createdAt,value
2022-12-28T00:00:03.975Z,0
2022-12-28T00:05:03.463Z,0
2022-12-28T00:10:03.879Z,0
2022-12-28T00:15:03.507Z,0
2022-12-28T00:20:03.091Z,0
2022-12-28T00:25:03.759Z,0
2022-12-28T00:30:03.334Z,0
2022-12-28T00:35:03.996Z,0
2022-12-28T00:40:03.423Z,0
2022-12-28T00:45:03.978Z,0
2022-12-28T00:50:03.815Z,0
2022-12-28T00:55:03.334Z,0
2022-12-28T01:00:03.904Z,0
2022-12-28T01:05:03.901Z,0
2022-12-28T01:10:03.464Z,0
2022-12-28T01:15:03.432Z,0
2022-12-28T01:20:03.801Z,0
2022-12-28T01:25:03.618Z,0
2022-12-28T01:30:04.063Z,0
2022-12-28T01:35:03.599Z,0
2022-12-28T01:40:03.216Z,0
2022-12-28T01:45:03.903Z,0
2022-12-28T01:50:03.353Z,0
2022-12-28T01:55:03.953Z,0
2022-12-28T02:00:03.449Z,0
2022-12-28T02:05:03.357Z,0
2022-12-28T02:10:43.490Z,0
2022-12-28T02:15:03.278Z,0
2022-12-28T02:20:04.024Z,0
2022-12-28T02:25:13.254Z,0
2022-12-28T02:30:03.184Z,0
2022-12-28T02:35:03.758Z,0
2022-12-28T02:40:03.823Z,0
2022-12-28T02:45:03.205Z,0
2022-12-28T02:50:03.094Z,0
2022-12-28T02:55:03.381Z,0
2022-12-28T03:00:03.619Z,0
2022-12-28T03:05:03.533Z,0
2022-12-28T03:10:04.017Z,0
2022-12-28T03:15:03.681Z,0
2022-12-28T03:20:04.006Z,0
2022-12-28T03:25:03.482Z,0
2022-12-28T03:30:03.828Z,0
2022-12-28T03:35:03.462Z,0
2022-12-28T03:40:03.190Z,0
2022-12-28T03:45:03.660Z,0
2022-12-28T03:50:03.365Z,0
2022-12-28T03:55:03.703Z,0
2022-12-28T04:00:03.273Z,0
2022-12-28T04:05:03.668Z,0
2022-12-28T04:10:03.388Z,0
2022-12-28T04:15:03.383Z,0
2022-12-28T04:20:03.749Z,0
2022-12-28T04:25:03.243Z,0
2022-12-28T04:30:03.459Z,0
2022-12-28T04:35:03.537Z,0
2022-12-28T04:40:03.296Z,0
2022-12-28T04:45:03.251Z,0
2022-12-28T04:50:03.927Z,0
2022-12-28T04:55:03.652Z,0
2022-12-28T05:00:04.054Z,0
2022-12-28T05:05:04.125Z,0
2022-12-28T05:10:03.755Z,0
2022-12-28T05:15:04.021Z,0
2022-12-28T05:20:03.755Z,0
2022-12-28T05:25:03.463Z,0
2022-12-28T05:30:03.868Z,0
2022-12-28T05:35:03.537Z,0
2022-12-28T05:40:03.561Z,0
2022-12-28T05:45:04.109Z,0
2022-12-28T05:50:03.258Z,0
2022-12-28T05:55:03.686Z,0
2022-12-28T06:00:04.048Z,0
2022-12-28T06:05:03.580Z,0
2022-12-28T06:10:04.057Z,0
2022-12-28T06:15:03.549Z,0
2022-12-28T06:20:04.459Z,0
2022-12-28T06:25:03.698Z,0
2022-12-28T06:30:04.195Z,0
2022-12-28T06:35:03.958Z,0
2022-12-28T06:40:03.659Z,0
2022-12-28T06:45:03.433Z,0
2022-12-28T06:50:03.775Z,0
2022-12-28T06:55:03.508Z,0
2022-12-28T07:00:03.608Z,0
2022-12-28T07:05:03.827Z,0
2022-12-28T07:10:03.444Z,0
2022-12-28T07:15:03.569Z,0
2022-12-28T07:20:04.299Z,0
2022-12-28T07:25:03.748Z,0
2022-12-28T07:30:04.123Z,0
2022-12-28T07:35:03.361Z,0
2022-12-28T07:40:03.949Z,0
2022-12-28T07:45:03.433Z,0
2022-12-28T07:50:03.683Z,0
2022-12-28T07:55:04.295Z,0
2022-12-28T08:00:03.742Z,0
2022-12-28T08:05:03.275Z,0
2022-12-28T08:10:04.303Z,5
2022-12-28T08:15:03.655Z,5
2022-12-28T08:20:04.044Z,5
2022-12-28T08:25:03.690Z,5
2022-12-28T08:30:04.146Z,6.3
2022-12-28T08:35:03.520Z,6.3
2022-12-28T08:40:04.084Z,10
2022-12-28T08:45:04.194Z,10
2022-12-28T08:50:03.693Z,7.8
2022-12-28T08:55:04.111Z,7.8
2022-12-28T09:00:03.656Z,12
2022-12-28T09:05:04.223Z,12
2022-12-28T09:10:03.568Z,9.4
2022-12-28T09:15:04.194Z,9.4
2022-12-28T09:20:03.369Z,12.6
2022-12-28T09:25:04.321Z,12.6
2022-12-28T09:30:03.780Z,12.8
2022-12-28T09:35:03.526Z,12.8
2022-12-28T09:40:03.842Z,13.3
2022-12-28T09:45:04.147Z,13.3
2022-12-28T09:50:03.906Z,10
2022-12-28T09:55:03.685Z,10
2022-12-28T10:00:03.642Z,12.3
2022-12-28T10:05:04.267Z,12.3
2022-12-28T10:10:04.382Z,8.4
2022-12-28T10:15:03.802Z,8.4
2022-12-28T10:20:03.464Z,42.9
2022-12-28T10:25:04.323Z,42.9
2022-12-28T10:30:03.770Z,21
2022-12-28T10:35:03.860Z,21
2022-12-28T10:40:03.797Z,24.3
2022-12-28T10:45:04.372Z,24.3
2022-12-28T10:50:36.100Z,30
2022-12-28T10:55:08.163Z,30
2022-12-28T11:00:04.092Z,33
2022-12-28T11:05:03.553Z,33
2022-12-28T11:10:04.441Z,28.4
2022-12-28T11:15:04.270Z,28.4
2022-12-28T11:20:03.680Z,28.8
2022-12-28T11:25:04.100Z,28.8
2022-12-28T11:30:03.614Z,21.7
2022-12-28T11:35:03.938Z,21.7
2022-12-28T11:40:03.637Z,20.6
2022-12-28T11:45:03.951Z,20.6
2022-12-28T11:50:04.266Z,29.4
2022-12-28T11:55:03.672Z,29.4
2022-12-28T12:00:04.175Z,45.8
2022-12-28T12:05:03.772Z,45.8
2022-12-28T12:10:04.380Z,35.3
2022-12-28T12:15:03.963Z,35.3
2022-12-28T12:20:04.225Z,24.7
2022-12-28T12:25:03.744Z,24.7
2022-12-28T12:30:04.095Z,20.5
2022-12-28T12:35:03.723Z,20.5
2022-12-28T12:40:03.748Z,23.4
2022-12-28T12:45:04.080Z,23.4
2022-12-28T12:50:03.696Z,38.9
2022-12-28T12:55:03.875Z,38.9
2022-12-28T13:00:04.245Z,21.7
2022-12-28T13:05:03.908Z,21.7
2022-12-28T13:10:04.293Z,20.3
2022-12-28T13:15:09.065Z,20.3
2022-12-28T13:20:03.704Z,11.7
2022-12-28T13:25:04.259Z,11.7
2022-12-28T13:30:03.632Z,14.1
2022-12-28T13:35:04.076Z,14.1
2022-12-28T13:40:04.215Z,13
2022-12-28T13:45:03.979Z,13
2022-12-28T13:50:04.395Z,11
2022-12-28T13:55:03.751Z,11
2022-12-28T14:00:03.925Z,9.3
2022-12-28T14:05:04.592Z,9.3
2022-12-28T14:10:04.009Z,8
2022-12-28T14:15:03.542Z,8
2022-12-28T14:20:03.920Z,5
2022-12-28T14:25:04.356Z,5
2022-12-28T14:30:03.577Z,0
2022-12-28T14:35:03.956Z,0
2022-12-28T14:40:03.605Z,0
2022-12-28T14:45:03.954Z,0
2022-12-28T14:50:04.380Z,0
2022-12-28T14:55:04.143Z,0
2022-12-28T15:00:04.084Z,0
2022-12-28T15:05:04.105Z,0
2022-12-28T15:10:04.549Z,0
2022-12-28T15:15:04.771Z,0
2022-12-28T15:20:03.894Z,0
2022-12-28T15:25:03.842Z,0
2022-12-28T15:30:06.272Z,0
2022-12-28T15:35:03.929Z,0
2022-12-28T15:40:04.124Z,0
2022-12-28T15:45:04.044Z,0
2022-12-28T15:50:03.947Z,0
2022-12-28T15:55:04.083Z,0
2022-12-28T16:00:03.868Z,0
2022-12-28T16:05:04.467Z,0
2022-12-28T16:10:03.647Z,0
2022-12-28T16:15:03.958Z,0
2022-12-28T16:20:03.855Z,0
2022-12-28T16:25:03.840Z,0
2022-12-28T16:30:04.633Z,0
2022-12-28T16:35:04.494Z,0
2022-12-28T16:40:03.907Z,0
2022-12-28T16:45:03.727Z,0
2022-12-28T16:50:04.315Z,0
2022-12-28T16:55:04.134Z,0
2022-12-28T17:00:04.044Z,0
2022-12-28T17:05:03.745Z,0
2022-12-28T17:10:03.733Z,0
2022-12-28T17:15:05.391Z,0
2022-12-28T17:20:04.264Z,0
2022-12-28T17:25:03.863Z,0
2022-12-28T17:30:04.223Z,0
2022-12-28T17:35:03.715Z,0
2022-12-28T17:40:04.519Z,0
2022-12-28T17:45:09.146Z,0
2022-12-28T17:50:04.567Z,0
2022-12-28T17:55:03.702Z,0
2022-12-28T18:00:04.268Z,0
2022-12-28T18:05:03.770Z,0
2022-12-28T18:10:04.412Z,0
2022-12-28T18:15:03.737Z,0
2022-12-28T18:20:04.085Z,0
2022-12-28T18:25:04.479Z,0
2022-12-28T18:30:03.836Z,0
2022-12-28T18:35:04.091Z,0
2022-12-28T18:40:04.000Z,0
2022-12-28T18:45:04.327Z,0
2022-12-28T18:50:04.682Z,0
2022-12-28T18:55:04.424Z,0
2022-12-28T19:00:03.884Z,0
2022-12-28T19:05:04.437Z,0
2022-12-28T19:10:09.935Z,0
2022-12-28T19:15:03.838Z,0
2022-12-28T19:20:04.282Z,0
2022-12-28T19:25:04.670Z,0
2022-12-28T19:30:03.825Z,0
2022-12-28T19:35:04.333Z,0
2022-12-28T19:40:03.956Z,0
2022-12-28T19:45:09.643Z,0
2022-12-28T19:50:04.385Z,0
2022-12-28T19:55:04.285Z,0
2022-12-28T20:00:04.749Z,0
2022-12-28T20:05:04.324Z,0
2022-12-28T20:10:04.560Z,0
2022-12-28T20:15:04.616Z,0
2022-12-28T20:20:04.050Z,0
2022-12-28T20:25:04.384Z,0
2022-12-28T20:30:04.595Z,0
2022-12-28T20:35:04.104Z,0
2022-12-28T20:40:04.313Z,0
2022-12-28T20:45:03.964Z,0
2022-12-28T20:50:04.587Z,0
2022-12-28T20:55:04.283Z,0
2022-12-28T21:00:04.225Z,0
2022-12-28T21:05:04.257Z,0
2022-12-28T21:10:03.974Z,0
2022-12-28T21:15:04.679Z,0
2022-12-28T21:20:04.360Z,0
2022-12-28T21:25:04.772Z,0
2022-12-28T21:30:04.320Z,0
2022-12-28T21:35:04.313Z,0
2022-12-28T21:40:04.910Z,0
2022-12-28T21:45:04.417Z,0
2022-12-28T21:50:03.887Z,0
2022-12-28T21:55:04.442Z,0
2022-12-28T22:00:03.875Z,0
2022-12-28T22:05:04.172Z,0
2022-12-28T22:10:04.514Z,0
2022-12-28T22:15:04.187Z,0
2022-12-28T22:20:04.767Z,0
2022-12-28T22:25:03.949Z,0
2022-12-28T22:30:04.173Z,0
2022-12-28T22:35:04.249Z,0
2022-12-28T22:40:04.695Z,0
2022-12-28T22:45:04.185Z,0
2022-12-28T22:50:04.701Z,0
2022-12-28T22:55:04.249Z,0
2022-12-28T23:00:04.555Z,0
2022-12-28T23:05:04.342Z,0
2022-12-28T23:10:04.895Z,0
2022-12-28T23:15:04.423Z,0
2022-12-28T23:20:04.749Z,0
2022-12-28T23:25:04.284Z,0
2022-12-28T23:30:04.551Z,0
2022-12-28T23:35:03.951Z,0
2022-12-28T23:40:04.212Z,0
2022-12-28T23:45:04.630Z,0
2022-12-28T23:50:03.887Z,0
2022-12-28T23:55:04.440Z,0
