createdAt,value
2022-10-11T00:01:35.001Z,10.57
2022-10-11T00:04:01.563Z,9.23
2022-10-11T00:06:28.067Z,6.65
2022-10-11T00:08:54.449Z,12.55
2022-10-11T00:11:20.777Z,9.70
2022-10-11T00:13:47.127Z,14.07
2022-10-11T00:16:15.293Z,8.20
2022-10-11T00:18:42.052Z,7.75
2022-10-11T00:21:13.076Z,6.35
2022-10-11T00:23:39.793Z,7.47
2022-10-11T00:26:09.464Z,7.25
2022-10-11T00:28:36.936Z,8.60
2022-10-11T00:31:08.244Z,7.68
2022-10-11T00:33:35.254Z,10.13
2022-10-11T00:36:02.391Z,10.90
2022-10-11T00:38:31.879Z,8.93
2022-10-11T00:40:59.001Z,8.48
2022-10-11T00:43:32.020Z,6.22
2022-10-11T00:45:58.318Z,5.68
2022-10-11T00:48:31.745Z,4.20
2022-10-11T00:51:01.069Z,5.25
2022-10-11T00:53:30.385Z,6.40
2022-10-11T00:56:12.045Z,7.80
2022-10-11T00:58:38.855Z,9.82
2022-10-11T01:01:05.661Z,9.25
2022-10-11T01:03:35.189Z,7.30
2022-10-11T01:06:03.441Z,6.05
2022-10-11T01:08:31.372Z,7.57
2022-10-11T01:10:58.350Z,6.18
2022-10-11T01:14:03.813Z,7.78
2022-10-11T01:16:42.448Z,8.30
2022-10-11T01:19:22.404Z,6.80
2022-10-11T01:21:58.665Z,5.25
2022-10-11T01:24:52.654Z,4.97
2022-10-11T01:27:40.350Z,8.82
2022-10-11T01:30:21.843Z,7.00
2022-10-11T01:33:12.941Z,8.05
2022-10-11T01:36:02.538Z,4.57
2022-10-11T01:41:27.260Z,4.53
2022-10-11T01:43:58.512Z,4.22
2022-10-11T01:48:57.039Z,6.28
2022-10-11T01:51:29.814Z,6.03
2022-10-11T01:54:08.785Z,4.00
2022-10-11T01:56:57.008Z,13.25
2022-10-11T01:59:33.428Z,5.75
2022-10-11T02:02:23.779Z,5.55
2022-10-11T02:05:09.084Z,4.60
2022-10-11T02:07:56.546Z,7.18
2022-10-11T02:10:35.880Z,7.70
2022-10-11T02:13:09.320Z,5.88
2022-10-11T02:15:40.597Z,7.25
2022-10-11T02:18:11.566Z,5.03
2022-10-11T02:20:41.348Z,8.45
2022-10-11T02:23:17.084Z,5.70
2022-10-11T02:25:45.633Z,4.93
2022-10-11T02:28:20.091Z,9.90
2022-10-11T02:30:48.129Z,6.25
2022-10-11T02:33:18.552Z,4.65
2022-10-11T02:35:49.328Z,6.80
2022-10-11T02:38:22.760Z,6.00
2022-10-11T02:40:57.716Z,5.93
2022-10-11T02:43:32.313Z,7.28
2022-10-11T02:46:03.208Z,6.63
2022-10-11T02:50:57.992Z,5.70
2022-10-11T02:53:25.976Z,7.63
2022-10-11T02:55:54.692Z,7.53
2022-10-11T02:58:22.797Z,7.28
2022-10-11T03:00:49.292Z,7.47
2022-10-11T03:03:15.668Z,4.55
2022-10-11T03:05:42.068Z,7.07
2022-10-11T03:08:09.904Z,5.47
2022-10-11T03:10:36.869Z,4.10
2022-10-11T03:13:04.054Z,7.65
2022-10-11T03:15:30.712Z,5.93
2022-10-11T03:17:57.117Z,8.82
2022-10-11T03:20:24.986Z,4.18
2022-10-11T03:22:51.361Z,6.15
2022-10-11T03:25:18.215Z,5.95
2022-10-11T03:27:44.637Z,7.32
2022-10-11T03:30:15.077Z,7.35
2022-10-11T03:32:44.374Z,8.73
2022-10-11T03:35:10.776Z,6.88
2022-10-11T03:37:37.178Z,6.45
2022-10-11T03:40:05.327Z,5.10
2022-10-11T03:42:31.689Z,6.90
2022-10-11T03:44:59.699Z,5.22
2022-10-11T03:47:26.056Z,6.00
2022-10-11T03:49:52.441Z,6.70
2022-10-11T03:52:18.802Z,7.72
2022-10-11T03:54:45.160Z,4.53
2022-10-11T03:57:11.505Z,4.38
2022-10-11T03:59:37.843Z,6.18
2022-10-11T04:02:04.552Z,4.25
2022-10-11T04:04:31.048Z,5.47
2022-10-11T04:06:57.411Z,7.75
2022-10-11T04:09:23.745Z,5.35
2022-10-11T04:11:50.098Z,4.93
2022-10-11T04:14:16.958Z,4.07
2022-10-11T04:16:43.320Z,6.32
2022-10-11T04:19:09.806Z,6.25
2022-10-11T04:21:36.163Z,5.60
2022-10-11T04:24:02.572Z,5.85
2022-10-11T04:26:29.094Z,5.75
2022-10-11T04:28:55.538Z,5.70
2022-10-11T04:31:22.374Z,5.32
2022-10-11T04:33:48.710Z,6.93
2022-10-11T04:36:15.105Z,6.68
2022-10-11T04:38:41.736Z,5.30
2022-10-11T04:41:09.205Z,5.80
2022-10-11T04:43:36.190Z,7.53
2022-10-11T04:46:03.429Z,6.95
2022-10-11T04:48:31.017Z,6.38
2022-10-11T04:50:57.423Z,4.97
2022-10-11T04:53:24.260Z,5.43
2022-10-11T04:56:00.820Z,5.05
2022-10-11T04:58:31.685Z,4.25
2022-10-11T05:00:58.601Z,7.53
2022-10-11T05:03:26.364Z,5.00
2022-10-11T05:05:53.218Z,6.95
2022-10-11T05:08:19.975Z,5.80
2022-10-11T05:11:01.598Z,8.73
2022-10-11T05:13:29.659Z,7.80
2022-10-11T05:15:56.477Z,5.57
2022-10-11T05:18:23.916Z,6.20
2022-10-11T05:21:09.022Z,6.40
2022-10-11T05:23:37.061Z,6.40
2022-10-11T05:26:04.411Z,5.15
2022-10-11T05:28:31.760Z,7.53
2022-10-11T05:30:58.958Z,5.20
2022-10-11T05:33:25.466Z,9.00
2022-10-11T05:35:52.106Z,3.75
2022-10-11T05:38:24.203Z,5.97
2022-10-11T05:40:51.238Z,7.10
2022-10-11T05:43:18.502Z,5.63
2022-10-11T05:45:45.348Z,8.10
2022-10-11T05:48:12.766Z,7.28
2022-10-11T05:50:39.510Z,8.35
2022-10-11T05:53:06.835Z,5.70
2022-10-11T05:55:37.929Z,3.88
2022-10-11T06:00:35.261Z,7.82
2022-10-11T06:03:01.607Z,7.47
2022-10-11T06:05:28.138Z,8.45
2022-10-11T06:07:54.620Z,11.15
2022-10-11T06:10:20.943Z,4.68
2022-10-11T06:12:47.267Z,6.50
2022-10-11T06:15:14.463Z,8.65
2022-10-11T06:17:41.042Z,5.82
2022-10-11T06:20:07.846Z,9.27
2022-10-11T06:22:34.235Z,7.25
2022-10-11T06:25:00.568Z,9.30
2022-10-11T06:27:27.328Z,7.03
2022-10-11T06:29:54.140Z,5.80
2022-10-11T06:32:20.575Z,7.15
2022-10-11T06:34:46.980Z,9.15
2022-10-11T06:37:13.441Z,9.13
2022-10-11T06:39:39.858Z,9.73
2022-10-11T06:42:06.387Z,7.15
2022-10-11T06:44:32.761Z,10.27
2022-10-11T06:46:59.097Z,7.00
2022-10-11T06:49:25.710Z,7.93
2022-10-11T06:51:52.051Z,5.60
2022-10-11T06:54:18.393Z,8.10
2022-10-11T06:56:45.659Z,5.47
2022-10-11T06:59:13.354Z,11.52
2022-10-11T07:01:39.741Z,8.48
2022-10-11T07:04:06.136Z,7.70
2022-10-11T07:06:38.813Z,7.90
2022-10-11T07:09:07.013Z,7.03
2022-10-11T07:11:33.900Z,9.02
2022-10-11T07:14:04.244Z,7.07
2022-10-11T07:16:30.632Z,9.90
2022-10-11T07:19:01.896Z,7.88
2022-10-11T07:21:29.958Z,8.52
2022-10-11T07:23:56.347Z,8.57
2022-10-11T07:26:22.700Z,7.53
2022-10-11T07:28:49.446Z,10.52
2022-10-11T07:31:19.813Z,12.75
2022-10-11T07:33:46.413Z,7.75
2022-10-11T07:36:13.343Z,9.10
2022-10-11T07:38:41.470Z,9.70
2022-10-11T07:41:09.275Z,14.60
2022-10-11T07:43:36.781Z,9.98
2022-10-11T07:46:04.927Z,13.07
2022-10-11T07:48:34.133Z,8.18
2022-10-11T07:51:07.921Z,11.07
2022-10-11T07:53:48.659Z,10.75
2022-10-11T07:56:19.732Z,11.40
2022-10-11T08:01:17.321Z,8.30
2022-10-11T08:03:43.849Z,9.80
2022-10-11T08:06:13.380Z,11.15
2022-10-11T08:08:39.995Z,9.88
2022-10-11T08:11:06.642Z,10.77
2022-10-11T08:13:33.717Z,11.40
2022-10-11T08:16:00.553Z,13.05
2022-10-11T08:18:27.214Z,8.02
2022-10-11T08:20:53.784Z,7.88
2022-10-11T08:23:20.358Z,13.45
2022-10-11T08:25:47.827Z,10.25
2022-10-11T08:28:17.353Z,13.10
2022-10-11T08:30:52.273Z,12.60
2022-10-11T08:33:19.053Z,12.30
2022-10-11T08:35:46.073Z,7.97
2022-10-11T08:38:12.651Z,14.43
2022-10-11T08:40:46.149Z,11.93
2022-10-11T08:43:27.922Z,14.63
2022-10-11T08:45:57.826Z,9.63
2022-10-11T08:48:35.240Z,11.85
2022-10-11T08:51:08.434Z,9.20
2022-10-11T08:53:57.905Z,8.60
2022-10-11T08:56:26.397Z,9.55
2022-10-11T08:59:08.862Z,12.52
2022-10-11T09:01:35.992Z,7.53
2022-10-11T09:04:03.545Z,9.90
2022-10-11T09:07:13.057Z,10.90
2022-10-11T09:09:49.651Z,8.02
2022-10-11T09:12:46.693Z,9.55
2022-10-11T09:15:26.211Z,6.70
2022-10-11T09:18:01.622Z,11.27
2022-10-11T09:20:52.422Z,9.38
2022-10-11T09:23:52.660Z,10.02
2022-10-11T09:26:31.090Z,10.52
2022-10-11T09:29:19.337Z,8.05
2022-10-11T09:31:49.311Z,10.10
2022-10-11T09:34:16.111Z,9.68
2022-10-11T09:37:03.433Z,6.18
2022-10-11T09:39:35.369Z,9.07
2022-10-11T09:42:03.818Z,6.55
2022-10-11T09:44:37.726Z,10.10
2022-10-11T09:47:06.334Z,7.47
2022-10-11T09:49:40.746Z,8.20
2022-10-11T09:52:15.885Z,7.88
2022-10-11T09:54:58.110Z,9.20
2022-10-11T09:57:31.034Z,8.40
2022-10-11T10:00:24.374Z,8.55
2022-10-11T10:02:53.330Z,10.82
2022-10-11T10:05:21.868Z,9.00
2022-10-11T10:08:04.757Z,7.53
2022-10-11T10:10:43.746Z,10.27
2022-10-11T10:13:19.570Z,9.98
2022-10-11T10:15:48.062Z,7.55
2022-10-11T10:18:42.406Z,7.97
2022-10-11T10:21:13.144Z,6.97
2022-10-11T10:23:39.767Z,10.45
2022-10-11T10:26:13.435Z,5.10
2022-10-11T10:29:22.625Z,7.22
2022-10-11T10:32:12.734Z,8.07
2022-10-11T10:34:38.267Z,8.63
2022-10-11T10:37:26.635Z,6.63
2022-10-11T10:40:14.242Z,7.32
2022-10-11T10:42:40.660Z,8.48
2022-10-11T10:45:20.072Z,6.93
2022-10-11T10:48:03.484Z,7.30
2022-10-11T10:50:49.946Z,9.05
2022-10-11T10:53:25.600Z,6.60
2022-10-11T10:56:01.521Z,8.65
2022-10-11T10:58:39.967Z,6.70
2022-10-11T11:01:17.754Z,7.18
2022-10-11T11:03:47.901Z,7.07
2022-10-11T11:06:34.150Z,10.80
2022-10-11T11:09:02.792Z,7.90
2022-10-11T11:12:02.518Z,8.07
2022-10-11T11:14:50.506Z,7.50
2022-10-11T11:17:52.186Z,8.50
2022-10-11T11:23:22.066Z,7.55
2022-10-11T11:26:00.481Z,9.40
2022-10-11T11:28:45.219Z,8.38
2022-10-11T11:31:31.670Z,8.15
2022-10-11T11:34:28.840Z,6.88
2022-10-11T11:37:01.942Z,8.95
2022-10-11T11:39:36.554Z,8.75
2022-10-11T11:42:13.358Z,6.05
2022-10-11T11:47:50.501Z,4.70
2022-10-11T11:50:23.249Z,6.00
2022-10-11T11:52:53.993Z,7.47
2022-10-11T11:55:49.388Z,11.23
2022-10-11T11:58:44.233Z,9.13
2022-10-11T12:01:32.147Z,10.55
2022-10-11T12:04:20.509Z,7.40
2022-10-11T12:07:15.465Z,6.72
2022-10-11T12:09:46.432Z,8.18
2022-10-11T12:12:35.357Z,6.72
2022-10-11T12:15:53.760Z,6.03
2022-10-11T12:18:20.781Z,5.20
2022-10-11T12:21:00.430Z,7.30
2022-10-11T12:23:29.740Z,7.10
2022-10-11T12:26:25.473Z,7.93
2022-10-11T12:29:06.154Z,8.02
2022-10-11T12:31:36.871Z,8.50
2022-10-11T12:34:09.183Z,8.25
2022-10-11T12:36:37.127Z,8.48
2022-10-11T12:39:18.498Z,7.55
2022-10-11T12:41:47.665Z,7.43
2022-10-11T12:44:27.512Z,6.38
2022-10-11T12:46:53.888Z,5.45
2022-10-11T12:49:51.534Z,6.95
2022-10-11T12:52:17.820Z,7.22
2022-10-11T12:55:12.994Z,8.75
2022-10-11T12:57:59.025Z,8.10
2022-10-11T13:00:32.453Z,7.97
2022-10-11T13:03:01.933Z,11.60
2022-10-11T13:05:36.387Z,10.93
2022-10-11T13:08:05.418Z,5.65
2022-10-11T13:10:41.624Z,9.05
2022-10-11T13:13:15.412Z,8.07
2022-10-11T13:15:44.026Z,9.52
2022-10-11T13:18:16.696Z,7.70
2022-10-11T13:20:43.074Z,5.47
2022-10-11T13:23:22.911Z,6.55
2022-10-11T13:25:50.471Z,7.97
2022-10-11T13:28:18.571Z,6.70
2022-10-11T13:30:47.755Z,9.07
2022-10-11T13:33:21.281Z,7.40
2022-10-11T13:35:48.247Z,9.52
2022-10-11T13:38:22.766Z,5.63
2022-10-11T13:40:51.191Z,6.90
2022-10-11T13:43:22.226Z,6.53
2022-10-11T13:45:48.729Z,7.72
2022-10-11T13:48:16.651Z,8.43
2022-10-11T13:50:46.824Z,7.25
2022-10-11T13:53:13.173Z,7.13
2022-10-11T13:55:42.363Z,4.55
2022-10-11T13:58:18.506Z,8.73
2022-10-11T14:00:58.253Z,7.25
2022-10-11T14:03:37.244Z,7.53
2022-10-11T14:06:04.187Z,5.68
2022-10-11T14:08:37.629Z,6.25
2022-10-11T14:11:06.821Z,6.93
2022-10-11T14:13:40.409Z,8.95
2022-10-11T14:16:28.650Z,6.93
2022-10-11T14:18:58.083Z,8.90
2022-10-11T14:21:28.453Z,5.03
2022-10-11T14:24:02.637Z,8.57
2022-10-11T14:26:35.835Z,6.57
2022-10-11T14:29:12.487Z,9.45
2022-10-11T14:31:41.963Z,9.82
2022-10-11T14:34:16.142Z,8.85
2022-10-11T14:36:42.509Z,8.77
2022-10-11T14:39:22.240Z,6.13
2022-10-11T14:41:51.573Z,12.57
2022-10-11T14:44:19.070Z,11.18
2022-10-11T14:46:46.520Z,7.45
2022-10-11T14:49:18.952Z,9.07
2022-10-11T14:51:47.665Z,10.25
2022-10-11T14:54:15.775Z,8.43
2022-10-11T14:56:42.169Z,7.70
2022-10-11T14:59:14.764Z,11.07
2022-10-11T15:01:41.295Z,8.13
2022-10-11T15:04:07.685Z,6.22
2022-10-11T15:06:37.836Z,9.38
2022-10-11T15:09:06.093Z,7.25
2022-10-11T15:11:38.010Z,7.45
2022-10-11T15:14:07.343Z,9.70
2022-10-11T15:16:34.295Z,5.40
2022-10-11T15:19:01.064Z,7.10
2022-10-11T15:21:29.250Z,9.05
2022-10-11T15:23:56.099Z,7.43
2022-10-11T15:26:27.632Z,11.02
2022-10-11T15:28:56.033Z,9.57
2022-10-11T15:31:23.705Z,13.32
2022-10-11T15:33:50.080Z,11.15
2022-10-11T15:36:21.521Z,10.18
2022-10-11T15:38:48.787Z,8.27
2022-10-11T15:41:18.730Z,8.50
2022-10-11T15:43:46.254Z,10.13
2022-10-11T15:46:15.914Z,9.95
2022-10-11T15:48:42.576Z,9.00
2022-10-11T15:51:09.130Z,11.15
2022-10-11T15:53:35.674Z,11.20
2022-10-11T15:56:06.419Z,9.45
2022-10-11T15:58:36.132Z,9.93
2022-10-11T16:01:09.406Z,11.35
2022-10-11T16:03:36.405Z,10.65
2022-10-11T16:06:05.582Z,11.52
2022-10-11T16:08:33.769Z,12.68
2022-10-11T16:11:00.318Z,6.32
2022-10-11T16:13:26.776Z,11.82
2022-10-11T16:15:53.194Z,9.82
2022-10-11T16:18:20.935Z,9.85
2022-10-11T16:20:49.976Z,10.18
2022-10-11T16:23:16.470Z,8.25
2022-10-11T16:25:43.265Z,7.53
2022-10-11T16:28:11.609Z,13.23
2022-10-11T16:30:39.796Z,12.50
2022-10-11T16:33:06.220Z,12.55
2022-10-11T16:35:32.933Z,16.05
2022-10-11T16:38:00.527Z,14.73
2022-10-11T16:40:28.175Z,23.25
2022-10-11T16:42:54.497Z,35.30
2022-10-11T16:45:20.982Z,27.90
2022-10-11T16:47:48.305Z,25.42
2022-10-11T16:50:14.723Z,28.05
2022-10-11T16:52:41.215Z,29.30
2022-10-11T16:55:07.947Z,36.05
2022-10-11T16:57:34.402Z,31.48
2022-10-11T17:00:00.798Z,22.73
2022-10-11T17:02:32.498Z,20.30
2022-10-11T17:04:59.181Z,24.00
2022-10-11T17:07:25.938Z,19.48
2022-10-11T17:09:52.327Z,17.63
2022-10-11T17:12:22.429Z,22.25
2022-10-11T17:14:50.123Z,16.45
2022-10-11T17:17:18.435Z,12.15
2022-10-11T17:19:45.578Z,13.27
2022-10-11T17:22:14.920Z,13.55
2022-10-11T17:24:41.552Z,13.40
2022-10-11T17:27:08.096Z,11.32
2022-10-11T17:29:36.209Z,9.82
2022-10-11T17:32:03.270Z,8.43
2022-10-11T17:34:29.689Z,11.73
2022-10-11T17:36:56.037Z,10.30
2022-10-11T17:39:23.868Z,11.38
2022-10-11T17:41:50.419Z,7.72
2022-10-11T17:44:18.545Z,7.93
2022-10-11T17:46:45.693Z,6.22
2022-10-11T17:49:13.919Z,10.15
2022-10-11T17:51:41.229Z,6.80
2022-10-11T17:54:12.276Z,12.00
2022-10-11T17:56:39.982Z,9.63
2022-10-11T17:59:07.322Z,10.98
2022-10-11T18:01:33.765Z,12.65
2022-10-11T18:04:03.156Z,10.02
2022-10-11T18:06:32.033Z,10.27
2022-10-11T18:09:02.938Z,8.63
2022-10-11T18:11:30.373Z,9.05
2022-10-11T18:13:56.970Z,8.73
2022-10-11T18:16:26.822Z,11.10
2022-10-11T18:18:54.792Z,20.88
2022-10-11T18:21:21.172Z,16.63
2022-10-11T18:23:47.656Z,17.85
2022-10-11T18:26:15.691Z,13.50
2022-10-11T18:28:43.546Z,15.27
2022-10-11T18:31:14.343Z,16.00
2022-10-11T18:33:41.269Z,11.10
2022-10-11T18:36:09.158Z,12.77
2022-10-11T18:38:38.024Z,9.38
2022-10-11T18:41:09.244Z,14.93
2022-10-11T18:43:36.407Z,19.35
2022-10-11T18:46:11.704Z,13.40
2022-10-11T18:48:46.398Z,14.07
2022-10-11T18:51:16.428Z,13.00
2022-10-11T18:53:42.807Z,9.73
2022-10-11T18:56:10.894Z,8.85
2022-10-11T18:58:40.118Z,8.70
2022-10-11T19:01:18.033Z,11.48
2022-10-11T19:03:46.044Z,8.93
2022-10-11T19:06:19.001Z,10.68
2022-10-11T19:09:13.710Z,7.43
2022-10-11T19:11:40.942Z,10.10
2022-10-11T19:14:14.505Z,6.68
2022-10-11T19:16:45.417Z,9.80
2022-10-11T19:21:39.398Z,10.98
2022-10-11T19:24:05.959Z,8.98
2022-10-11T19:26:34.872Z,6.72
2022-10-11T19:29:07.720Z,10.18
2022-10-11T19:31:36.378Z,39.92
2022-10-11T19:34:03.479Z,41.85
2022-10-11T19:36:35.533Z,24.55
2022-10-11T19:39:04.835Z,12.65
2022-10-11T19:41:31.626Z,16.35
2022-10-11T19:43:58.211Z,19.73
2022-10-11T19:46:50.307Z,18.90
2022-10-11T19:49:25.070Z,18.88
2022-10-11T19:51:52.890Z,17.92
2022-10-11T19:54:19.687Z,19.42
2022-10-11T19:56:46.070Z,16.95
2022-10-11T19:59:12.945Z,22.20
2022-10-11T20:01:40.240Z,19.80
2022-10-11T20:04:18.799Z,21.92
2022-10-11T20:06:57.021Z,17.48
2022-10-11T20:09:29.564Z,12.25
2022-10-11T20:11:56.835Z,12.13
2022-10-11T20:14:23.340Z,9.48
2022-10-11T20:16:50.574Z,9.98
2022-10-11T20:19:18.344Z,4.88
2022-10-11T20:21:45.235Z,8.80
2022-10-11T20:24:11.793Z,6.80
2022-10-11T20:26:38.999Z,21.98
2022-10-11T20:29:05.589Z,75.63
2022-10-11T20:31:34.024Z,45.58
2022-10-11T20:34:04.144Z,28.02
2022-10-11T20:36:32.054Z,18.17
2022-10-11T20:39:00.260Z,14.68
2022-10-11T20:41:31.135Z,17.05
2022-10-11T20:44:00.318Z,15.45
2022-10-11T20:46:29.795Z,10.85
2022-10-11T20:49:01.888Z,7.45
2022-10-11T20:51:30.505Z,7.47
2022-10-11T20:53:57.894Z,6.88
2022-10-11T20:56:24.295Z,6.78
2022-10-11T20:58:52.579Z,6.22
2022-10-11T21:01:31.598Z,7.97
2022-10-11T21:03:59.592Z,6.50
2022-10-11T21:06:26.971Z,7.00
2022-10-11T21:09:01.661Z,9.45
2022-10-11T21:11:29.864Z,8.43
2022-10-11T21:13:57.811Z,9.07
2022-10-11T21:16:24.605Z,13.13
2022-10-11T21:18:52.421Z,11.07
2022-10-11T21:21:18.859Z,11.55
2022-10-11T21:23:45.205Z,12.35
2022-10-11T21:26:14.501Z,11.02
2022-10-11T21:28:41.211Z,11.48
2022-10-11T21:31:16.604Z,10.82
2022-10-11T21:33:43.963Z,16.77
2022-10-11T21:36:18.583Z,9.82
2022-10-11T21:38:45.285Z,11.30
2022-10-11T21:41:15.018Z,8.00
2022-10-11T21:43:41.708Z,8.98
2022-10-11T21:46:09.372Z,11.52
2022-10-11T21:48:35.728Z,9.10
2022-10-11T21:51:02.114Z,13.85
2022-10-11T21:53:29.807Z,10.65
2022-10-11T21:55:57.763Z,8.27
2022-10-11T21:58:24.181Z,15.88
2022-10-11T22:00:50.579Z,8.95
2022-10-11T22:03:16.990Z,9.82
2022-10-11T22:05:44.936Z,8.70
2022-10-11T22:08:12.534Z,9.48
2022-10-11T22:10:39.981Z,9.85
2022-10-11T22:13:06.357Z,7.85
2022-10-11T22:15:34.569Z,8.50
2022-10-11T22:18:01.345Z,9.98
2022-10-11T22:20:28.717Z,7.80
2022-10-11T22:22:55.139Z,9.10
2022-10-11T22:25:21.500Z,8.05
2022-10-11T22:27:47.837Z,9.07
2022-10-11T22:30:14.261Z,12.77
2022-10-11T22:32:42.894Z,7.80
2022-10-11T22:35:09.367Z,9.88
2022-10-11T22:37:35.938Z,8.57
2022-10-11T22:40:02.533Z,12.38
2022-10-11T22:42:30.255Z,9.07
2022-10-11T22:44:56.624Z,7.97
2022-10-11T22:47:23.074Z,7.00
2022-10-11T22:49:49.394Z,7.28
2022-10-11T22:52:15.738Z,10.13
2022-10-11T22:54:42.143Z,7.80
2022-10-11T22:57:08.612Z,8.77
2022-10-11T22:59:35.036Z,7.38
2022-10-11T23:02:01.376Z,9.98
2022-10-11T23:04:27.791Z,8.68
2022-10-11T23:06:54.158Z,6.95
2022-10-11T23:09:21.050Z,9.18
2022-10-11T23:11:47.378Z,9.15
2022-10-11T23:14:13.801Z,7.30
2022-10-11T23:16:40.134Z,8.35
2022-10-11T23:19:06.526Z,6.97
2022-10-11T23:21:32.843Z,8.35
2022-10-11T23:23:59.329Z,5.97
2022-10-11T23:26:25.905Z,11.13
2022-10-11T23:28:55.174Z,7.57
2022-10-11T23:31:21.939Z,7.43
2022-10-11T23:33:48.714Z,7.93
2022-10-11T23:36:17.275Z,10.00
2022-10-11T23:38:43.730Z,11.15
2022-10-11T23:41:10.623Z,8.95
2022-10-11T23:43:37.172Z,7.13
2022-10-11T23:46:03.605Z,9.38
2022-10-11T23:48:29.989Z,6.95
2022-10-11T23:50:56.331Z,8.43
2022-10-11T23:53:22.836Z,8.32
2022-10-11T23:55:49.209Z,7.82
2022-10-11T23:58:15.582Z,10.82
