createdAt,value
2019-01-16T00:00:12.736Z,5.20
2019-01-16T00:02:42.905Z,5.30
2019-01-16T00:05:28.966Z,5.30
2019-01-16T00:07:59.070Z,5.30
2019-01-16T00:10:37.646Z,5.20
2019-01-16T00:13:16.375Z,5.20
2019-01-16T00:16:04.055Z,5.20
2019-01-16T00:18:40.026Z,5.10
2019-01-16T00:21:12.884Z,5.10
2019-01-16T00:23:51.881Z,5.10
2019-01-16T00:26:33.602Z,5.10
2019-01-16T00:29:06.142Z,5.10
2019-01-16T00:31:36.223Z,5.10
2019-01-16T00:34:06.505Z,6.20
2019-01-16T00:36:39.009Z,5.10
2019-01-16T00:39:15.143Z,5.20
2019-01-16T00:41:45.270Z,5.20
2019-01-16T00:44:15.408Z,5.10
2019-01-16T00:46:47.903Z,5.10
2019-01-16T00:49:20.390Z,5.10
2019-01-16T00:51:56.202Z,5.10
2019-01-16T00:54:37.847Z,5.20
2019-01-16T00:57:07.927Z,5.20
2019-01-16T00:59:52.687Z,5.20
2019-01-16T01:02:25.432Z,5.20
2019-01-16T01:04:55.509Z,5.20
2019-01-16T01:07:37.387Z,5.20
2019-01-16T01:10:25.735Z,5.30
2019-01-16T01:13:01.648Z,5.30
2019-01-16T01:15:31.716Z,5.30
2019-01-16T01:18:04.481Z,5.30
2019-01-16T01:20:39.987Z,5.30
2019-01-16T01:23:25.029Z,5.30
2019-01-16T01:25:57.505Z,5.30
2019-01-16T01:28:33.525Z,5.30
2019-01-16T01:31:09.243Z,5.40
2019-01-16T01:33:42.042Z,5.50
2019-01-16T01:36:23.766Z,5.40
2019-01-16T01:38:56.296Z,5.40
2019-01-16T01:41:44.026Z,5.40
2019-01-16T01:44:22.956Z,5.40
2019-01-16T01:46:55.885Z,5.40
2019-01-16T01:49:28.760Z,5.30
2019-01-16T01:51:58.980Z,5.30
2019-01-16T01:54:37.536Z,5.30
2019-01-16T01:57:10.223Z,5.20
2019-01-16T01:59:54.898Z,5.30
2019-01-16T02:02:25.027Z,5.30
2019-01-16T02:04:55.122Z,5.30
2019-01-16T02:07:28.035Z,5.30
2019-01-16T02:09:58.091Z,5.30
2019-01-16T02:12:36.917Z,5.30
2019-01-16T02:15:18.891Z,5.40
2019-01-16T02:17:54.671Z,5.40
2019-01-16T02:20:36.562Z,5.40
2019-01-16T02:23:12.522Z,5.40
2019-01-16T02:25:57.327Z,5.40
2019-01-16T02:28:33.182Z,5.30
2019-01-16T02:31:05.861Z,5.30
2019-01-16T02:33:44.581Z,5.30
2019-01-16T02:36:30.586Z,5.30
2019-01-16T02:39:15.450Z,5.30
2019-01-16T02:41:57.063Z,5.40
2019-01-16T02:44:27.180Z,5.30
2019-01-16T02:46:59.886Z,5.40
2019-01-16T02:49:41.462Z,5.40
2019-01-16T02:52:20.197Z,5.40
2019-01-16T02:55:05.072Z,5.40
2019-01-16T02:57:49.912Z,5.50
2019-01-16T03:00:25.509Z,5.50
2019-01-16T03:02:58.171Z,5.50
2019-01-16T03:05:28.258Z,5.40
2019-01-16T03:07:58.433Z,5.40
2019-01-16T03:10:44.611Z,5.40
2019-01-16T03:13:23.421Z,5.50
2019-01-16T03:15:59.315Z,5.40
2019-01-16T03:18:29.386Z,5.40
2019-01-16T03:20:59.585Z,5.40
2019-01-16T03:23:45.511Z,5.40
2019-01-16T03:26:15.591Z,5.40
2019-01-16T03:28:45.776Z,5.40
2019-01-16T03:31:24.824Z,5.50
2019-01-16T03:34:09.560Z,5.50
2019-01-16T03:36:42.498Z,5.50
2019-01-16T03:39:21.388Z,5.50
2019-01-16T03:41:57.580Z,5.40
2019-01-16T03:44:30.475Z,5.30
2019-01-16T03:47:00.522Z,5.30
2019-01-16T03:49:33.272Z,5.30
2019-01-16T03:52:08.975Z,5.40
2019-01-16T03:54:44.731Z,5.30
2019-01-16T03:57:17.770Z,5.40
2019-01-16T03:59:47.840Z,5.40
2019-01-16T04:02:33.691Z,5.30
2019-01-16T04:05:09.271Z,5.30
2019-01-16T04:07:51.421Z,5.30
2019-01-16T04:10:33.093Z,5.30
2019-01-16T04:13:21.125Z,5.30
2019-01-16T04:16:02.961Z,5.30
2019-01-16T04:18:44.972Z,5.30
2019-01-16T04:21:26.636Z,5.50
2019-01-16T04:24:11.591Z,5.40
2019-01-16T04:26:41.673Z,5.50
2019-01-16T04:29:27.616Z,5.50
2019-01-16T04:32:00.126Z,5.50
2019-01-16T04:34:30.181Z,5.50
2019-01-16T04:37:15.223Z,5.50
2019-01-16T04:39:45.381Z,5.50
2019-01-16T04:42:27.287Z,5.50
2019-01-16T04:45:05.939Z,5.50
2019-01-16T04:47:38.966Z,5.50
2019-01-16T04:50:21.991Z,5.50
2019-01-16T04:52:57.851Z,5.60
2019-01-16T04:55:36.792Z,5.60
2019-01-16T04:58:12.390Z,5.60
2019-01-16T05:00:51.101Z,5.70
2019-01-16T05:03:23.958Z,5.60
2019-01-16T05:05:56.912Z,5.50
2019-01-16T05:08:27.013Z,5.60
2019-01-16T05:11:13.378Z,5.60
2019-01-16T05:13:55.043Z,5.60
2019-01-16T05:16:39.647Z,5.50
2019-01-16T05:19:15.165Z,5.40
2019-01-16T05:21:45.252Z,5.40
2019-01-16T05:24:15.348Z,5.40
2019-01-16T05:26:50.950Z,5.40
2019-01-16T05:29:21.040Z,5.30
2019-01-16T05:31:53.648Z,5.30
2019-01-16T05:34:39.896Z,5.30
2019-01-16T05:37:12.393Z,5.30
2019-01-16T05:39:42.539Z,5.30
2019-01-16T05:42:12.596Z,5.30
2019-01-16T05:44:54.646Z,5.30
2019-01-16T05:47:24.706Z,5.30
2019-01-16T05:50:03.605Z,5.30
2019-01-16T05:52:36.197Z,5.30
2019-01-16T05:55:10.475Z,5.30
2019-01-16T05:57:46.348Z,5.30
2019-01-16T06:00:19.126Z,5.30
2019-01-16T06:02:51.815Z,5.40
2019-01-16T06:05:27.481Z,5.40
2019-01-16T06:08:03.135Z,5.30
2019-01-16T06:10:49.247Z,5.40
2019-01-16T06:13:34.421Z,5.40
2019-01-16T06:16:04.548Z,5.40
2019-01-16T06:18:50.387Z,5.40
2019-01-16T06:21:23.358Z,5.40
2019-01-16T06:24:11.416Z,5.30
2019-01-16T06:26:47.435Z,5.40
2019-01-16T06:29:33.405Z,5.40
2019-01-16T06:32:03.466Z,5.40
2019-01-16T06:34:39.418Z,5.40
2019-01-16T06:37:18.106Z,5.40
2019-01-16T06:39:48.206Z,5.30
2019-01-16T06:42:27.157Z,5.30
2019-01-16T06:45:11.723Z,5.40
2019-01-16T06:47:41.783Z,5.30
2019-01-16T06:50:16.618Z,5.30
2019-01-16T06:52:46.297Z,5.30
2019-01-16T06:55:18.955Z,5.30
2019-01-16T06:58:06.661Z,5.30
2019-01-16T07:00:52.521Z,5.30
2019-01-16T07:03:34.203Z,5.30
2019-01-16T07:06:16.177Z,5.30
2019-01-16T07:08:46.337Z,5.30
2019-01-16T07:11:22.142Z,5.30
2019-01-16T07:13:58.172Z,5.20
2019-01-16T07:16:45.983Z,5.20
2019-01-16T07:19:16.072Z,5.20
2019-01-16T07:22:01.931Z,5.10
2019-01-16T07:24:34.655Z,5.20
2019-01-16T07:27:04.689Z,5.20
2019-01-16T07:29:40.512Z,5.20
2019-01-16T07:32:25.177Z,5.20
2019-01-16T07:35:04.232Z,5.10
2019-01-16T07:37:36.770Z,5.00
2019-01-16T07:40:13.082Z,5.10
2019-01-16T07:42:52.042Z,5.10
2019-01-16T07:45:24.948Z,5.10
2019-01-16T07:47:55.061Z,5.10
2019-01-16T07:50:25.127Z,5.10
2019-01-16T07:53:10.921Z,5.10
2019-01-16T07:55:41.113Z,5.10
2019-01-16T07:58:16.615Z,5.00
2019-01-16T08:01:02.615Z,5.00
2019-01-16T08:03:44.386Z,5.10
2019-01-16T08:06:29.169Z,5.10
2019-01-16T08:09:08.081Z,5.10
2019-01-16T08:11:43.918Z,5.10
2019-01-16T08:14:25.722Z,5.00
2019-01-16T08:16:58.352Z,5.10
2019-01-16T08:19:33.968Z,5.00
2019-01-16T08:22:15.920Z,5.10
2019-01-16T08:24:48.803Z,5.20
2019-01-16T08:27:34.816Z,5.30
2019-01-16T08:30:05.836Z,5.40
2019-01-16T08:32:38.490Z,5.40
2019-01-16T08:35:17.141Z,5.30
2019-01-16T08:37:47.226Z,5.40
2019-01-16T08:40:17.282Z,5.40
2019-01-16T08:43:02.132Z,5.40
2019-01-16T08:45:43.880Z,5.40
2019-01-16T08:48:22.390Z,5.40
2019-01-16T08:51:08.405Z,5.40
2019-01-16T08:53:43.986Z,5.30
2019-01-16T08:56:14.066Z,5.40
2019-01-16T08:58:52.943Z,5.40
2019-01-16T09:01:32.783Z,5.30
2019-01-16T09:04:19.036Z,5.30
2019-01-16T09:06:57.902Z,5.40
2019-01-16T09:09:44.111Z,5.40
2019-01-16T09:12:16.800Z,5.30
2019-01-16T09:14:46.962Z,5.30
2019-01-16T09:17:22.623Z,5.30
2019-01-16T09:20:01.319Z,5.20
2019-01-16T09:22:46.351Z,5.20
2019-01-16T09:25:32.197Z,5.10
2019-01-16T09:28:02.284Z,5.10
2019-01-16T09:30:38.113Z,5.00
2019-01-16T09:33:13.867Z,5.00
2019-01-16T09:35:47.042Z,4.90
2019-01-16T09:38:17.167Z,4.90
2019-01-16T09:40:49.852Z,4.90
2019-01-16T09:43:19.999Z,5.00
2019-01-16T09:45:55.999Z,5.00
2019-01-16T09:48:28.581Z,5.00
2019-01-16T09:51:14.712Z,5.00
2019-01-16T09:54:00.522Z,5.00
2019-01-16T09:56:42.675Z,5.10
2019-01-16T09:59:18.467Z,5.10
2019-01-16T10:01:51.263Z,5.00
2019-01-16T10:04:24.248Z,5.10
2019-01-16T10:06:54.300Z,5.10
2019-01-16T10:09:24.438Z,5.10
2019-01-16T10:11:54.546Z,5.10
2019-01-16T10:14:40.914Z,5.20
2019-01-16T10:17:10.987Z,5.10
2019-01-16T10:19:46.586Z,5.10
2019-01-16T10:22:16.691Z,5.10
2019-01-16T10:24:49.336Z,5.20
2019-01-16T10:27:19.411Z,5.00
2019-01-16T10:29:58.246Z,5.00
2019-01-16T10:32:28.356Z,5.20
2019-01-16T10:35:01.158Z,5.10
2019-01-16T10:37:43.131Z,5.10
2019-01-16T10:40:27.917Z,5.00
2019-01-16T10:43:03.831Z,5.10
2019-01-16T10:45:50.107Z,5.10
2019-01-16T10:48:31.823Z,5.20
2019-01-16T10:51:04.502Z,5.30
2019-01-16T10:53:34.619Z,5.20
2019-01-16T10:56:16.432Z,5.30
2019-01-16T10:58:52.408Z,5.20
2019-01-16T11:01:37.071Z,5.20
2019-01-16T11:04:12.691Z,5.10
2019-01-16T11:06:45.324Z,5.10
2019-01-16T11:09:18.073Z,5.20
2019-01-16T11:12:04.046Z,5.20
2019-01-16T11:14:50.167Z,5.10
2019-01-16T11:17:22.767Z,5.20
2019-01-16T11:20:08.580Z,5.30
2019-01-16T11:22:53.606Z,5.20
2019-01-16T11:25:39.558Z,5.20
2019-01-16T11:28:12.180Z,5.20
2019-01-16T11:30:58.087Z,5.30
2019-01-16T11:33:30.691Z,5.30
2019-01-16T11:36:00.741Z,5.30
2019-01-16T11:38:39.550Z,5.30
2019-01-16T11:41:21.449Z,5.20
2019-01-16T11:43:57.228Z,5.30
2019-01-16T11:46:33.432Z,5.30
2019-01-16T11:49:19.551Z,5.20
2019-01-16T11:51:58.416Z,5.10
2019-01-16T11:54:44.361Z,5.20
2019-01-16T11:57:30.278Z,5.20
2019-01-16T12:00:03.372Z,5.20
2019-01-16T12:02:42.104Z,5.20
2019-01-16T12:05:18.203Z,5.10
2019-01-16T12:07:48.277Z,5.10
2019-01-16T12:10:27.072Z,5.00
2019-01-16T12:12:57.184Z,5.00
2019-01-16T12:15:27.335Z,5.00
2019-01-16T12:18:09.381Z,4.80
2019-01-16T12:20:39.440Z,4.80
2019-01-16T12:23:15.722Z,4.90
2019-01-16T12:26:08.120Z,5.00
2019-01-16T12:28:40.652Z,5.00
2019-01-16T12:31:16.376Z,5.10
2019-01-16T12:33:55.227Z,5.10
2019-01-16T12:36:31.131Z,5.20
2019-01-16T12:39:01.196Z,5.10
2019-01-16T12:41:31.293Z,5.20
2019-01-16T12:44:13.002Z,5.10
2019-01-16T12:46:43.097Z,5.10
2019-01-16T12:49:24.863Z,5.10
2019-01-16T12:51:57.357Z,5.00
2019-01-16T12:54:42.095Z,5.00
2019-01-16T12:57:14.882Z,5.10
2019-01-16T12:59:45.062Z,5.10
2019-01-16T13:02:20.715Z,5.10
2019-01-16T13:05:06.983Z,5.10
2019-01-16T13:07:42.650Z,5.10
2019-01-16T13:10:15.426Z,5.10
2019-01-16T13:13:01.627Z,5.00
2019-01-16T13:15:43.808Z,5.00
2019-01-16T13:18:13.911Z,5.00
2019-01-16T13:20:47.077Z,4.90
2019-01-16T13:23:33.061Z,4.80
2019-01-16T13:26:03.148Z,4.90
2019-01-16T13:28:33.233Z,4.80
2019-01-16T13:31:11.878Z,4.80
2019-01-16T13:33:44.832Z,4.70
2019-01-16T13:36:30.598Z,4.70
2019-01-16T13:39:16.692Z,4.70
2019-01-16T13:41:55.339Z,4.80
2019-01-16T13:44:28.559Z,4.70
2019-01-16T13:47:13.309Z,4.70
2019-01-16T13:49:59.423Z,4.60
2019-01-16T13:52:41.232Z,4.70
2019-01-16T13:55:20.338Z,4.70
2019-01-16T13:58:02.471Z,4.70
2019-01-16T14:00:34.985Z,4.70
2019-01-16T14:03:07.854Z,4.70
2019-01-16T14:05:37.978Z,4.80
2019-01-16T14:08:08.623Z,4.70
2019-01-16T14:10:41.266Z,4.70
2019-01-16T14:13:26.055Z,4.80
2019-01-16T14:15:58.876Z,4.80
2019-01-16T14:18:28.955Z,4.80
2019-01-16T14:20:59.018Z,4.80
2019-01-16T14:23:40.923Z,4.80
2019-01-16T14:26:10.986Z,4.70
2019-01-16T14:28:56.866Z,4.80
2019-01-16T14:31:29.566Z,4.80
2019-01-16T14:34:02.112Z,4.80
2019-01-16T14:36:48.042Z,4.70
2019-01-16T14:39:18.143Z,4.70
2019-01-16T14:41:53.796Z,4.70
2019-01-16T14:44:35.698Z,4.70
2019-01-16T14:47:08.360Z,4.70
2019-01-16T14:49:40.918Z,4.70
2019-01-16T14:52:11.201Z,4.60
2019-01-16T14:54:57.183Z,4.60
2019-01-16T14:57:35.907Z,4.60
2019-01-16T15:00:21.083Z,4.60
2019-01-16T15:02:57.669Z,4.70
2019-01-16T15:05:28.313Z,4.70
2019-01-16T15:08:10.221Z,4.60
2019-01-16T15:10:43.029Z,4.50
2019-01-16T15:13:29.152Z,4.60
2019-01-16T15:16:01.621Z,4.60
2019-01-16T15:18:49.354Z,4.70
2019-01-16T15:21:19.413Z,4.70
2019-01-16T15:23:55.175Z,4.60
2019-01-16T15:26:25.327Z,4.50
2019-01-16T15:28:55.369Z,4.50
2019-01-16T15:31:30.973Z,4.60
2019-01-16T15:34:17.142Z,4.50
2019-01-16T15:36:49.693Z,4.50
2019-01-16T15:39:22.196Z,4.50
2019-01-16T15:41:55.308Z,4.40
2019-01-16T15:44:25.378Z,4.40
2019-01-16T15:46:55.502Z,4.30
2019-01-16T15:49:40.329Z,4.30
2019-01-16T15:52:13.272Z,4.30
2019-01-16T15:54:46.081Z,4.40
2019-01-16T15:57:18.967Z,4.30
2019-01-16T15:59:51.748Z,4.20
2019-01-16T16:02:33.396Z,4.20
2019-01-16T16:05:03.497Z,4.10
2019-01-16T16:07:42.481Z,4.00
2019-01-16T16:10:15.306Z,4.00
2019-01-16T16:13:01.333Z,4.00
2019-01-16T16:15:47.181Z,3.90
2019-01-16T16:18:19.934Z,3.90
2019-01-16T16:20:50.123Z,3.90
2019-01-16T16:23:37.836Z,3.80
2019-01-16T16:26:25.968Z,3.70
2019-01-16T16:28:56.117Z,3.80
2019-01-16T16:31:37.678Z,3.60
2019-01-16T16:34:13.422Z,3.70
2019-01-16T16:36:43.482Z,3.70
2019-01-16T16:39:13.609Z,3.50
2019-01-16T16:41:43.698Z,3.50
2019-01-16T16:44:13.855Z,3.50
2019-01-16T16:46:58.743Z,3.60
2019-01-16T16:49:31.303Z,3.40
2019-01-16T16:52:17.263Z,3.50
2019-01-16T16:54:53.142Z,3.40
2019-01-16T16:57:23.185Z,3.40
2019-01-16T16:59:58.925Z,3.40
2019-01-16T17:02:40.572Z,3.40
2019-01-16T17:05:12.063Z,3.40
2019-01-16T17:07:42.265Z,3.30
2019-01-16T17:10:13.494Z,3.30
2019-01-16T17:12:43.577Z,3.30
2019-01-16T17:15:16.298Z,3.30
2019-01-16T17:17:46.383Z,3.40
2019-01-16T17:20:18.976Z,3.30
2019-01-16T17:23:01.112Z,3.30
2019-01-16T17:25:36.798Z,3.30
2019-01-16T17:28:06.892Z,3.20
2019-01-16T17:30:42.827Z,3.20
2019-01-16T17:33:30.981Z,3.20
2019-01-16T17:36:01.203Z,3.20
2019-01-16T17:38:31.344Z,3.20
2019-01-16T17:41:01.509Z,3.10
2019-01-16T17:43:47.558Z,3.20
2019-01-16T17:46:26.363Z,3.20
2019-01-16T17:49:08.182Z,3.20
2019-01-16T17:51:47.122Z,3.10
2019-01-16T17:54:25.844Z,3.00
2019-01-16T17:57:11.617Z,3.20
2019-01-16T17:59:57.901Z,3.10
2019-01-16T18:02:43.509Z,3.20
2019-01-16T18:05:25.686Z,3.20
2019-01-16T18:08:07.597Z,3.20
2019-01-16T18:10:53.722Z,3.10
2019-01-16T18:13:26.324Z,3.20
2019-01-16T18:16:02.209Z,3.20
2019-01-16T18:18:48.293Z,3.20
2019-01-16T18:21:20.830Z,3.10
2019-01-16T18:23:50.938Z,3.10
2019-01-16T18:26:36.812Z,3.10
2019-01-16T18:29:09.441Z,3.20
2019-01-16T18:31:55.502Z,3.20
2019-01-16T18:34:28.303Z,3.10
2019-01-16T18:36:58.525Z,3.10
2019-01-16T18:39:37.319Z,3.10
2019-01-16T18:42:12.906Z,3.20
2019-01-16T18:44:45.647Z,3.20
2019-01-16T18:47:32.196Z,3.30
2019-01-16T18:50:13.834Z,3.40
2019-01-16T18:53:00.157Z,3.40
2019-01-16T18:55:35.688Z,3.50
2019-01-16T18:58:11.329Z,3.60
2019-01-16T19:00:49.961Z,3.60
2019-01-16T19:03:22.608Z,3.70
2019-01-16T19:06:10.568Z,3.70
2019-01-16T19:08:58.408Z,3.80
2019-01-16T19:11:43.344Z,3.80
2019-01-16T19:14:13.472Z,3.90
2019-01-16T19:16:59.556Z,3.90
2019-01-16T19:19:35.078Z,4.00
2019-01-16T19:22:05.188Z,4.10
2019-01-16T19:24:51.238Z,4.00
2019-01-16T19:27:23.973Z,4.10
2019-01-16T19:30:10.092Z,4.00
2019-01-16T19:32:42.618Z,4.00
2019-01-16T19:35:28.415Z,4.00
2019-01-16T19:37:58.506Z,4.00
2019-01-16T19:40:39.841Z,3.90
2019-01-16T19:43:10.009Z,3.80
2019-01-16T19:45:40.142Z,3.80
2019-01-16T19:48:26.161Z,3.70
2019-01-16T19:50:56.247Z,3.70
2019-01-16T19:53:26.322Z,3.60
2019-01-16T19:56:02.328Z,3.60
2019-01-16T19:58:44.027Z,3.60
2019-01-16T20:01:16.980Z,3.70
2019-01-16T20:03:47.126Z,4.70
2019-01-16T20:06:20.167Z,3.70
2019-01-16T20:08:52.680Z,3.70
2019-01-16T20:11:37.305Z,3.70
2019-01-16T20:14:07.444Z,3.60
2019-01-16T20:16:43.158Z,3.50
2019-01-16T20:19:13.313Z,3.50
2019-01-16T20:21:46.083Z,3.40
2019-01-16T20:24:24.861Z,3.40
2019-01-16T20:26:54.993Z,3.40
2019-01-16T20:29:40.792Z,3.40
2019-01-16T20:32:28.568Z,3.40
2019-01-16T20:35:09.894Z,3.40
2019-01-16T20:37:36.223Z,3.50
2019-01-16T20:40:18.487Z,3.50
2019-01-16T20:42:57.168Z,3.60
2019-01-16T20:45:32.967Z,3.70
2019-01-16T20:48:03.094Z,3.70
2019-01-16T20:50:48.138Z,3.80
2019-01-16T20:53:30.172Z,3.70
2019-01-16T20:56:05.846Z,3.70
2019-01-16T20:58:35.978Z,3.80
2019-01-16T21:01:11.776Z,3.80
2019-01-16T21:03:44.593Z,3.80
2019-01-16T21:06:14.646Z,3.80
2019-01-16T21:08:53.687Z,3.90
2019-01-16T21:11:35.543Z,3.80
2019-01-16T21:14:17.504Z,3.80
2019-01-16T21:17:03.622Z,3.80
2019-01-16T21:19:51.650Z,3.80
2019-01-16T21:22:42.357Z,4.50
2019-01-16T21:25:16.140Z,3.90
2019-01-16T21:27:44.062Z,3.90
2019-01-16T21:30:30.983Z,3.90
2019-01-16T21:33:10.592Z,3.90
2019-01-16T21:35:43.903Z,3.90
2019-01-16T21:38:14.122Z,3.90
2019-01-16T21:41:01.746Z,3.90
2019-01-16T21:43:47.676Z,4.00
2019-01-16T21:46:26.573Z,3.90
2019-01-16T21:49:02.082Z,3.90
2019-01-16T21:51:48.373Z,3.90
2019-01-16T21:54:18.638Z,4.00
2019-01-16T21:57:06.322Z,4.00
2019-01-16T21:59:38.977Z,4.00
2019-01-16T22:02:25.024Z,4.00
2019-01-16T22:04:55.122Z,3.90
2019-01-16T22:07:30.756Z,7.70
2019-01-16T22:10:15.482Z,4.00
2019-01-16T22:12:45.721Z,3.90
2019-01-16T22:15:15.811Z,3.90
2019-01-16T22:17:46.019Z,3.90
2019-01-16T22:20:21.905Z,3.90
2019-01-16T22:22:51.991Z,3.90
2019-01-16T22:25:27.482Z,3.90
2019-01-16T22:28:06.474Z,4.00
2019-01-16T22:30:39.051Z,3.90
2019-01-16T22:33:09.217Z,4.00
2019-01-16T22:35:39.261Z,3.90
2019-01-16T22:38:11.990Z,4.00
2019-01-16T22:40:57.911Z,4.00
2019-01-16T22:43:27.986Z,4.00
2019-01-16T22:46:00.756Z,4.00
2019-01-16T22:48:33.593Z,3.90
2019-01-16T22:51:15.293Z,3.90
2019-01-16T22:53:57.222Z,3.80
2019-01-16T22:56:29.710Z,3.90
2019-01-16T22:58:59.802Z,4.00
2019-01-16T23:01:35.401Z,3.90
2019-01-16T23:04:07.927Z,3.90
2019-01-16T23:06:38.018Z,3.90
2019-01-16T23:09:11.103Z,3.90
2019-01-16T23:11:46.565Z,3.90
2019-01-16T23:14:16.652Z,3.90
2019-01-16T23:16:58.336Z,3.80
2019-01-16T23:19:34.285Z,3.80
2019-01-16T23:22:15.847Z,3.80
2019-01-16T23:25:00.767Z,3.80
2019-01-16T23:27:33.375Z,3.90
2019-01-16T23:30:12.411Z,3.90
2019-01-16T23:32:54.376Z,3.90
2019-01-16T23:35:42.542Z,3.80
2019-01-16T23:38:21.313Z,3.80
2019-01-16T23:40:51.411Z,3.80
2019-01-16T23:43:21.477Z,3.70
2019-01-16T23:45:51.540Z,3.80
2019-01-16T23:48:27.217Z,3.70
2019-01-16T23:51:06.144Z,0.80
2019-01-16T23:53:45.040Z,3.80
2019-01-16T23:56:31.200Z,3.80
2019-01-16T23:59:17.172Z,3.70
