createdAt,value
2023-05-21T00:00:49.966Z,22.46
2023-05-21T00:01:50.003Z,22.48
2023-05-21T00:02:50.008Z,22.47
2023-05-21T00:03:50.095Z,22.48
2023-05-21T00:04:49.917Z,22.50
2023-05-21T00:05:49.908Z,22.46
2023-05-21T00:06:49.906Z,22.48
2023-05-21T00:07:49.910Z,22.48
2023-05-21T00:08:49.914Z,22.50
2023-05-21T00:09:49.874Z,22.47
2023-05-21T00:10:49.871Z,22.46
2023-05-21T00:11:49.849Z,22.47
2023-05-21T00:12:49.858Z,22.47
2023-05-21T00:13:49.929Z,22.48
2023-05-21T00:14:49.881Z,22.47
2023-05-21T00:15:49.915Z,22.46
2023-05-21T00:16:50.054Z,22.48
2023-05-21T00:17:49.984Z,22.47
2023-05-21T00:18:49.986Z,22.48
2023-05-21T00:19:49.995Z,22.46
2023-05-21T00:20:50.032Z,22.48
2023-05-21T00:21:50.035Z,22.48
2023-05-21T00:22:50.065Z,22.48
2023-05-21T00:23:50.065Z,22.48
2023-05-21T00:24:50.068Z,22.46
2023-05-21T00:25:50.107Z,22.47
2023-05-21T00:26:50.145Z,22.47
2023-05-21T00:27:50.137Z,22.44
2023-05-21T00:28:50.143Z,22.47
2023-05-21T00:29:50.179Z,22.47
2023-05-21T00:30:50.211Z,22.47
2023-05-21T00:31:50.258Z,22.46
2023-05-21T00:32:50.248Z,22.46
2023-05-21T00:33:50.218Z,22.47
2023-05-21T00:34:50.272Z,22.46
2023-05-21T00:35:50.250Z,22.46
2023-05-21T00:36:50.265Z,22.47
2023-05-21T00:37:50.295Z,22.46
2023-05-21T00:38:50.286Z,22.47
2023-05-21T00:39:50.288Z,22.44
2023-05-21T00:40:50.295Z,22.44
2023-05-21T00:41:50.346Z,22.43
2023-05-21T00:42:50.330Z,22.44
2023-05-21T00:43:50.331Z,22.46
2023-05-21T00:44:50.341Z,22.46
2023-05-21T00:45:50.394Z,22.44
2023-05-21T00:46:50.366Z,22.46
2023-05-21T00:47:50.375Z,22.46
2023-05-21T00:48:50.412Z,22.44
2023-05-21T00:49:50.445Z,22.44
2023-05-21T00:50:50.424Z,22.43
2023-05-21T00:51:50.436Z,22.43
2023-05-21T00:52:50.454Z,22.44
2023-05-21T00:53:50.461Z,22.47
2023-05-21T00:54:50.458Z,22.43
2023-05-21T00:55:50.490Z,22.44
2023-05-21T00:56:50.481Z,22.43
2023-05-21T00:57:50.526Z,22.43
2023-05-21T00:58:50.569Z,22.43
2023-05-21T00:59:50.539Z,22.44
2023-05-21T01:00:50.609Z,22.43
2023-05-21T01:01:50.592Z,22.44
2023-05-21T01:02:50.715Z,22.43
2023-05-21T01:03:50.569Z,22.43
2023-05-21T01:04:50.606Z,22.44
2023-05-21T01:05:50.639Z,22.44
2023-05-21T01:06:50.600Z,22.43
2023-05-21T01:07:50.618Z,22.43
2023-05-21T01:08:50.649Z,22.43
2023-05-21T01:09:50.647Z,22.42
2023-05-21T01:10:50.674Z,22.42
2023-05-21T01:11:50.692Z,22.43
2023-05-21T01:12:50.682Z,22.43
2023-05-21T01:13:50.721Z,22.44
2023-05-21T01:14:50.732Z,22.43
2023-05-21T01:15:50.726Z,22.43
2023-05-21T01:16:50.797Z,22.43
2023-05-21T01:17:50.770Z,22.43
2023-05-21T01:18:50.845Z,22.44
2023-05-21T01:19:50.839Z,22.43
2023-05-21T01:20:50.817Z,22.42
2023-05-21T01:21:50.807Z,22.43
2023-05-21T01:22:50.809Z,22.43
2023-05-21T01:23:50.775Z,22.43
2023-05-21T01:24:50.783Z,22.42
2023-05-21T01:25:50.758Z,22.43
2023-05-21T01:26:50.772Z,22.43
2023-05-21T01:27:50.754Z,22.43
2023-05-21T01:28:50.757Z,22.42
2023-05-21T01:29:50.729Z,22.42
2023-05-21T01:30:50.750Z,22.42
2023-05-21T01:31:50.724Z,22.43
2023-05-21T01:32:50.800Z,22.42
2023-05-21T01:33:50.710Z,22.40
2023-05-21T01:34:50.684Z,22.40
2023-05-21T01:35:50.687Z,22.42
2023-05-21T01:36:50.669Z,22.42
2023-05-21T01:37:50.646Z,22.42
2023-05-21T01:38:50.626Z,22.42
2023-05-21T01:39:50.631Z,22.42
2023-05-21T01:40:50.680Z,22.40
2023-05-21T01:41:50.630Z,22.39
2023-05-21T01:42:50.684Z,22.40
2023-05-21T01:43:50.673Z,22.43
2023-05-21T01:44:50.675Z,22.40
2023-05-21T01:45:50.712Z,22.39
2023-05-21T01:46:50.818Z,22.39
2023-05-21T01:47:50.768Z,22.42
2023-05-21T01:48:50.800Z,22.37
2023-05-21T01:49:50.785Z,22.40
2023-05-21T01:50:50.806Z,22.40
2023-05-21T01:51:50.786Z,22.42
2023-05-21T01:52:50.790Z,22.42
2023-05-21T01:53:50.789Z,22.40
2023-05-21T01:54:50.778Z,22.42
2023-05-21T01:55:50.777Z,22.40
2023-05-21T01:56:50.759Z,22.40
2023-05-21T01:57:50.761Z,22.42
2023-05-21T01:58:50.765Z,22.42
2023-05-21T01:59:50.750Z,22.40
2023-05-21T02:00:50.737Z,22.42
2023-05-21T02:01:50.801Z,22.39
2023-05-21T02:02:50.815Z,22.39
2023-05-21T02:03:50.804Z,22.40
2023-05-21T02:04:50.718Z,22.39
2023-05-21T02:05:50.710Z,22.40
2023-05-21T02:06:50.724Z,22.39
2023-05-21T02:07:50.719Z,22.39
2023-05-21T02:08:50.712Z,22.37
2023-05-21T02:09:50.701Z,22.40
2023-05-21T02:10:50.719Z,22.37
2023-05-21T02:11:50.709Z,22.40
2023-05-21T02:12:50.686Z,22.39
2023-05-21T02:13:50.706Z,22.39
2023-05-21T02:14:50.712Z,22.39
2023-05-21T02:15:50.751Z,22.37
2023-05-21T02:16:50.747Z,22.39
2023-05-21T02:17:50.823Z,22.37
2023-05-21T02:18:50.844Z,22.36
2023-05-21T02:19:50.839Z,22.37
2023-05-21T02:20:50.849Z,22.37
2023-05-21T02:21:50.860Z,22.35
2023-05-21T02:22:50.866Z,22.40
2023-05-21T02:23:50.884Z,22.37
2023-05-21T02:24:50.893Z,22.37
2023-05-21T02:25:50.951Z,22.37
2023-05-21T02:26:50.960Z,22.36
2023-05-21T02:27:50.967Z,22.37
2023-05-21T02:28:50.966Z,22.35
2023-05-21T02:29:50.996Z,22.36
2023-05-21T02:30:51.043Z,22.36
2023-05-21T02:31:51.064Z,22.37
2023-05-21T02:32:51.148Z,22.36
2023-05-21T02:33:51.136Z,22.36
2023-05-21T02:34:51.140Z,22.37
2023-05-21T02:35:51.425Z,22.39
2023-05-21T02:36:51.211Z,22.37
2023-05-21T02:37:51.228Z,22.37
2023-05-21T02:38:51.240Z,22.37
2023-05-21T02:39:51.284Z,22.37
2023-05-21T02:40:51.323Z,22.36
2023-05-21T02:41:51.332Z,22.39
2023-05-21T02:42:51.383Z,22.39
2023-05-21T02:43:51.390Z,22.39
2023-05-21T02:44:51.447Z,22.37
2023-05-21T02:45:51.496Z,22.39
2023-05-21T02:46:51.498Z,22.39
2023-05-21T02:47:51.567Z,22.37
2023-05-21T02:48:51.567Z,22.37
2023-05-21T02:49:51.612Z,22.37
2023-05-21T02:50:51.922Z,22.37
2023-05-21T02:51:51.650Z,22.37
2023-05-21T02:52:51.683Z,22.35
2023-05-21T02:53:51.710Z,22.35
2023-05-21T02:54:51.743Z,22.36
2023-05-21T02:55:51.770Z,22.39
2023-05-21T02:56:51.789Z,22.35
2023-05-21T02:57:51.829Z,22.36
2023-05-21T02:58:51.853Z,22.35
2023-05-21T02:59:51.889Z,22.37
2023-05-21T03:00:51.924Z,22.36
2023-05-21T03:01:52.159Z,22.35
2023-05-21T03:02:52.080Z,22.35
2023-05-21T03:03:52.001Z,22.35
2023-05-21T03:04:52.052Z,22.36
2023-05-21T03:05:52.065Z,22.37
2023-05-21T03:06:52.086Z,22.37
2023-05-21T03:07:52.101Z,22.36
2023-05-21T03:08:52.118Z,22.36
2023-05-21T03:09:52.140Z,22.37
2023-05-21T03:10:52.184Z,22.35
2023-05-21T03:11:52.188Z,22.35
2023-05-21T03:12:52.214Z,22.35
2023-05-21T03:13:52.249Z,22.35
2023-05-21T03:14:52.276Z,22.33
2023-05-21T03:15:52.285Z,22.33
2023-05-21T03:16:52.352Z,22.33
2023-05-21T03:17:52.346Z,22.35
2023-05-21T03:18:52.397Z,22.35
2023-05-21T03:19:52.375Z,22.36
2023-05-21T03:20:52.393Z,22.32
2023-05-21T03:21:52.408Z,22.36
2023-05-21T03:22:52.429Z,22.35
2023-05-21T03:23:52.455Z,22.33
2023-05-21T03:24:52.494Z,22.35
2023-05-21T03:25:52.511Z,22.35
2023-05-21T03:26:52.520Z,22.33
2023-05-21T03:27:52.545Z,22.35
2023-05-21T03:28:52.568Z,22.33
2023-05-21T03:29:52.599Z,22.33
2023-05-21T03:30:52.592Z,22.32
2023-05-21T03:31:52.709Z,22.32
2023-05-21T03:32:52.680Z,22.35
2023-05-21T03:33:52.599Z,22.30
2023-05-21T03:34:52.557Z,22.33
2023-05-21T03:35:52.551Z,22.32
2023-05-21T03:36:52.537Z,22.33
2023-05-21T03:37:52.530Z,22.35
2023-05-21T03:38:52.518Z,22.33
2023-05-21T03:39:52.532Z,22.33
2023-05-21T03:40:52.502Z,22.32
2023-05-21T03:41:52.479Z,22.33
2023-05-21T03:42:52.470Z,22.33
2023-05-21T03:43:52.449Z,22.35
2023-05-21T03:44:52.437Z,22.33
2023-05-21T03:45:52.503Z,22.32
2023-05-21T03:46:52.455Z,22.32
2023-05-21T03:47:52.557Z,22.32
2023-05-21T03:48:52.530Z,22.30
2023-05-21T03:49:52.547Z,22.30
2023-05-21T03:50:52.583Z,22.32
2023-05-21T03:51:52.603Z,22.32
2023-05-21T03:52:52.629Z,22.33
2023-05-21T03:53:52.656Z,22.30
2023-05-21T03:54:52.695Z,22.30
2023-05-21T03:55:52.733Z,22.35
2023-05-21T03:56:52.736Z,22.32
2023-05-21T03:57:52.781Z,22.32
2023-05-21T03:58:52.803Z,22.33
2023-05-21T03:59:52.835Z,22.32
2023-05-21T04:00:52.877Z,22.35
2023-05-21T04:01:52.914Z,22.32
2023-05-21T04:02:53.013Z,22.33
2023-05-21T04:03:53.132Z,22.32
2023-05-21T04:04:53.058Z,22.35
2023-05-21T04:05:53.056Z,22.33
2023-05-21T04:06:53.089Z,22.35
2023-05-21T04:07:53.144Z,22.33
2023-05-21T04:08:53.161Z,22.33
2023-05-21T04:09:53.194Z,22.35
2023-05-21T04:10:53.237Z,22.32
2023-05-21T04:11:53.270Z,22.33
2023-05-21T04:12:53.308Z,22.32
2023-05-21T04:13:53.341Z,22.37
2023-05-21T04:14:53.373Z,22.32
2023-05-21T04:15:53.475Z,22.35
2023-05-21T04:16:53.452Z,22.33
2023-05-21T04:17:53.518Z,22.37
2023-05-21T04:18:53.575Z,22.36
2023-05-21T04:19:53.547Z,22.35
2023-05-21T04:20:53.566Z,22.35
2023-05-21T04:21:53.617Z,22.33
2023-05-21T04:22:53.610Z,22.37
2023-05-21T04:23:53.647Z,22.36
2023-05-21T04:24:53.682Z,22.36
2023-05-21T04:25:53.746Z,22.37
2023-05-21T04:26:53.758Z,22.37
2023-05-21T04:27:53.770Z,22.39
2023-05-21T04:28:53.792Z,22.39
2023-05-21T04:29:53.816Z,22.39
2023-05-21T04:30:53.926Z,22.39
2023-05-21T04:31:53.857Z,22.40
2023-05-21T04:32:53.898Z,22.37
2023-05-21T04:33:53.974Z,22.40
2023-05-21T04:34:53.911Z,22.42
2023-05-21T04:35:53.961Z,22.39
2023-05-21T04:36:53.969Z,22.40
2023-05-21T04:37:53.999Z,22.40
2023-05-21T04:38:54.040Z,22.40
2023-05-21T04:39:54.068Z,22.42
2023-05-21T04:40:54.086Z,22.42
2023-05-21T04:41:54.169Z,22.43
2023-05-21T04:42:54.161Z,22.43
2023-05-21T04:43:54.190Z,22.42
2023-05-21T04:44:54.212Z,22.43
2023-05-21T04:45:54.263Z,22.43
2023-05-21T04:46:54.288Z,22.43
2023-05-21T04:47:54.353Z,22.43
2023-05-21T04:48:54.329Z,22.43
2023-05-21T04:49:54.365Z,22.44
2023-05-21T04:50:54.365Z,22.44
2023-05-21T04:51:54.384Z,22.46
2023-05-21T04:52:54.408Z,22.46
2023-05-21T04:53:54.468Z,22.46
2023-05-21T04:54:54.441Z,22.46
2023-05-21T04:55:54.457Z,22.46
2023-05-21T04:56:54.449Z,22.47
2023-05-21T04:57:54.518Z,22.47
2023-05-21T04:58:54.495Z,22.48
2023-05-21T04:59:54.493Z,22.48
2023-05-21T05:00:54.546Z,22.48
2023-05-21T05:01:54.522Z,22.47
2023-05-21T05:02:54.616Z,22.48
2023-05-21T05:03:54.630Z,22.51
2023-05-21T05:04:54.587Z,22.50
2023-05-21T05:05:54.591Z,22.48
2023-05-21T05:06:54.595Z,22.48
2023-05-21T05:07:54.608Z,22.48
2023-05-21T05:08:54.607Z,22.53
2023-05-21T05:09:54.617Z,22.53
2023-05-21T05:10:54.626Z,22.53
2023-05-21T05:11:54.669Z,22.51
2023-05-21T05:12:54.620Z,22.51
2023-05-21T05:13:54.677Z,22.53
2023-05-21T05:14:54.635Z,22.50
2023-05-21T05:15:54.867Z,22.51
2023-05-21T05:16:54.751Z,22.53
2023-05-21T05:17:54.754Z,22.53
2023-05-21T05:18:54.692Z,22.53
2023-05-21T05:19:54.690Z,22.54
2023-05-21T05:20:54.674Z,22.53
2023-05-21T05:21:54.717Z,22.54
2023-05-21T05:22:54.678Z,22.51
2023-05-21T05:23:54.719Z,22.54
2023-05-21T05:24:54.691Z,22.56
2023-05-21T05:25:54.700Z,22.57
2023-05-21T05:26:54.710Z,22.54
2023-05-21T05:27:54.714Z,22.56
2023-05-21T05:28:54.738Z,22.57
2023-05-21T05:29:54.780Z,22.54
2023-05-21T05:30:54.807Z,22.56
2023-05-21T05:31:54.739Z,22.58
2023-05-21T05:32:54.796Z,22.57
2023-05-21T05:33:54.745Z,22.58
2023-05-21T05:34:54.743Z,22.57
2023-05-21T05:35:54.751Z,22.57
2023-05-21T05:36:54.749Z,22.57
2023-05-21T05:37:54.785Z,22.58
2023-05-21T05:38:54.754Z,22.61
2023-05-21T05:39:54.754Z,22.60
2023-05-21T05:40:54.872Z,22.60
2023-05-21T05:41:54.758Z,22.61
2023-05-21T05:42:54.758Z,22.63
2023-05-21T05:43:54.760Z,22.61
2023-05-21T05:44:54.751Z,22.66
2023-05-21T05:45:54.769Z,22.61
2023-05-21T05:46:54.729Z,22.63
2023-05-21T05:47:54.773Z,22.61
2023-05-21T05:48:54.719Z,22.63
2023-05-21T05:49:54.707Z,22.64
2023-05-21T05:50:54.731Z,22.63
2023-05-21T05:51:54.694Z,22.63
2023-05-21T05:52:54.669Z,22.63
2023-05-21T05:53:54.677Z,22.63
2023-05-21T05:54:54.701Z,22.64
2023-05-21T05:55:54.651Z,22.64
2023-05-21T05:56:54.616Z,22.67
2023-05-21T05:57:54.616Z,22.66
2023-05-21T05:58:54.610Z,22.67
2023-05-21T05:59:54.597Z,22.70
2023-05-21T06:00:54.583Z,22.68
2023-05-21T06:01:54.581Z,22.70
2023-05-21T06:02:54.649Z,22.70
2023-05-21T06:03:54.609Z,22.70
2023-05-21T06:04:54.554Z,22.71
2023-05-21T06:05:54.588Z,22.72
2023-05-21T06:06:54.529Z,22.71
2023-05-21T06:07:54.523Z,22.72
2023-05-21T06:08:54.531Z,22.72
2023-05-21T06:09:54.516Z,22.83
2023-05-21T06:10:54.507Z,23.04
2023-05-21T06:11:54.495Z,23.28
2023-05-21T06:12:54.468Z,23.48
2023-05-21T06:13:54.469Z,23.68
2023-05-21T06:14:54.462Z,23.81
2023-05-21T06:15:54.483Z,23.96
2023-05-21T06:16:54.398Z,24.07
2023-05-21T06:17:54.443Z,24.21
2023-05-21T06:18:54.415Z,24.31
2023-05-21T06:19:54.409Z,24.41
2023-05-21T06:20:54.476Z,24.48
2023-05-21T06:21:54.475Z,24.57
2023-05-21T06:22:54.512Z,24.62
2023-05-21T06:23:54.519Z,24.69
2023-05-21T06:24:54.510Z,24.74
2023-05-21T06:25:54.527Z,24.77
2023-05-21T06:26:54.517Z,24.81
2023-05-21T06:27:54.492Z,24.85
2023-05-21T06:28:54.462Z,24.88
2023-05-21T06:29:54.446Z,24.89
2023-05-21T06:30:54.421Z,24.89
2023-05-21T06:31:54.390Z,24.89
2023-05-21T06:32:54.489Z,24.89
2023-05-21T06:33:54.664Z,24.85
2023-05-21T06:34:54.396Z,24.77
2023-05-21T06:35:54.399Z,24.68
2023-05-21T06:36:54.369Z,24.58
2023-05-21T06:37:54.329Z,24.57
2023-05-21T06:38:54.328Z,24.50
2023-05-21T06:39:54.305Z,24.46
2023-05-21T06:40:54.301Z,24.42
2023-05-21T06:41:54.273Z,24.38
2023-05-21T06:42:54.266Z,24.32
2023-05-21T06:43:54.273Z,24.30
2023-05-21T06:44:54.260Z,24.28
2023-05-21T06:45:54.342Z,24.23
2023-05-21T06:46:54.276Z,24.23
2023-05-21T06:47:54.319Z,24.23
2023-05-21T06:48:54.279Z,24.18
2023-05-21T06:49:54.319Z,24.17
2023-05-21T06:50:54.356Z,24.16
2023-05-21T06:51:54.365Z,24.17
2023-05-21T06:52:54.399Z,24.14
2023-05-21T06:53:54.463Z,24.11
2023-05-21T06:54:54.494Z,24.14
2023-05-21T06:55:54.536Z,24.10
2023-05-21T06:56:54.530Z,24.10
2023-05-21T06:57:54.575Z,24.10
2023-05-21T06:58:54.564Z,24.04
2023-05-21T06:59:54.547Z,24.04
2023-05-21T07:00:54.562Z,24.03
2023-05-21T07:01:54.527Z,24.03
2023-05-21T07:02:54.605Z,24.04
2023-05-21T07:03:54.447Z,24.03
2023-05-21T07:04:54.506Z,24.04
2023-05-21T07:05:54.417Z,24.04
2023-05-21T07:06:54.376Z,24.03
2023-05-21T07:07:54.350Z,24.03
2023-05-21T07:08:54.340Z,24.01
2023-05-21T07:09:54.312Z,24.03
2023-05-21T07:10:54.283Z,24.01
2023-05-21T07:11:54.252Z,24.03
2023-05-21T07:12:54.220Z,24.03
2023-05-21T07:13:54.225Z,24.04
2023-05-21T07:14:54.199Z,24.04
2023-05-21T07:15:54.175Z,24.04
2023-05-21T07:16:54.240Z,24.03
2023-05-21T07:17:54.154Z,24.04
2023-05-21T07:18:54.168Z,24.06
2023-05-21T07:19:54.058Z,24.04
2023-05-21T07:20:54.050Z,24.03
2023-05-21T07:21:54.034Z,24.06
2023-05-21T07:22:53.989Z,24.04
2023-05-21T07:23:53.965Z,24.06
2023-05-21T07:24:53.935Z,24.06
2023-05-21T07:25:53.931Z,24.07
2023-05-21T07:26:53.900Z,24.09
2023-05-21T07:27:53.867Z,24.10
2023-05-21T07:28:53.846Z,24.07
2023-05-21T07:29:53.852Z,24.11
2023-05-21T07:30:53.859Z,24.10
2023-05-21T07:31:53.777Z,24.11
2023-05-21T07:32:53.788Z,24.11
2023-05-21T07:33:53.734Z,24.10
2023-05-21T07:34:54.573Z,24.10
2023-05-21T07:35:53.704Z,24.06
2023-05-21T07:36:53.703Z,24.09
2023-05-21T07:37:53.727Z,24.09
2023-05-21T07:38:53.615Z,24.09
2023-05-21T07:39:53.613Z,24.09
2023-05-21T07:40:53.582Z,24.09
2023-05-21T07:41:53.555Z,24.11
2023-05-21T07:42:53.544Z,24.10
2023-05-21T07:43:53.517Z,24.11
2023-05-21T07:44:53.487Z,24.11
2023-05-21T07:45:53.468Z,24.13
2023-05-21T07:46:53.428Z,24.13
2023-05-21T07:47:53.462Z,24.10
2023-05-21T07:48:53.385Z,24.06
2023-05-21T07:49:53.357Z,24.06
2023-05-21T07:50:53.361Z,24.10
2023-05-21T07:51:53.329Z,24.11
2023-05-21T07:52:53.364Z,24.13
2023-05-21T07:53:55.133Z,24.06
2023-05-21T07:54:53.298Z,24.10
2023-05-21T07:55:53.244Z,24.11
2023-05-21T07:56:53.238Z,24.11
2023-05-21T07:57:53.204Z,24.10
2023-05-21T07:58:53.177Z,24.11
2023-05-21T07:59:53.169Z,24.06
2023-05-21T08:00:53.154Z,24.06
2023-05-21T08:01:53.143Z,24.07
2023-05-21T08:02:53.157Z,24.07
2023-05-21T08:03:53.234Z,24.09
2023-05-21T08:04:53.169Z,24.10
2023-05-21T08:05:53.079Z,24.10
2023-05-21T08:06:53.048Z,24.10
2023-05-21T08:07:53.041Z,24.07
2023-05-21T08:08:53.016Z,24.09
2023-05-21T08:09:53.014Z,24.06
2023-05-21T08:10:52.993Z,24.07
2023-05-21T08:11:52.999Z,24.07
2023-05-21T08:12:52.979Z,24.07
2023-05-21T08:13:52.957Z,24.07
2023-05-21T08:14:52.963Z,24.07
2023-05-21T08:15:53.514Z,24.06
2023-05-21T08:16:52.932Z,24.07
2023-05-21T08:17:52.967Z,24.07
2023-05-21T08:18:52.945Z,24.11
2023-05-21T08:19:52.898Z,24.09
2023-05-21T08:20:52.934Z,24.10
2023-05-21T08:21:53.296Z,24.10
2023-05-21T08:22:52.856Z,24.10
2023-05-21T08:23:52.857Z,24.09
2023-05-21T08:24:52.841Z,24.10
2023-05-21T08:25:52.834Z,24.11
2023-05-21T08:26:52.836Z,24.10
2023-05-21T08:27:52.810Z,24.13
2023-05-21T08:28:52.802Z,24.11
2023-05-21T08:29:52.777Z,24.11
2023-05-21T08:30:52.771Z,24.14
2023-05-21T08:31:52.777Z,24.14
2023-05-21T08:32:52.862Z,24.11
2023-05-21T08:33:52.738Z,24.14
2023-05-21T08:34:52.719Z,24.13
2023-05-21T08:35:52.712Z,24.13
2023-05-21T08:36:52.685Z,24.13
2023-05-21T08:37:52.700Z,24.14
2023-05-21T08:38:52.701Z,24.14
2023-05-21T08:39:52.686Z,24.09
2023-05-21T08:40:52.667Z,24.06
2023-05-21T08:41:52.647Z,24.06
2023-05-21T08:42:52.633Z,24.04
2023-05-21T08:43:54.324Z,24.06
2023-05-21T08:44:52.603Z,24.04
2023-05-21T08:45:52.671Z,24.01
2023-05-21T08:46:52.574Z,24.01
2023-05-21T08:47:52.699Z,24.00
2023-05-21T08:48:52.568Z,24.00
2023-05-21T08:49:52.558Z,24.01
2023-05-21T08:50:52.542Z,23.97
2023-05-21T08:51:52.546Z,23.96
2023-05-21T08:52:52.516Z,23.95
2023-05-21T08:53:52.495Z,23.93
2023-05-21T08:54:52.485Z,23.93
2023-05-21T08:55:52.460Z,23.95
2023-05-21T08:56:52.445Z,23.95
2023-05-21T08:57:52.429Z,23.93
2023-05-21T08:58:52.458Z,23.95
2023-05-21T08:59:52.417Z,23.91
2023-05-21T09:00:52.457Z,23.95
2023-05-21T09:01:52.604Z,23.95
2023-05-21T09:02:52.396Z,23.93
2023-05-21T09:03:52.467Z,23.90
2023-05-21T09:04:52.345Z,23.91
2023-05-21T09:05:52.360Z,23.93
2023-05-21T09:06:52.327Z,23.91
2023-05-21T09:07:52.816Z,23.90
2023-05-21T09:08:52.304Z,23.93
2023-05-21T09:09:52.277Z,23.95
2023-05-21T09:10:52.283Z,23.91
2023-05-21T09:11:52.263Z,23.93
2023-05-21T09:12:52.274Z,23.95
2023-05-21T09:13:52.260Z,23.96
2023-05-21T09:14:52.260Z,23.97
2023-05-21T09:15:52.260Z,23.96
2023-05-21T09:16:52.321Z,23.97
2023-05-21T09:17:52.294Z,23.95
2023-05-21T09:18:52.259Z,23.97
2023-05-21T09:19:52.227Z,23.95
2023-05-21T09:20:52.226Z,23.97
2023-05-21T09:21:52.197Z,23.97
2023-05-21T09:22:52.185Z,23.99
2023-05-21T09:23:52.193Z,23.99
2023-05-21T09:24:52.140Z,23.96
2023-05-21T09:25:52.135Z,23.97
2023-05-21T09:26:52.100Z,23.99
2023-05-21T09:27:52.097Z,23.99
2023-05-21T09:28:52.074Z,24.00
2023-05-21T09:29:52.048Z,23.99
2023-05-21T09:30:52.059Z,23.99
2023-05-21T09:31:52.102Z,23.99
2023-05-21T09:32:52.019Z,23.96
2023-05-21T09:33:51.983Z,23.99
2023-05-21T09:34:51.945Z,24.01
2023-05-21T09:35:51.945Z,24.00
2023-05-21T09:36:51.911Z,23.99
2023-05-21T09:37:51.885Z,24.00
2023-05-21T09:38:52.120Z,23.99
2023-05-21T09:39:51.851Z,23.99
2023-05-21T09:40:51.826Z,24.00
2023-05-21T09:41:51.828Z,23.99
2023-05-21T09:42:51.837Z,24.01
2023-05-21T09:43:51.774Z,24.01
2023-05-21T09:44:51.805Z,24.00
2023-05-21T09:45:51.803Z,24.03
2023-05-21T09:46:51.774Z,24.01
2023-05-21T09:47:51.757Z,24.04
2023-05-21T09:48:51.686Z,24.07
2023-05-21T09:49:51.664Z,24.09
2023-05-21T09:50:51.658Z,24.07
2023-05-21T09:51:51.635Z,24.09
2023-05-21T09:52:51.621Z,24.10
2023-05-21T09:53:51.618Z,24.10
2023-05-21T09:54:51.567Z,24.10
2023-05-21T09:55:51.556Z,24.14
2023-05-21T09:56:51.562Z,24.13
2023-05-21T09:57:51.543Z,24.13
2023-05-21T09:58:51.511Z,24.14
2023-05-21T09:59:51.487Z,24.16
2023-05-21T10:00:51.482Z,24.17
2023-05-21T10:01:51.556Z,24.16
2023-05-21T10:02:51.475Z,24.18
2023-05-21T10:03:51.460Z,24.17
2023-05-21T10:04:51.470Z,24.17
2023-05-21T10:05:51.395Z,24.18
2023-05-21T10:06:51.393Z,24.20
2023-05-21T10:07:51.438Z,24.21
2023-05-21T10:08:51.336Z,24.21
2023-05-21T10:09:51.320Z,24.20
2023-05-21T10:10:51.324Z,24.23
2023-05-21T10:11:51.289Z,24.23
2023-05-21T10:12:51.270Z,24.20
2023-05-21T10:13:51.259Z,24.24
2023-05-21T10:14:51.239Z,24.23
2023-05-21T10:15:51.282Z,24.24
2023-05-21T10:16:51.278Z,24.24
2023-05-21T10:17:51.269Z,24.27
2023-05-21T10:18:51.313Z,24.23
2023-05-21T10:19:51.257Z,24.23
2023-05-21T10:20:51.240Z,24.20
2023-05-21T10:21:52.558Z,24.20
2023-05-21T10:22:51.233Z,24.17
2023-05-21T10:23:51.211Z,24.20
2023-05-21T10:24:51.220Z,24.20
2023-05-21T10:25:51.214Z,24.20
2023-05-21T10:26:51.210Z,24.20
2023-05-21T10:27:51.182Z,24.21
2023-05-21T10:28:51.172Z,24.23
2023-05-21T10:29:51.161Z,24.21
2023-05-21T10:30:51.186Z,24.23
2023-05-21T10:31:51.196Z,24.24
2023-05-21T10:32:51.252Z,24.25
2023-05-21T10:33:51.128Z,24.25
2023-05-21T10:34:51.098Z,24.27
2023-05-21T10:35:52.526Z,24.27
2023-05-21T10:36:51.065Z,24.27
2023-05-21T10:37:51.064Z,24.27
2023-05-21T10:38:51.030Z,24.28
2023-05-21T10:39:51.016Z,24.28
2023-05-21T10:40:51.001Z,24.28
2023-05-21T10:41:53.788Z,24.28
2023-05-21T10:42:51.010Z,24.30
2023-05-21T10:43:51.000Z,24.30
2023-05-21T10:44:50.991Z,24.30
2023-05-21T10:45:50.993Z,24.28
2023-05-21T10:46:50.929Z,24.30
2023-05-21T10:47:52.149Z,24.27
2023-05-21T10:48:50.907Z,24.27
2023-05-21T10:49:50.885Z,24.28
2023-05-21T10:50:50.881Z,24.27
2023-05-21T10:51:50.851Z,24.28
2023-05-21T10:52:50.824Z,24.28
2023-05-21T10:53:50.800Z,24.28
2023-05-21T10:54:50.793Z,24.27
2023-05-21T10:55:50.801Z,24.28
2023-05-21T10:56:50.781Z,24.27
2023-05-21T10:57:50.746Z,24.28
2023-05-21T10:58:50.755Z,24.28
2023-05-21T10:59:50.724Z,24.28
2023-05-21T11:00:50.723Z,24.28
2023-05-21T11:01:50.737Z,24.28
2023-05-21T11:02:50.881Z,24.27
2023-05-21T11:03:50.697Z,24.30
2023-05-21T11:04:50.630Z,24.27
2023-05-21T11:05:50.634Z,24.28
2023-05-21T11:06:50.601Z,24.25
2023-05-21T11:07:50.569Z,24.25
2023-05-21T11:08:51.712Z,24.27
2023-05-21T11:09:50.536Z,24.28
2023-05-21T11:10:50.522Z,24.25
2023-05-21T11:11:50.504Z,24.25
2023-05-21T11:12:50.484Z,24.25
2023-05-21T11:13:50.476Z,24.28
2023-05-21T11:14:50.443Z,24.28
2023-05-21T11:15:50.415Z,24.25
2023-05-21T11:16:50.490Z,24.25
2023-05-21T11:17:50.397Z,24.25
2023-05-21T11:18:50.461Z,24.27
2023-05-21T11:19:50.349Z,24.27
2023-05-21T11:20:50.326Z,24.24
2023-05-21T11:21:50.304Z,24.24
2023-05-21T11:22:50.281Z,24.24
2023-05-21T11:23:50.262Z,24.25
2023-05-21T11:24:51.169Z,24.21
2023-05-21T11:25:50.208Z,24.25
2023-05-21T11:26:50.205Z,24.21
2023-05-21T11:27:50.184Z,24.23
2023-05-21T11:28:50.169Z,24.23
2023-05-21T11:29:50.174Z,24.21
2023-05-21T11:30:50.196Z,24.23
2023-05-21T11:31:50.280Z,24.21
2023-05-21T11:32:50.214Z,24.18
2023-05-21T11:33:50.256Z,24.21
2023-05-21T11:34:50.212Z,24.21
2023-05-21T11:35:50.252Z,24.23
2023-05-21T11:36:50.251Z,24.25
2023-05-21T11:37:50.183Z,24.24
2023-05-21T11:38:50.178Z,24.23
2023-05-21T11:39:50.173Z,24.23
2023-05-21T11:40:50.180Z,24.20
2023-05-21T11:41:50.154Z,24.18
2023-05-21T11:42:50.176Z,24.18
2023-05-21T11:43:50.145Z,24.21
2023-05-21T11:44:50.156Z,24.23
2023-05-21T11:45:50.174Z,24.20
2023-05-21T11:46:50.209Z,24.23
2023-05-21T11:47:50.241Z,24.18
2023-05-21T11:48:50.191Z,24.20
2023-05-21T11:49:50.191Z,24.24
2023-05-21T11:50:50.181Z,24.23
2023-05-21T11:51:50.254Z,24.24
2023-05-21T11:52:50.176Z,24.21
2023-05-21T11:53:50.188Z,24.21
2023-05-21T11:54:50.194Z,24.24
2023-05-21T11:55:50.186Z,24.23
2023-05-21T11:56:50.185Z,24.24
2023-05-21T11:57:50.210Z,24.21
2023-05-21T11:58:50.191Z,24.23
2023-05-21T11:59:50.210Z,24.23
2023-05-21T12:00:50.204Z,24.21
2023-05-21T12:01:50.179Z,24.21
2023-05-21T12:02:50.372Z,24.24
2023-05-21T12:03:50.326Z,24.20
2023-05-21T12:04:50.190Z,24.21
2023-05-21T12:05:50.269Z,24.20
2023-05-21T12:06:50.187Z,24.24
2023-05-21T12:07:50.410Z,24.23
2023-05-21T12:08:50.179Z,24.23
2023-05-21T12:09:50.232Z,24.25
2023-05-21T12:10:50.214Z,24.27
2023-05-21T12:11:50.204Z,24.27
2023-05-21T12:12:54.615Z,24.28
2023-05-21T12:13:51.171Z,24.30
2023-05-21T12:14:50.109Z,24.31
2023-05-21T12:15:50.108Z,24.34
2023-05-21T12:16:50.152Z,24.31
2023-05-21T12:17:50.169Z,24.28
2023-05-21T12:18:50.073Z,24.28
2023-05-21T12:19:50.014Z,24.27
2023-05-21T12:20:49.987Z,24.30
2023-05-21T12:21:49.955Z,24.25
2023-05-21T12:22:49.972Z,24.28
2023-05-21T12:23:49.922Z,24.27
2023-05-21T12:24:49.901Z,24.28
2023-05-21T12:25:49.914Z,24.25
2023-05-21T12:26:49.886Z,24.27
2023-05-21T12:27:49.832Z,24.30
2023-05-21T12:28:49.803Z,24.30
2023-05-21T12:29:49.847Z,24.32
2023-05-21T12:30:49.866Z,24.32
2023-05-21T12:31:49.915Z,24.31
2023-05-21T12:32:49.929Z,24.31
2023-05-21T12:33:49.666Z,24.31
2023-05-21T12:34:49.634Z,24.32
2023-05-21T12:35:49.629Z,24.31
2023-05-21T12:36:49.695Z,24.30
2023-05-21T12:37:49.556Z,24.28
2023-05-21T12:38:49.524Z,24.30
2023-05-21T12:39:49.628Z,24.27
2023-05-21T12:40:49.513Z,24.27
2023-05-21T12:41:49.541Z,24.25
2023-05-21T12:42:49.493Z,24.28
2023-05-21T12:43:49.619Z,24.25
2023-05-21T12:44:49.510Z,24.25
2023-05-21T12:45:49.492Z,24.24
2023-05-21T12:46:49.474Z,24.24
2023-05-21T12:47:49.499Z,24.25
2023-05-21T12:48:49.459Z,24.25
2023-05-21T12:49:49.580Z,24.23
2023-05-21T12:50:49.451Z,24.23
2023-05-21T12:51:49.576Z,24.21
2023-05-21T12:52:49.542Z,24.21