createdAt,value
2023-02-23T00:01:25.257Z,94946.06
2023-02-23T00:04:30.396Z,94946.59
2023-02-23T00:07:34.706Z,94955.09
2023-02-23T00:10:38.793Z,94947.19
2023-02-23T00:13:46.655Z,94948.66
2023-02-23T00:16:50.654Z,94960.97
2023-02-23T00:19:54.524Z,94964.28
2023-02-23T00:22:59.086Z,94961.63
2023-02-23T00:26:05.003Z,94963.19
2023-02-23T00:29:13.540Z,94962.75
2023-02-23T00:32:20.601Z,94976.84
2023-02-23T00:35:25.895Z,94986.53
2023-02-23T00:38:29.528Z,94991.09
2023-02-23T00:41:33.534Z,94997.88
2023-02-23T00:44:41.113Z,94996.91
2023-02-23T00:47:46.063Z,94996.97
2023-02-23T00:51:02.545Z,95003.81
2023-02-23T00:54:05.913Z,95013.13
2023-02-23T00:57:09.627Z,95020.53
2023-02-23T01:00:21.984Z,95011.03
2023-02-23T01:03:24.984Z,95012.16
2023-02-23T01:06:28.992Z,95010.34
2023-02-23T01:09:34.235Z,95020.78
2023-02-23T01:12:40.979Z,95017.94
2023-02-23T01:15:45.212Z,95025.38
2023-02-23T01:18:49.834Z,95021.03
2023-02-23T01:21:53.831Z,95028.19
2023-02-23T01:24:57.370Z,95029.56
2023-02-23T01:28:01.566Z,95027.03
2023-02-23T01:31:10.286Z,95036.31
2023-02-23T01:34:14.939Z,95048.69
2023-02-23T01:37:21.007Z,95046.25
2023-02-23T01:40:32.094Z,95046.91
2023-02-23T01:43:38.009Z,95047.94
2023-02-23T01:46:47.028Z,95049.19
2023-02-23T01:49:52.509Z,95055.88
2023-02-23T01:52:57.239Z,95064.91
2023-02-23T01:56:30.060Z,95055.47
2023-02-23T01:59:53.264Z,95059.31
2023-02-23T02:02:59.072Z,95058.25
2023-02-23T02:06:04.956Z,95059.97
2023-02-23T02:09:17.846Z,95066.13
2023-02-23T02:12:23.890Z,95063.00
2023-02-23T02:15:33.838Z,95065.53
2023-02-23T02:18:48.328Z,95073.47
2023-02-23T02:22:07.172Z,95070.09
2023-02-23T02:25:30.005Z,95078.69
2023-02-23T02:28:33.611Z,95084.91
2023-02-23T02:32:12.652Z,95080.44
2023-02-23T02:35:39.541Z,95077.19
2023-02-23T02:39:11.102Z,95083.78
2023-02-23T02:42:18.558Z,95081.84
2023-02-23T02:45:29.762Z,95070.38
2023-02-23T02:49:15.351Z,95070.97
2023-02-23T02:52:18.702Z,95075.28
2023-02-23T02:55:28.975Z,95069.47
2023-02-23T02:58:34.688Z,95064.66
2023-02-23T03:01:57.030Z,95069.97
2023-02-23T03:05:19.350Z,95067.72
2023-02-23T03:08:51.069Z,95064.50
2023-02-23T03:12:26.865Z,95075.63
2023-02-23T03:16:01.455Z,95078.28
2023-02-23T03:19:34.563Z,95074.28
2023-02-23T03:23:12.910Z,95074.78
2023-02-23T03:27:01.775Z,95074.41
2023-02-23T03:30:34.788Z,95072.84
2023-02-23T03:34:04.116Z,95063.31
2023-02-23T03:37:37.882Z,95071.31
2023-02-23T03:41:03.221Z,95073.88
2023-02-23T03:44:32.708Z,95073.38
2023-02-23T03:47:58.680Z,95081.34
2023-02-23T03:51:26.070Z,95074.84
2023-02-23T03:54:55.538Z,95072.19
2023-02-23T03:58:21.275Z,95073.84
2023-02-23T04:01:45.910Z,95071.31
2023-02-23T04:05:09.017Z,95075.31
2023-02-23T04:08:34.044Z,95067.53
2023-02-23T04:12:11.379Z,95074.72
2023-02-23T04:15:34.816Z,95073.06
2023-02-23T04:18:40.601Z,95081.03
2023-02-23T04:21:43.501Z,95086.13
2023-02-23T04:24:49.410Z,95082.59
2023-02-23T04:27:52.687Z,95071.06
2023-02-23T04:30:56.709Z,95070.75
2023-02-23T04:34:00.353Z,95069.59
2023-02-23T04:37:04.025Z,95069.56
2023-02-23T04:40:07.813Z,95069.53
2023-02-23T04:43:14.475Z,95065.88
2023-02-23T04:46:18.302Z,95059.03
2023-02-23T04:49:45.800Z,95049.41
2023-02-23T04:52:49.665Z,95055.97
2023-02-23T04:55:52.499Z,95050.44
2023-02-23T04:58:56.527Z,95058.03
2023-02-23T05:02:01.140Z,95052.16
2023-02-23T05:05:05.398Z,95044.03
2023-02-23T05:08:08.486Z,95042.44
2023-02-23T05:11:13.172Z,95045.25
2023-02-23T05:14:16.703Z,95048.69
2023-02-23T05:17:19.625Z,95042.88
2023-02-23T05:20:23.406Z,95040.44
2023-02-23T05:23:26.365Z,95038.41
2023-02-23T05:26:29.426Z,95031.13
2023-02-23T05:29:33.587Z,95024.03
2023-02-23T05:32:37.503Z,95028.72
2023-02-23T05:35:42.432Z,95024.59
2023-02-23T05:38:47.076Z,95017.56
2023-02-23T05:41:51.103Z,95014.16
2023-02-23T05:44:54.006Z,95011.94
2023-02-23T05:47:57.349Z,95005.16
2023-02-23T05:51:05.570Z,94991.66
2023-02-23T05:54:10.053Z,94996.09
2023-02-23T05:57:13.266Z,94990.00
2023-02-23T06:00:18.589Z,94996.81
2023-02-23T06:03:23.183Z,94991.91
2023-02-23T06:06:29.233Z,94997.91
2023-02-23T06:09:32.139Z,94992.41
2023-02-23T06:12:35.553Z,94987.13
2023-02-23T06:15:38.920Z,94990.44
2023-02-23T06:18:42.011Z,94984.72
2023-02-23T06:21:45.585Z,94984.84
2023-02-23T06:24:50.696Z,94987.84
2023-02-23T06:27:55.319Z,94983.50
2023-02-23T06:30:59.070Z,94977.31
2023-02-23T06:34:02.785Z,94975.75
2023-02-23T06:37:09.162Z,94983.69
2023-02-23T06:40:12.692Z,94971.41
2023-02-23T06:43:16.739Z,94976.78
2023-02-23T06:46:20.491Z,94979.00
2023-02-23T06:49:24.557Z,94974.13
2023-02-23T06:52:28.170Z,94970.78
2023-02-23T06:55:31.953Z,94973.31
2023-02-23T06:58:34.851Z,94970.53
2023-02-23T07:01:38.692Z,94977.31
2023-02-23T07:04:42.321Z,94973.91
2023-02-23T07:07:46.067Z,94969.63
2023-02-23T07:10:49.100Z,94962.69
2023-02-23T07:13:52.042Z,94969.59
2023-02-23T07:16:56.021Z,94960.78
2023-02-23T07:19:59.032Z,94976.19
2023-02-23T07:23:02.940Z,94974.28
2023-02-23T07:26:06.730Z,94973.44
2023-02-23T07:29:13.293Z,94969.13
2023-02-23T07:32:16.431Z,94971.25
2023-02-23T07:35:20.408Z,94979.16
2023-02-23T07:38:23.352Z,94976.97
2023-02-23T07:41:26.966Z,94982.56
2023-02-23T07:44:29.790Z,94982.56
2023-02-23T07:47:33.117Z,94992.25
2023-02-23T07:50:36.277Z,94997.53
2023-02-23T07:53:41.525Z,94997.97
2023-02-23T07:56:45.201Z,95001.03
2023-02-23T07:59:49.665Z,94992.28
2023-02-23T08:02:53.893Z,94998.78
2023-02-23T08:05:57.895Z,94999.81
2023-02-23T08:09:02.419Z,95013.25
2023-02-23T08:12:06.903Z,95014.00
2023-02-23T08:15:11.375Z,95005.63
2023-02-23T08:18:15.231Z,95009.91
2023-02-23T08:21:19.575Z,95014.78
2023-02-23T08:24:23.393Z,95010.75
2023-02-23T08:27:27.485Z,95016.88
2023-02-23T08:30:32.278Z,95016.78
2023-02-23T08:33:36.217Z,95026.25
2023-02-23T08:36:39.768Z,95027.25
2023-02-23T08:39:43.674Z,95033.03
2023-02-23T08:42:46.920Z,95029.09
2023-02-23T08:45:50.597Z,95032.09
2023-02-23T08:48:54.291Z,95042.09
2023-02-23T08:51:57.458Z,95034.09
2023-02-23T08:55:01.091Z,95043.31
2023-02-23T08:58:09.133Z,95035.84
2023-02-23T09:01:22.479Z,95038.97
2023-02-23T09:04:26.386Z,95044.66
2023-02-23T09:07:29.673Z,95039.06
2023-02-23T09:10:34.377Z,95047.00
2023-02-23T09:13:37.369Z,95042.69
2023-02-23T09:16:40.642Z,95043.94
2023-02-23T09:19:44.129Z,95045.53
2023-02-23T09:22:50.534Z,95042.31
2023-02-23T09:25:54.251Z,95041.09
2023-02-23T09:29:00.814Z,95050.34
2023-02-23T09:32:04.778Z,95058.69
2023-02-23T09:35:09.178Z,95051.63
2023-02-23T09:38:12.125Z,95061.63
2023-02-23T09:42:01.475Z,95056.44
2023-02-23T09:45:16.125Z,95056.19
2023-02-23T09:48:28.284Z,95062.28
2023-02-23T09:51:38.707Z,95065.31
2023-02-23T09:54:42.152Z,95066.06
2023-02-23T09:57:49.133Z,95061.59
2023-02-23T10:01:07.637Z,95069.47
2023-02-23T10:04:38.373Z,95070.81
2023-02-23T10:08:00.849Z,95073.94
2023-02-23T10:11:17.744Z,95071.72
2023-02-23T10:14:40.345Z,95085.38
2023-02-23T10:18:08.270Z,95092.22
2023-02-23T10:21:21.293Z,95084.03
2023-02-23T10:24:33.624Z,95087.16
2023-02-23T10:27:44.732Z,95092.00
2023-02-23T10:30:48.875Z,95091.50
2023-02-23T10:33:54.003Z,95096.34
2023-02-23T10:37:03.247Z,95090.31
2023-02-23T10:40:08.571Z,95094.25
2023-02-23T10:43:14.167Z,95094.84
2023-02-23T10:46:23.651Z,95103.28
2023-02-23T10:49:51.346Z,95099.06
2023-02-23T10:53:08.142Z,95097.44
2023-02-23T10:56:19.002Z,95101.81
2023-02-23T10:59:23.263Z,95091.50
2023-02-23T11:02:27.773Z,95091.50
2023-02-23T11:05:47.047Z,95097.91
2023-02-23T11:08:50.650Z,95098.38
2023-02-23T11:11:59.007Z,95093.97
2023-02-23T11:15:46.501Z,95100.25
2023-02-23T11:19:02.645Z,95100.78
2023-02-23T11:22:07.441Z,95098.66
2023-02-23T11:25:30.194Z,95110.59
2023-02-23T11:28:38.584Z,95102.91
2023-02-23T11:31:49.635Z,95102.47
2023-02-23T11:35:12.979Z,95111.34
2023-02-23T11:38:30.244Z,95114.28
2023-02-23T11:41:35.746Z,95107.47
2023-02-23T11:44:39.591Z,95113.59
2023-02-23T11:47:49.445Z,95107.19
2023-02-23T11:50:55.136Z,95115.16
2023-02-23T11:54:00.889Z,95120.03
2023-02-23T11:57:04.848Z,95118.19
2023-02-23T12:00:14.822Z,95119.53
2023-02-23T12:03:24.258Z,95123.25
2023-02-23T12:06:39.521Z,95122.25
2023-02-23T12:09:46.027Z,95116.59
2023-02-23T12:13:24.014Z,95118.44
2023-02-23T12:16:34.224Z,95120.75
2023-02-23T12:19:47.624Z,95124.56
2023-02-23T12:23:08.883Z,95118.56
2023-02-23T12:26:19.745Z,95127.75
2023-02-23T12:29:45.375Z,95128.50
2023-02-23T12:32:49.651Z,95133.63
2023-02-23T12:36:02.709Z,95129.44
2023-02-23T12:39:22.168Z,95126.03
2023-02-23T12:42:39.837Z,95125.75
2023-02-23T12:45:53.850Z,95121.59
2023-02-23T12:49:14.775Z,95132.91
2023-02-23T12:52:26.436Z,95129.28
2023-02-23T12:55:42.431Z,95133.13
2023-02-23T12:58:58.129Z,95131.16
2023-02-23T13:02:09.310Z,95135.75
2023-02-23T13:05:29.451Z,95129.84
2023-02-23T13:08:48.564Z,95131.63
2023-02-23T13:12:13.213Z,95130.16
2023-02-23T13:15:31.983Z,95118.19
2023-02-23T13:18:42.328Z,95115.19
2023-02-23T13:21:56.934Z,95112.25
2023-02-23T13:25:05.395Z,95105.47
2023-02-23T13:28:18.600Z,95109.78
2023-02-23T13:31:24.829Z,95119.81
2023-02-23T13:34:34.543Z,95114.81
2023-02-23T13:38:18.915Z,95113.31
2023-02-23T13:41:43.632Z,95110.56
2023-02-23T13:45:23.669Z,95111.34
2023-02-23T13:48:41.812Z,95115.91
2023-02-23T13:52:03.513Z,95111.91
2023-02-23T13:55:29.452Z,95109.66
2023-02-23T13:58:38.014Z,95120.72
2023-02-23T14:01:46.073Z,95122.31
2023-02-23T14:04:50.841Z,95122.88
2023-02-23T14:08:05.220Z,95113.13
2023-02-23T14:11:08.517Z,95128.34
2023-02-23T14:14:36.939Z,95129.66
2023-02-23T14:17:41.435Z,95122.91
2023-02-23T14:21:10.324Z,95126.91
2023-02-23T14:24:25.184Z,95130.16
2023-02-23T14:27:44.584Z,95122.16
2023-02-23T14:30:53.849Z,95131.66
2023-02-23T14:34:01.432Z,95134.41
2023-02-23T14:37:26.107Z,95141.91
2023-02-23T14:40:35.764Z,95138.97
2023-02-23T14:43:39.737Z,95136.47
2023-02-23T14:46:56.310Z,95131.19
2023-02-23T14:50:03.840Z,95124.97
2023-02-23T14:53:15.694Z,95129.22
2023-02-23T14:56:32.587Z,95133.94
2023-02-23T14:59:43.537Z,95132.41
2023-02-23T15:03:14.601Z,95128.72
2023-02-23T15:06:17.589Z,95127.69
2023-02-23T15:09:31.594Z,95123.47
2023-02-23T15:12:39.736Z,95116.69
2023-02-23T15:15:47.878Z,95121.47
2023-02-23T15:18:52.922Z,95116.69
2023-02-23T15:21:58.876Z,95121.00
2023-02-23T15:25:10.369Z,95117.47
2023-02-23T15:28:26.266Z,95109.50
2023-02-23T15:31:31.814Z,95109.25
2023-02-23T15:34:36.150Z,95110.75
2023-02-23T15:37:45.326Z,95111.75
2023-02-23T15:40:54.186Z,95105.50
2023-02-23T15:44:08.005Z,95116.00
2023-02-23T15:47:29.336Z,95113.50
2023-02-23T15:50:37.211Z,95105.00
2023-02-23T15:53:42.235Z,95103.75
2023-02-23T15:56:50.274Z,95106.25
2023-02-23T15:59:55.073Z,95109.00
2023-02-23T16:02:58.397Z,95115.25
2023-02-23T16:06:01.333Z,95110.47
2023-02-23T16:09:27.018Z,95105.75
2023-02-23T16:12:33.882Z,95108.25
2023-02-23T16:15:39.409Z,95108.97
2023-02-23T16:18:44.158Z,95103.94
2023-02-23T16:21:57.614Z,95102.94
2023-02-23T16:25:05.769Z,95108.94
2023-02-23T16:28:16.256Z,95114.66
2023-02-23T16:31:28.565Z,95114.13
2023-02-23T16:34:45.534Z,95101.38
2023-02-23T16:38:05.296Z,95104.13
2023-02-23T16:41:18.020Z,95113.50
2023-02-23T16:44:26.350Z,95107.03
2023-02-23T16:47:49.221Z,95100.09
2023-02-23T16:50:53.226Z,95100.13
2023-02-23T16:53:57.099Z,95108.16
2023-02-23T16:57:00.803Z,95113.84
2023-02-23T17:00:16.272Z,95115.22
2023-02-23T17:03:23.642Z,95110.97
2023-02-23T17:06:27.715Z,95105.16
2023-02-23T17:09:30.645Z,95116.81
2023-02-23T17:12:34.050Z,95116.44
2023-02-23T17:15:40.089Z,95127.50
2023-02-23T17:18:43.968Z,95122.50
2023-02-23T17:21:47.545Z,95127.28
2023-02-23T17:24:50.584Z,95109.84
2023-02-23T17:27:58.575Z,95120.09
2023-02-23T17:31:04.061Z,95125.75
2023-02-23T17:34:07.957Z,95119.06
2023-02-23T17:37:11.155Z,95126.78
2023-02-23T17:40:18.956Z,95125.56
2023-02-23T17:43:24.152Z,95135.09
2023-02-23T17:46:28.054Z,95137.28
2023-02-23T17:49:31.371Z,95140.25
2023-02-23T17:52:35.176Z,95134.78
2023-02-23T17:55:38.520Z,95136.28
2023-02-23T17:58:42.279Z,95136.06
2023-02-23T18:01:48.179Z,95139.03
2023-02-23T18:04:52.617Z,95133.84
2023-02-23T18:07:55.846Z,95137.53
2023-02-23T18:10:59.404Z,95143.38
2023-02-23T18:14:05.650Z,95150.88
2023-02-23T18:17:09.397Z,95158.78
2023-02-23T18:20:15.745Z,95164.72
2023-02-23T18:23:20.888Z,95160.19
2023-02-23T18:26:25.559Z,95150.53
2023-02-23T18:29:30.528Z,95140.81
2023-02-23T18:32:33.550Z,95160.19
2023-02-23T18:35:41.895Z,95154.19
2023-02-23T18:38:45.964Z,95149.31
2023-02-23T18:41:50.771Z,95153.03
2023-02-23T18:44:54.317Z,95146.41
2023-02-23T18:47:57.444Z,95147.75
2023-02-23T18:51:02.418Z,95152.69
2023-02-23T18:54:11.020Z,95147.38
2023-02-23T18:57:14.309Z,95151.97
2023-02-23T19:00:19.706Z,95143.47
2023-02-23T19:03:23.005Z,95147.53
2023-02-23T19:06:27.392Z,95148.22
2023-02-23T19:09:31.369Z,95158.78
2023-02-23T19:12:34.529Z,95156.50
2023-02-23T19:15:37.921Z,95159.75
2023-02-23T19:18:41.802Z,95153.13
2023-02-23T19:21:45.549Z,95151.41
2023-02-23T19:24:49.410Z,95154.91
2023-02-23T19:27:52.682Z,95154.66
2023-02-23T19:31:03.081Z,95158.94
2023-02-23T19:34:09.581Z,95160.84
2023-02-23T19:37:13.005Z,95154.88
2023-02-23T19:40:23.692Z,95154.59
2023-02-23T19:43:26.891Z,95153.88
2023-02-23T19:46:30.688Z,95166.53
2023-02-23T19:49:34.258Z,95164.19
2023-02-23T19:52:39.614Z,95168.56
2023-02-23T19:55:42.746Z,95168.97
2023-02-23T19:58:47.166Z,95175.53
2023-02-23T20:01:51.929Z,95181.94
2023-02-23T20:04:55.884Z,95175.38
2023-02-23T20:08:00.030Z,95183.44
2023-02-23T20:11:06.613Z,95181.91
2023-02-23T20:14:11.441Z,95181.06
2023-02-23T20:17:15.297Z,95190.13
2023-02-23T20:20:20.261Z,95194.66
2023-02-23T20:23:24.175Z,95189.28
2023-02-23T20:26:30.363Z,95195.56
2023-02-23T20:29:35.087Z,95186.50
2023-02-23T20:32:39.442Z,95188.88
2023-02-23T20:35:43.355Z,95188.56
2023-02-23T20:38:46.270Z,95191.78
2023-02-23T20:41:54.322Z,95196.53
2023-02-23T20:44:58.004Z,95193.00
2023-02-23T20:48:02.176Z,95198.91
2023-02-23T20:51:07.737Z,95205.06
2023-02-23T20:54:11.998Z,95206.44
2023-02-23T20:57:14.868Z,95208.22
2023-02-23T21:00:23.605Z,95207.16
2023-02-23T21:03:26.638Z,95208.41
2023-02-23T21:06:33.073Z,95222.13
2023-02-23T21:09:36.159Z,95215.41
2023-02-23T21:12:39.454Z,95224.31
2023-02-23T21:15:45.131Z,95228.28
2023-02-23T21:19:04.663Z,95228.78
2023-02-23T21:22:07.707Z,95227.28
2023-02-23T21:25:12.728Z,95224.13
2023-02-23T21:28:16.636Z,95229.06
2023-02-23T21:31:20.849Z,95226.69
2023-02-23T21:34:24.715Z,95235.25
2023-02-23T21:37:27.981Z,95236.97
2023-02-23T21:40:31.824Z,95239.00
2023-02-23T21:43:37.417Z,95238.44
2023-02-23T21:46:41.006Z,95239.84
2023-02-23T21:49:50.026Z,95231.63
2023-02-23T21:52:58.353Z,95235.19
2023-02-23T21:56:07.905Z,95251.06
2023-02-23T21:59:11.388Z,95257.72
2023-02-23T22:02:14.804Z,95256.19
2023-02-23T22:05:19.451Z,95257.59
2023-02-23T22:08:22.690Z,95253.78
2023-02-23T22:11:27.998Z,95256.09
2023-02-23T22:14:31.196Z,95252.88
2023-02-23T22:17:36.860Z,95252.56
2023-02-23T22:20:45.770Z,95250.84
2023-02-23T22:23:50.677Z,95254.47
2023-02-23T22:26:56.521Z,95256.22
2023-02-23T22:30:02.150Z,95248.03
2023-02-23T22:33:05.291Z,95254.97
2023-02-23T22:36:11.282Z,95257.22
2023-02-23T22:39:19.154Z,95261.78
2023-02-23T22:42:25.275Z,95261.50
2023-02-23T22:45:28.951Z,95269.47
2023-02-23T22:48:32.127Z,95268.59
2023-02-23T22:51:35.355Z,95274.88
2023-02-23T22:54:40.309Z,95280.59
2023-02-23T22:57:44.465Z,95272.72
2023-02-23T23:01:03.846Z,95278.34
2023-02-23T23:04:10.938Z,95275.13
2023-02-23T23:07:15.055Z,95269.28
2023-02-23T23:10:19.320Z,95267.78
2023-02-23T23:13:24.405Z,95275.69
2023-02-23T23:16:32.548Z,95277.72
2023-02-23T23:19:39.425Z,95275.78
2023-02-23T23:22:42.523Z,95278.41
2023-02-23T23:25:49.404Z,95284.72
2023-02-23T23:28:58.489Z,95274.13
2023-02-23T23:32:05.607Z,95275.53
2023-02-23T23:35:14.013Z,95283.72
2023-02-23T23:38:17.814Z,95294.16
2023-02-23T23:41:21.587Z,95296.16
2023-02-23T23:44:29.955Z,95294.03
2023-02-23T23:47:32.960Z,95293.03
2023-02-23T23:50:37.109Z,95290.00
2023-02-23T23:53:41.025Z,95295.50
2023-02-23T23:56:45.330Z,95287.03
2023-02-23T23:59:49.475Z,95291.59
