createdAt,value
2022-08-05T00:01:35.886Z,23.76
2022-08-05T00:04:08.348Z,23.98
2022-08-05T00:06:36.694Z,23.82
2022-08-05T00:09:05.127Z,23.72
2022-08-05T00:11:48.720Z,23.95
2022-08-05T00:14:27.605Z,23.74
2022-08-05T00:16:57.674Z,23.84
2022-08-05T00:19:33.096Z,23.87
2022-08-05T00:22:02.854Z,23.61
2022-08-05T00:24:31.815Z,23.68
2022-08-05T00:27:00.344Z,23.61
2022-08-05T00:29:37.603Z,23.52
2022-08-05T00:32:12.499Z,23.62
2022-08-05T00:35:04.312Z,23.40
2022-08-05T00:37:50.434Z,23.55
2022-08-05T00:40:27.484Z,23.37
2022-08-05T00:42:58.068Z,23.46
2022-08-05T00:45:38.716Z,23.51
2022-08-05T00:48:09.518Z,23.38
2022-08-05T00:50:50.623Z,23.49
2022-08-05T00:54:00.738Z,23.57
2022-08-05T00:56:09.464Z,23.56
2022-08-05T00:58:44.864Z,23.30
2022-08-05T01:01:13.290Z,23.55
2022-08-05T01:03:42.476Z,23.35
2022-08-05T01:06:15.200Z,23.35
2022-08-05T01:08:44.960Z,23.11
2022-08-05T01:11:24.179Z,23.36
2022-08-05T01:14:36.299Z,23.65
2022-08-05T01:17:07.711Z,23.16
2022-08-05T01:20:01.118Z,23.05
2022-08-05T01:22:47.046Z,23.50
2022-08-05T01:25:24.882Z,22.79
2022-08-05T01:28:21.261Z,23.23
2022-08-05T01:31:18.183Z,23.23
2022-08-05T01:34:02.426Z,23.07
2022-08-05T01:36:34.252Z,23.21
2022-08-05T01:39:12.857Z,23.23
2022-08-05T01:41:44.402Z,23.09
2022-08-05T01:44:15.295Z,23.55
2022-08-05T01:46:46.274Z,23.23
2022-08-05T01:49:23.765Z,23.24
2022-08-05T01:52:03.358Z,22.99
2022-08-05T01:54:49.473Z,23.00
2022-08-05T01:58:11.651Z,23.29
2022-08-05T02:00:14.150Z,23.02
2022-08-05T02:02:53.667Z,22.81
2022-08-05T02:05:28.623Z,22.73
2022-08-05T02:08:01.360Z,22.89
2022-08-05T02:10:35.386Z,22.89
2022-08-05T02:13:17.937Z,22.61
2022-08-05T02:15:51.499Z,22.75
2022-08-05T02:18:31.380Z,22.83
2022-08-05T02:21:14.662Z,22.81
2022-08-05T02:23:46.821Z,22.64
2022-08-05T02:26:19.513Z,22.80
2022-08-05T02:28:50.301Z,22.86
2022-08-05T02:31:22.587Z,22.61
2022-08-05T02:33:57.358Z,22.56
2022-08-05T02:36:27.670Z,22.63
2022-08-05T02:39:00.867Z,22.77
2022-08-05T02:41:42.834Z,22.78
2022-08-05T02:44:18.127Z,22.84
2022-08-05T02:46:58.741Z,22.78
2022-08-05T02:49:35.688Z,22.85
2022-08-05T02:52:29.589Z,22.91
2022-08-05T02:55:01.980Z,22.72
2022-08-05T02:58:09.248Z,22.58
2022-08-05T03:00:25.364Z,22.54
2022-08-05T03:02:55.879Z,22.60
2022-08-05T03:06:55.096Z,22.60
2022-08-05T03:08:13.374Z,22.63
2022-08-05T03:11:53.792Z,22.63
2022-08-05T03:13:51.854Z,22.60
2022-08-05T03:16:27.672Z,22.47
2022-08-05T03:18:55.960Z,22.42
2022-08-05T03:21:23.524Z,22.43
2022-08-05T03:23:58.104Z,22.44
2022-08-05T03:26:31.756Z,22.33
2022-08-05T03:29:01.019Z,22.34
2022-08-05T03:31:55.435Z,22.31
2022-08-05T03:34:17.930Z,22.32
2022-08-05T03:36:45.962Z,22.32
2022-08-05T03:39:20.043Z,22.41
2022-08-05T03:41:56.354Z,22.33
2022-08-05T03:44:25.514Z,22.28
2022-08-05T03:46:57.118Z,22.18
2022-08-05T03:49:31.245Z,22.11
2022-08-05T03:52:39.254Z,22.16
2022-08-05T03:56:05.518Z,22.24
2022-08-05T03:58:01.931Z,22.17
2022-08-05T04:00:32.282Z,22.22
2022-08-05T04:03:02.912Z,22.11
2022-08-05T04:05:34.603Z,22.29
2022-08-05T04:08:29.977Z,22.20
2022-08-05T04:10:58.278Z,22.43
2022-08-05T04:13:49.414Z,22.55
2022-08-05T04:16:14.593Z,22.58
2022-08-05T04:18:45.400Z,22.44
2022-08-05T04:22:05.283Z,22.65
2022-08-05T04:24:08.784Z,22.81
2022-08-05T04:26:37.356Z,22.90
2022-08-05T04:29:07.146Z,22.97
2022-08-05T04:31:38.581Z,23.01
2022-08-05T04:34:18.303Z,22.99
2022-08-05T04:37:01.459Z,23.13
2022-08-05T04:39:32.423Z,23.23
2022-08-05T04:42:04.442Z,23.01
2022-08-05T04:44:32.787Z,23.11
2022-08-05T04:47:09.335Z,23.31
2022-08-05T04:50:02.499Z,23.50
2022-08-05T04:52:34.619Z,23.67
2022-08-05T04:55:14.665Z,24.03
2022-08-05T04:57:47.945Z,24.01
2022-08-05T05:00:23.559Z,24.21
2022-08-05T05:02:52.304Z,24.38
2022-08-05T05:05:28.444Z,24.73
2022-08-05T05:08:02.632Z,25.02
2022-08-05T05:10:33.199Z,25.21
2022-08-05T05:13:04.407Z,25.37
2022-08-05T05:15:56.841Z,25.86
2022-08-05T05:18:31.203Z,25.61
2022-08-05T05:21:05.590Z,25.81
2022-08-05T05:24:01.630Z,25.50
2022-08-05T05:26:28.416Z,25.83
2022-08-05T05:29:10.164Z,26.07
2022-08-05T05:31:42.824Z,26.32
2022-08-05T05:34:14.171Z,26.33
2022-08-05T05:36:43.840Z,26.36
2022-08-05T05:39:14.878Z,26.66
2022-08-05T05:41:54.462Z,26.30
2022-08-05T05:44:36.443Z,26.53
2022-08-05T05:47:13.194Z,27.14
2022-08-05T05:49:52.618Z,27.29
2022-08-05T05:52:30.042Z,27.41
2022-08-05T05:55:07.522Z,27.41
2022-08-05T05:57:52.601Z,27.42
2022-08-05T06:00:31.451Z,27.74
2022-08-05T06:03:03.461Z,27.49
2022-08-05T06:05:53.923Z,27.87
2022-08-05T06:08:31.814Z,27.80
2022-08-05T06:11:07.079Z,27.90
2022-08-05T06:13:50.427Z,28.17
2022-08-05T06:16:29.145Z,28.28
2022-08-05T06:19:05.870Z,28.27
2022-08-05T06:21:38.702Z,28.37
2022-08-05T06:24:12.848Z,28.50
2022-08-05T06:26:51.558Z,28.83
2022-08-05T06:29:25.018Z,28.77
2022-08-05T06:32:25.091Z,28.71
2022-08-05T06:35:00.364Z,28.57
2022-08-05T06:37:39.462Z,28.92
2022-08-05T06:40:34.409Z,29.10
2022-08-05T06:43:02.966Z,29.29
2022-08-05T06:45:44.691Z,29.34
2022-08-05T06:48:47.255Z,29.58
2022-08-05T06:51:09.957Z,30.01
2022-08-05T06:53:53.560Z,29.96
2022-08-05T06:56:26.543Z,29.82
2022-08-05T06:58:56.521Z,30.11
2022-08-05T07:01:27.623Z,30.42
2022-08-05T07:04:03.359Z,30.25
2022-08-05T07:06:37.444Z,30.77
2022-08-05T07:09:07.508Z,30.38
2022-08-05T07:11:37.203Z,30.35
2022-08-05T07:14:30.002Z,30.67
2022-08-05T07:17:58.836Z,30.71
2022-08-05T07:20:31.619Z,30.72
2022-08-05T07:22:43.919Z,31.37
2022-08-05T07:25:54.219Z,31.39
2022-08-05T07:28:09.631Z,31.16
2022-08-05T07:30:41.470Z,31.01
2022-08-05T07:33:16.837Z,31.24
2022-08-05T07:36:03.319Z,31.73
2022-08-05T07:38:43.676Z,32.03
2022-08-05T07:42:07.409Z,32.35
2022-08-05T07:44:14.336Z,31.95
2022-08-05T07:46:50.661Z,32.17
2022-08-05T07:49:21.684Z,32.25
2022-08-05T07:51:53.611Z,32.48
2022-08-05T07:54:33.589Z,32.32
2022-08-05T07:57:17.834Z,32.21
2022-08-05T07:59:55.298Z,32.41
2022-08-05T08:02:26.812Z,32.63
2022-08-05T08:05:02.237Z,32.71
2022-08-05T08:07:39.459Z,32.65
2022-08-05T08:10:21.507Z,32.36
2022-08-05T08:12:51.490Z,32.88
2022-08-05T08:16:33.366Z,32.67
2022-08-05T08:18:14.226Z,33.33
2022-08-05T08:21:02.981Z,33.32
2022-08-05T08:24:01.409Z,33.26
2022-08-05T08:26:26.987Z,33.79
2022-08-05T08:30:03.302Z,33.63
2022-08-05T08:31:55.944Z,33.58
2022-08-05T08:34:30.706Z,33.85
2022-08-05T08:37:04.597Z,33.70
2022-08-05T08:39:37.405Z,33.76
2022-08-05T08:42:32.488Z,34.34
2022-08-05T08:45:25.238Z,34.02
2022-08-05T08:48:12.581Z,33.78
2022-08-05T08:51:03.762Z,33.54
2022-08-05T08:53:40.223Z,33.73
2022-08-05T08:56:13.683Z,34.09
2022-08-05T08:58:44.388Z,34.44
2022-08-05T09:01:20.402Z,34.16
2022-08-05T09:03:57.330Z,34.63
2022-08-05T09:06:29.733Z,34.63
2022-08-05T09:09:05.481Z,34.63
2022-08-05T09:11:51.638Z,35.13
2022-08-05T09:14:58.879Z,35.13
2022-08-05T09:17:40.109Z,35.59
2022-08-05T09:20:05.986Z,35.20
2022-08-05T09:23:05.321Z,34.96
2022-08-05T09:26:02.194Z,35.50
2022-08-05T09:28:32.078Z,35.64
2022-08-05T09:31:22.439Z,35.84
2022-08-05T09:34:13.101Z,35.83
2022-08-05T09:36:55.323Z,35.82
2022-08-05T09:39:45.587Z,35.65
2022-08-05T09:42:28.469Z,36.32
2022-08-05T09:46:04.611Z,35.90
2022-08-05T09:47:57.842Z,36.12
2022-08-05T09:50:44.882Z,36.72
2022-08-05T09:56:04.902Z,36.80
2022-08-05T09:58:39.122Z,36.84
2022-08-05T10:01:31.945Z,36.27
2022-08-05T10:04:10.265Z,36.33
2022-08-05T10:09:30.575Z,36.06
2022-08-05T10:12:18.499Z,37.13
2022-08-05T10:15:20.851Z,36.96
2022-08-05T10:18:20.239Z,37.10
2022-08-05T10:21:08.349Z,37.54
2022-08-05T10:26:16.038Z,37.25
2022-08-05T10:28:47.581Z,37.74
2022-08-05T10:32:51.960Z,37.45
2022-08-05T10:34:17.674Z,37.61
2022-08-05T10:36:57.036Z,37.16
2022-08-05T10:39:59.048Z,37.05
2022-08-05T10:42:33.958Z,37.50
2022-08-05T10:45:21.611Z,37.64
2022-08-05T10:48:30.115Z,37.50
2022-08-05T10:50:58.899Z,37.50
2022-08-05T10:53:38.403Z,37.77
2022-08-05T10:56:25.477Z,37.76
2022-08-05T10:58:56.322Z,37.56
2022-08-05T11:02:04.513Z,38.11
2022-08-05T11:04:31.701Z,37.86
2022-08-05T11:07:07.024Z,38.08
2022-08-05T11:09:46.498Z,38.22
2022-08-05T11:12:41.235Z,37.40
2022-08-05T11:15:59.099Z,37.63
2022-08-05T11:18:29.944Z,37.87
2022-08-05T11:21:11.852Z,37.52
2022-08-05T11:24:04.787Z,38.01
2022-08-05T11:26:52.132Z,37.92
2022-08-05T11:29:42.093Z,37.84
2022-08-05T11:32:26.097Z,37.57
2022-08-05T11:35:07.233Z,37.52
2022-08-05T11:38:30.913Z,37.88
2022-08-05T11:41:03.679Z,38.18
2022-08-05T11:47:09.361Z,38.27
2022-08-05T11:49:56.252Z,38.21
2022-08-05T11:52:31.052Z,37.90
2022-08-05T11:55:07.647Z,38.17
2022-08-05T11:58:08.679Z,38.08
2022-08-05T12:00:32.607Z,38.35
2022-08-05T12:03:29.412Z,38.67
2022-08-05T12:06:02.219Z,38.79
2022-08-05T12:08:32.658Z,38.74
2022-08-05T12:11:05.503Z,38.63
2022-08-05T12:13:48.659Z,38.32
2022-08-05T12:16:19.458Z,38.43
2022-08-05T12:18:53.063Z,38.43
2022-08-05T12:24:17.662Z,38.97
2022-08-05T12:26:50.230Z,38.78
2022-08-05T12:29:38.729Z,38.67
2022-08-05T12:32:09.621Z,38.74
2022-08-05T12:34:39.937Z,38.87
2022-08-05T12:37:21.837Z,38.12
2022-08-05T12:39:55.461Z,38.46
2022-08-05T12:42:38.489Z,38.75
2022-08-05T12:45:18.815Z,38.60
2022-08-05T12:48:17.698Z,38.74
2022-08-05T12:51:21.854Z,38.90
2022-08-05T12:54:16.969Z,39.04
2022-08-05T12:57:18.161Z,38.74
2022-08-05T13:02:44.543Z,38.64
2022-08-05T13:05:20.653Z,38.86
2022-08-05T13:07:59.910Z,39.29
2022-08-05T13:10:50.506Z,39.37
2022-08-05T13:18:41.627Z,39.28
2022-08-05T13:21:12.448Z,39.47
2022-08-05T13:23:52.300Z,39.56
2022-08-05T13:26:29.941Z,39.32
2022-08-05T13:29:00.804Z,39.33
2022-08-05T13:32:02.933Z,39.14
2022-08-05T13:34:26.074Z,38.78
2022-08-05T13:37:05.572Z,38.55
2022-08-05T13:40:15.866Z,38.70
2022-08-05T13:42:29.927Z,38.94
2022-08-05T13:45:00.425Z,38.78
2022-08-05T13:47:35.817Z,38.12
2022-08-05T13:50:31.968Z,38.37
2022-08-05T13:53:09.085Z,38.61
2022-08-05T13:56:01.947Z,39.08
2022-08-05T13:58:38.363Z,38.99
2022-08-05T14:01:12.982Z,38.71
2022-08-05T14:03:46.910Z,39.05
2022-08-05T14:06:26.667Z,38.99
2022-08-05T14:09:02.513Z,38.93
2022-08-05T14:12:04.086Z,39.15
2022-08-05T14:14:33.784Z,39.06
2022-08-05T14:17:03.216Z,39.06
2022-08-05T14:19:54.600Z,38.93
2022-08-05T14:22:25.019Z,38.76
2022-08-05T14:25:21.532Z,38.97
2022-08-05T14:27:51.527Z,38.67
2022-08-05T14:30:21.619Z,38.35
2022-08-05T14:33:04.844Z,38.64
2022-08-05T14:35:49.911Z,38.34
2022-08-05T14:38:34.139Z,38.01
2022-08-05T14:41:17.763Z,38.29
2022-08-05T14:43:59.296Z,38.20
2022-08-05T14:46:35.328Z,38.37
2022-08-05T14:49:07.369Z,38.23
2022-08-05T14:51:37.986Z,38.15
2022-08-05T14:54:27.575Z,38.20
2022-08-05T14:56:59.828Z,38.53
2022-08-05T14:59:35.783Z,38.31
2022-08-05T15:02:14.704Z,38.01
2022-08-05T15:04:44.965Z,37.61
2022-08-05T15:08:06.286Z,37.49
2022-08-05T15:10:13.929Z,37.77
2022-08-05T15:13:01.075Z,37.62
2022-08-05T15:15:54.867Z,37.75
2022-08-05T15:18:27.545Z,37.66
2022-08-05T15:21:07.409Z,37.76
2022-08-05T15:23:56.644Z,38.01
2022-08-05T15:29:13.854Z,37.70
2022-08-05T15:31:42.165Z,37.73
2022-08-05T15:34:31.715Z,37.44
2022-08-05T15:37:06.895Z,37.72
2022-08-05T15:42:53.437Z,37.63
2022-08-05T15:45:23.088Z,37.72
2022-08-05T15:48:16.730Z,37.63
2022-08-05T15:50:47.579Z,37.34
2022-08-05T15:53:21.552Z,37.29
2022-08-05T15:56:01.424Z,37.01
2022-08-05T15:58:37.145Z,36.98
2022-08-05T16:01:16.113Z,36.90
2022-08-05T16:03:48.274Z,36.76
2022-08-05T16:06:26.518Z,36.95
2022-08-05T16:08:57.997Z,36.97
2022-08-05T16:11:43.098Z,36.78
2022-08-05T16:14:17.367Z,36.96
2022-08-05T16:16:47.492Z,36.82
2022-08-05T16:19:25.322Z,36.81
2022-08-05T16:22:05.032Z,36.79
2022-08-05T16:24:41.840Z,36.78
2022-08-05T16:27:19.281Z,36.74
2022-08-05T16:30:08.338Z,36.61
2022-08-05T16:32:56.175Z,36.77
2022-08-05T16:35:28.370Z,36.85
2022-08-05T16:38:13.677Z,36.66
2022-08-05T16:40:55.624Z,36.73
2022-08-05T16:43:35.725Z,36.35
2022-08-05T16:46:12.858Z,36.46
2022-08-05T16:48:58.979Z,36.72
2022-08-05T16:51:51.396Z,36.68
2022-08-05T16:54:30.257Z,36.43
2022-08-05T16:57:01.657Z,36.24
2022-08-05T16:59:32.083Z,36.45
2022-08-05T17:02:01.731Z,36.44
2022-08-05T17:04:36.926Z,36.34
2022-08-05T17:07:43.471Z,36.30
2022-08-05T17:10:11.738Z,36.11
2022-08-05T17:12:51.739Z,36.06
2022-08-05T17:15:21.120Z,36.11
2022-08-05T17:18:02.128Z,36.05
2022-08-05T17:20:34.747Z,36.03
2022-08-05T17:23:07.694Z,36.11
2022-08-05T17:25:40.398Z,36.11
2022-08-05T17:28:17.826Z,36.02
2022-08-05T17:30:51.920Z,35.88
2022-08-05T17:33:29.588Z,35.84
2022-08-05T17:36:33.767Z,35.71
2022-08-05T17:39:01.235Z,35.77
2022-08-05T17:42:19.920Z,35.71
2022-08-05T17:46:53.281Z,35.51
2022-08-05T17:49:23.891Z,35.35
2022-08-05T17:51:59.721Z,35.29
2022-08-05T17:54:33.886Z,35.14
2022-08-05T17:57:04.767Z,34.99
2022-08-05T17:59:42.812Z,34.79
2022-08-05T18:02:16.629Z,34.30
2022-08-05T18:04:51.423Z,34.26
2022-08-05T18:07:21.974Z,33.99
2022-08-05T18:09:59.594Z,33.77
2022-08-05T18:12:32.003Z,33.54
2022-08-05T18:15:02.802Z,33.38
2022-08-05T18:17:59.134Z,33.21
2022-08-05T18:20:29.145Z,32.98
2022-08-05T18:23:09.352Z,32.81
2022-08-05T18:25:44.923Z,32.70
2022-08-05T18:28:21.845Z,32.72
2022-08-05T18:30:57.053Z,32.46
2022-08-05T18:33:28.631Z,32.38
2022-08-05T18:36:27.902Z,32.33
2022-08-05T18:39:09.875Z,32.09
2022-08-05T18:42:10.898Z,32.05
2022-08-05T18:44:49.214Z,31.91
2022-08-05T18:47:26.705Z,31.93
2022-08-05T18:50:16.767Z,31.83
2022-08-05T18:52:50.959Z,31.69
2022-08-05T18:55:23.299Z,31.52
2022-08-05T18:58:03.007Z,31.55
2022-08-05T19:00:34.805Z,31.47
2022-08-05T19:03:11.215Z,31.27
2022-08-05T19:06:11.530Z,31.16
2022-08-05T19:08:42.877Z,31.03
2022-08-05T19:11:11.119Z,30.83
2022-08-05T19:13:42.160Z,30.77
2022-08-05T19:16:24.278Z,30.69
2022-08-05T19:19:04.156Z,30.47
2022-08-05T19:24:34.864Z,30.33
2022-08-05T19:29:47.652Z,30.02
2022-08-05T19:32:20.756Z,30.07
2022-08-05T19:35:05.948Z,30.04
2022-08-05T19:38:04.553Z,29.93
2022-08-05T19:40:32.635Z,29.95
2022-08-05T19:43:05.760Z,29.89
2022-08-05T19:45:37.616Z,29.73
2022-08-05T19:51:03.950Z,29.65
2022-08-05T19:54:05.212Z,29.65
2022-08-05T19:56:38.722Z,29.56
2022-08-05T20:01:45.546Z,29.27
2022-08-05T20:07:13.009Z,29.26
2022-08-05T20:09:53.607Z,29.22
2022-08-05T20:12:30.581Z,29.01
2022-08-05T20:15:02.764Z,29.00
2022-08-05T20:17:35.624Z,28.79
2022-08-05T20:20:11.062Z,28.86
2022-08-05T20:25:23.188Z,28.77
2022-08-05T20:27:53.478Z,28.68
2022-08-05T20:30:32.797Z,28.66
2022-08-05T20:33:07.375Z,28.58
2022-08-05T20:35:45.479Z,28.46
2022-08-05T20:38:26.841Z,28.33
2022-08-05T20:40:56.724Z,28.20
2022-08-05T20:43:57.659Z,28.19
2022-08-05T20:46:25.158Z,28.19
2022-08-05T20:48:55.144Z,28.06
2022-08-05T20:51:31.939Z,27.81
2022-08-05T20:56:42.490Z,27.57
2022-08-05T20:59:26.708Z,27.66
2022-08-05T21:02:04.337Z,27.69
2022-08-05T21:04:35.768Z,27.63
2022-08-05T21:07:06.052Z,28.00
2022-08-05T21:09:50.235Z,27.21
2022-08-05T21:12:21.772Z,27.23
2022-08-05T21:14:55.387Z,27.26
2022-08-05T21:17:27.270Z,27.14
2022-08-05T21:19:59.007Z,27.29
2022-08-05T21:22:31.157Z,27.25
2022-08-05T21:25:01.626Z,27.23
2022-08-05T21:27:38.510Z,27.13
2022-08-05T21:30:08.261Z,27.22
2022-08-05T21:32:38.428Z,27.18
2022-08-05T21:35:18.363Z,27.16
2022-08-05T21:37:56.940Z,26.97
2022-08-05T21:40:26.226Z,27.07
2022-08-05T21:42:59.019Z,26.97
2022-08-05T21:45:56.805Z,27.00
2022-08-05T21:48:23.930Z,26.95
2022-08-05T21:50:54.492Z,26.88
2022-08-05T21:53:27.356Z,26.85
2022-08-05T21:56:05.882Z,26.78
2022-08-05T21:58:57.065Z,26.52
2022-08-05T22:01:26.689Z,26.74
2022-08-05T22:03:54.775Z,26.53
2022-08-05T22:06:35.068Z,26.51
2022-08-05T22:09:13.721Z,26.49
2022-08-05T22:11:47.360Z,26.43
2022-08-05T22:14:35.857Z,26.48
2022-08-05T22:17:07.460Z,26.30
2022-08-05T22:20:02.747Z,26.29
2022-08-05T22:22:26.979Z,26.22
2022-08-05T22:25:27.396Z,26.11
2022-08-05T22:28:08.359Z,26.04
2022-08-05T22:30:55.426Z,25.90
2022-08-05T22:33:56.788Z,25.99
2022-08-05T22:36:15.700Z,26.02
2022-08-05T22:38:48.588Z,26.00
2022-08-05T22:42:04.713Z,25.97
2022-08-05T22:44:08.366Z,25.85
2022-08-05T22:46:39.451Z,25.85
2022-08-05T22:49:23.359Z,25.82
2022-08-05T22:52:05.945Z,25.73
2022-08-05T22:54:36.417Z,25.76
2022-08-05T22:57:05.873Z,25.66
2022-08-05T22:59:44.251Z,25.61
2022-08-05T23:02:18.213Z,25.49
2022-08-05T23:04:52.147Z,25.64
2022-08-05T23:07:22.073Z,25.53
2022-08-05T23:09:58.376Z,25.46
2022-08-05T23:12:32.644Z,25.48
2022-08-05T23:15:03.543Z,25.52
2022-08-05T23:17:37.410Z,25.47
2022-08-05T23:20:20.898Z,25.53
2022-08-05T23:22:55.619Z,25.40
2022-08-05T23:25:52.395Z,25.44
2022-08-05T23:28:15.891Z,25.46
2022-08-05T23:30:53.349Z,25.28
2022-08-05T23:33:26.346Z,25.26
2022-08-05T23:36:13.863Z,25.15
2022-08-05T23:38:43.821Z,25.25
2022-08-05T23:41:12.019Z,25.28
2022-08-05T23:44:06.521Z,25.15
2022-08-05T23:46:29.780Z,25.08
2022-08-05T23:49:00.371Z,25.03
2022-08-05T23:51:54.946Z,25.09
2022-08-05T23:54:25.485Z,25.00
2022-08-05T23:57:03.806Z,24.95
