createdAt,value
2023-01-29T00:02:02.020Z,10.90
2023-01-29T00:12:02.393Z,11.20
2023-01-29T00:22:02.762Z,11.80
2023-01-29T00:32:03.219Z,11.40
2023-01-29T00:42:03.380Z,11.50
2023-01-29T00:52:03.742Z,13.10
2023-01-29T01:02:04.016Z,11.60
2023-01-29T01:12:04.298Z,10.60
2023-01-29T01:22:04.603Z,11.10
2023-01-29T01:32:04.931Z,11.70
2023-01-29T01:42:05.142Z,12.50
2023-01-29T01:52:05.368Z,12.20
2023-01-29T02:02:05.649Z,11.90
2023-01-29T02:12:05.796Z,12.10
2023-01-29T02:22:05.925Z,13.80
2023-01-29T02:32:06.142Z,12.10
2023-01-29T02:42:07.369Z,12.10
2023-01-29T02:52:06.439Z,13.10
2023-01-29T03:02:06.655Z,11.20
2023-01-29T03:12:06.791Z,10.40
2023-01-29T03:22:06.941Z,11.10
2023-01-29T03:32:07.248Z,12.00
2023-01-29T03:42:07.360Z,11.40
2023-01-29T03:52:07.545Z,11.50
2023-01-29T04:02:07.704Z,13.40
2023-01-29T04:12:07.882Z,12.40
2023-01-29T04:22:08.078Z,11.90
2023-01-29T04:32:08.178Z,12.90
2023-01-29T04:42:08.380Z,12.20
2023-01-29T04:52:08.614Z,13.00
2023-01-29T05:02:08.835Z,10.90
2023-01-29T05:12:09.143Z,10.70
2023-01-29T05:22:09.313Z,12.40
2023-01-29T05:32:09.546Z,12.40
2023-01-29T05:42:09.683Z,12.20
2023-01-29T05:52:09.884Z,11.70
2023-01-29T06:02:10.145Z,10.40
2023-01-29T06:12:10.285Z,10.40
2023-01-29T06:22:10.497Z,9.80
2023-01-29T06:32:10.722Z,11.50
2023-01-29T06:42:10.889Z,8.20
2023-01-29T06:52:11.142Z,7.20
2023-01-29T07:02:11.365Z,7.60
2023-01-29T07:12:11.526Z,6.70
2023-01-29T07:32:12.041Z,7.50
2023-01-29T07:42:12.259Z,8.00
2023-01-29T07:52:12.538Z,8.30
2023-01-29T08:02:12.840Z,7.30
2023-01-29T08:12:13.099Z,6.70
2023-01-29T08:22:13.235Z,7.10
2023-01-29T08:32:13.433Z,8.00
2023-01-29T08:42:13.677Z,6.70
2023-01-29T08:52:13.897Z,6.40
2023-01-29T09:02:14.176Z,6.20
2023-01-29T09:12:14.291Z,6.10
2023-01-29T09:22:14.520Z,6.50
2023-01-29T09:32:19.781Z,5.60
2023-01-29T09:42:15.092Z,6.60
2023-01-29T09:52:15.400Z,6.60
2023-01-29T10:02:15.787Z,5.40
2023-01-29T10:12:15.976Z,5.00
2023-01-29T10:22:16.289Z,5.90
2023-01-29T10:32:16.697Z,4.90
2023-01-29T10:42:16.830Z,4.50
2023-01-29T10:52:17.170Z,5.40
2023-01-29T11:02:17.251Z,4.20
2023-01-29T11:12:17.464Z,4.50
2023-01-29T11:22:17.630Z,5.50
2023-01-29T11:32:17.816Z,4.10
2023-01-29T11:42:18.119Z,5.00
2023-01-29T12:02:18.422Z,3.80
2023-01-29T12:12:18.677Z,4.40
2023-01-29T12:22:19.006Z,4.40
2023-01-29T12:32:19.315Z,4.40
2023-01-29T12:42:19.154Z,3.30
2023-01-29T12:52:19.444Z,3.80
2023-01-29T13:02:19.420Z,3.40
2023-01-29T13:12:19.598Z,4.40
2023-01-29T13:22:19.690Z,4.10
2023-01-29T13:32:19.826Z,3.90
2023-01-29T13:42:22.021Z,3.60
2023-01-29T13:52:23.486Z,3.80
2023-01-29T14:02:20.437Z,4.10
2023-01-29T14:12:22.467Z,4.00
2023-01-29T14:22:20.777Z,3.10
2023-01-29T14:32:20.738Z,3.90
2023-01-29T14:42:21.022Z,3.90
2023-01-29T14:52:20.981Z,3.70
2023-01-29T15:02:23.171Z,3.80
2023-01-29T15:12:23.816Z,4.20
2023-01-29T15:22:21.419Z,3.60
2023-01-29T15:32:24.733Z,4.10
2023-01-29T15:42:21.919Z,3.80
2023-01-29T15:52:23.913Z,3.80
2023-01-29T16:02:22.394Z,3.80
2023-01-29T16:12:22.223Z,4.50
2023-01-29T16:22:24.508Z,3.80
2023-01-29T16:32:22.696Z,4.70
2023-01-29T16:52:22.973Z,4.90
2023-01-29T17:02:24.848Z,5.50
2023-01-29T17:12:25.241Z,5.80
2023-01-29T17:32:23.533Z,7.90
2023-01-29T17:42:23.728Z,7.10
2023-01-29T17:52:25.864Z,7.70
2023-01-29T18:02:28.685Z,8.00
2023-01-29T18:12:25.962Z,7.90
2023-01-29T18:22:24.079Z,8.00
2023-01-29T18:32:24.081Z,7.10
2023-01-29T18:42:24.184Z,8.00
2023-01-29T18:52:25.430Z,7.40
2023-01-29T19:02:24.332Z,8.30
2023-01-29T19:12:24.191Z,7.90
2023-01-29T19:22:24.052Z,8.70
2023-01-29T19:32:26.182Z,7.30
2023-01-29T19:42:24.393Z,7.60
2023-01-29T19:52:25.254Z,7.80
2023-01-29T20:02:24.533Z,7.40
2023-01-29T20:12:24.592Z,7.80
2023-01-29T20:22:24.574Z,7.40
2023-01-29T20:32:26.560Z,7.10
2023-01-29T20:42:26.576Z,6.50
2023-01-29T20:52:24.379Z,6.50
2023-01-29T21:02:25.586Z,6.30
2023-01-29T21:12:24.418Z,6.70
2023-01-29T21:22:24.467Z,6.20
2023-01-29T21:32:24.604Z,6.20
2023-01-29T21:42:24.712Z,6.30
2023-01-29T21:52:24.480Z,6.60
2023-01-29T22:12:24.581Z,7.70
2023-01-29T22:22:24.584Z,6.90
2023-01-29T22:32:24.667Z,7.20
2023-01-29T22:42:24.634Z,7.80
2023-01-29T22:52:24.617Z,8.20
2023-01-29T23:02:25.065Z,7.20
2023-01-29T23:12:24.680Z,8.20
2023-01-29T23:22:24.682Z,7.80
2023-01-29T23:32:24.728Z,7.70
2023-01-29T23:42:24.642Z,8.30
2023-01-29T23:52:24.652Z,8.40
