createdAt,value
2017-11-10T00:01:47.966Z,0
2017-11-10T00:03:49.448Z,0
2017-11-10T00:05:51.176Z,0
2017-11-10T00:07:52.986Z,0
2017-11-10T00:09:54.762Z,0
2017-11-10T00:11:56.561Z,0
2017-11-10T00:13:58.307Z,0
2017-11-10T00:16:00.052Z,0
2017-11-10T00:18:01.856Z,0
2017-11-10T00:20:03.540Z,0
2017-11-10T00:22:05.301Z,0
2017-11-10T00:24:07.118Z,0
2017-11-10T00:26:08.807Z,0
2017-11-10T00:28:10.592Z,0
2017-11-10T00:30:12.199Z,0
2017-11-10T00:32:14.039Z,0
2017-11-10T00:34:15.725Z,0
2017-11-10T00:36:17.393Z,0
2017-11-10T00:38:19.262Z,0
2017-11-10T00:40:21.036Z,0
2017-11-10T00:42:22.636Z,0
2017-11-10T00:44:24.342Z,0
2017-11-10T00:46:26.002Z,0
2017-11-10T00:48:27.867Z,0
2017-11-10T00:50:29.624Z,0
2017-11-10T00:52:31.336Z,0
2017-11-10T00:54:33.024Z,0
2017-11-10T00:56:34.712Z,0
2017-11-10T00:58:36.331Z,0
2017-11-10T01:00:38.139Z,0
2017-11-10T01:02:39.815Z,0
2017-11-10T01:04:41.464Z,0
2017-11-10T01:06:43.220Z,0
2017-11-10T01:08:44.916Z,0
2017-11-10T01:10:46.725Z,0
2017-11-10T01:12:48.394Z,0
2017-11-10T01:14:49.852Z,0
2017-11-10T01:16:51.359Z,0
2017-11-10T01:18:53.179Z,0
2017-11-10T01:20:54.841Z,0
2017-11-10T01:22:56.686Z,0
2017-11-10T01:24:58.390Z,0
2017-11-10T01:27:00.177Z,0
2017-11-10T01:29:01.991Z,0
2017-11-10T01:31:03.805Z,0
2017-11-10T01:33:05.437Z,0
2017-11-10T01:35:07.217Z,0
2017-11-10T01:37:08.883Z,0
2017-11-10T01:39:10.622Z,0
2017-11-10T01:41:12.313Z,0
2017-11-10T01:43:14.019Z,0
2017-11-10T01:45:15.893Z,0
2017-11-10T01:47:17.664Z,0
2017-11-10T01:49:19.583Z,0
2017-11-10T01:51:21.347Z,0
2017-11-10T01:53:23.029Z,0
2017-11-10T01:55:24.686Z,0
2017-11-10T01:57:26.391Z,0
2017-11-10T01:59:28.001Z,0
2017-11-10T02:01:29.829Z,0
2017-11-10T02:03:31.464Z,0
2017-11-10T02:05:33.328Z,0
2017-11-10T02:07:34.986Z,0
2017-11-10T02:09:36.714Z,0
2017-11-10T02:11:38.398Z,0
2017-11-10T02:13:39.963Z,0
2017-11-10T02:15:41.763Z,0
2017-11-10T02:17:43.439Z,0
2017-11-10T02:19:45.278Z,0
2017-11-10T02:21:47.005Z,0
2017-11-10T02:23:48.489Z,0
2017-11-10T02:25:50.080Z,0
2017-11-10T02:27:51.472Z,0
2017-11-10T02:29:53.138Z,0
2017-11-10T02:31:54.633Z,0
2017-11-10T02:33:56.346Z,0
2017-11-10T02:35:58.007Z,0
2017-11-10T02:37:59.885Z,0
2017-11-10T02:40:01.436Z,0
2017-11-10T02:42:03.225Z,0
2017-11-10T02:44:04.855Z,0
2017-11-10T02:46:13.150Z,0
2017-11-10T02:48:14.608Z,0
2017-11-10T02:50:16.020Z,0
2017-11-10T02:52:17.744Z,0
2017-11-10T02:54:19.440Z,0
2017-11-10T02:56:21.175Z,0
2017-11-10T02:58:22.794Z,0
2017-11-10T03:00:24.525Z,0
2017-11-10T03:02:26.182Z,0
2017-11-10T03:04:27.740Z,0
2017-11-10T03:06:29.367Z,0
2017-11-10T03:08:31.002Z,0
2017-11-10T03:10:33.505Z,0
2017-11-10T03:12:35.039Z,0
2017-11-10T03:14:36.698Z,0
2017-11-10T03:16:38.350Z,0
2017-11-10T03:18:39.845Z,0
2017-11-10T03:20:41.701Z,0
2017-11-10T03:22:43.488Z,0
2017-11-10T03:24:45.231Z,0
2017-11-10T03:26:46.852Z,0
2017-11-10T03:28:48.896Z,0
2017-11-10T03:30:50.500Z,0
2017-11-10T03:32:51.976Z,0
2017-11-10T03:34:53.451Z,0
2017-11-10T03:36:55.001Z,0
2017-11-10T03:38:56.763Z,0
2017-11-10T03:40:58.515Z,0
2017-11-10T03:43:00.203Z,0
2017-11-10T03:45:02.105Z,0
2017-11-10T03:47:03.850Z,0
2017-11-10T03:49:05.665Z,0
2017-11-10T03:51:07.605Z,0
2017-11-10T03:53:09.388Z,0
2017-11-10T03:55:11.148Z,0
2017-11-10T03:57:12.932Z,0
2017-11-10T03:59:14.779Z,0
2017-11-10T04:01:16.473Z,0
2017-11-10T04:03:18.262Z,0
2017-11-10T04:05:19.922Z,0
2017-11-10T04:07:21.756Z,0
2017-11-10T04:09:23.414Z,0
2017-11-10T04:11:25.057Z,0
2017-11-10T04:13:26.787Z,0
2017-11-10T04:15:28.460Z,0
2017-11-10T04:17:30.216Z,0
2017-11-10T04:19:31.926Z,0
2017-11-10T04:21:33.599Z,0
2017-11-10T04:23:35.256Z,0
2017-11-10T04:25:36.919Z,0
2017-11-10T04:27:38.623Z,0
2017-11-10T04:29:40.377Z,0
2017-11-10T04:31:42.116Z,0
2017-11-10T04:33:43.897Z,0
2017-11-10T04:35:45.704Z,0
2017-11-10T04:37:47.616Z,0
2017-11-10T04:39:49.286Z,0
2017-11-10T04:41:50.983Z,0
2017-11-10T04:43:52.777Z,0
2017-11-10T04:45:54.631Z,0
2017-11-10T04:47:56.252Z,0
2017-11-10T04:49:58.033Z,0
2017-11-10T04:51:59.739Z,0
2017-11-10T04:54:01.364Z,0
2017-11-10T04:56:03.275Z,0
2017-11-10T04:58:05.186Z,0
2017-11-10T05:00:06.992Z,0
2017-11-10T05:02:08.758Z,0
2017-11-10T05:04:10.598Z,0
2017-11-10T05:06:12.266Z,0
2017-11-10T05:08:13.987Z,0
2017-11-10T05:10:15.704Z,0
2017-11-10T05:12:17.346Z,0
2017-11-10T05:14:19.176Z,0
2017-11-10T05:16:21.090Z,0
2017-11-10T05:18:22.882Z,0
2017-11-10T05:20:24.703Z,0
2017-11-10T05:22:26.415Z,0
2017-11-10T05:24:28.140Z,0
2017-11-10T05:26:29.745Z,0
2017-11-10T05:28:31.397Z,0
2017-11-10T05:30:33.287Z,0
2017-11-10T05:32:35.110Z,0
2017-11-10T05:34:36.845Z,0
2017-11-10T05:36:38.624Z,0
2017-11-10T05:38:40.245Z,0
2017-11-10T05:40:42.097Z,0
2017-11-10T05:42:43.987Z,0
2017-11-10T05:44:45.650Z,0
2017-11-10T05:46:47.317Z,0
2017-11-10T05:48:48.969Z,0
2017-11-10T05:50:50.655Z,0
2017-11-10T05:52:52.536Z,0
2017-11-10T05:54:54.284Z,0
2017-11-10T05:56:56.057Z,0
2017-11-10T05:58:57.522Z,0
2017-11-10T06:00:59.376Z,0
2017-11-10T06:03:01.374Z,0
2017-11-10T06:05:03.281Z,0
2017-11-10T06:07:05.083Z,0
2017-11-10T06:09:06.913Z,0
2017-11-10T06:11:08.727Z,0
2017-11-10T06:13:10.452Z,0
2017-11-10T06:15:12.305Z,0
2017-11-10T06:17:14.090Z,0
2017-11-10T06:19:15.801Z,0
2017-11-10T06:21:17.637Z,0
2017-11-10T06:23:19.106Z,0
2017-11-10T06:25:20.603Z,0
2017-11-10T06:27:22.435Z,0
2017-11-10T06:29:24.198Z,0
2017-11-10T06:31:25.892Z,0
2017-11-10T06:33:27.677Z,0
2017-11-10T06:35:29.511Z,0
2017-11-10T06:37:31.375Z,4
2017-11-10T06:39:33.156Z,0
2017-11-10T06:41:34.797Z,4
2017-11-10T06:43:36.643Z,4
2017-11-10T06:45:38.451Z,4
2017-11-10T06:47:40.112Z,4
2017-11-10T06:49:41.890Z,4
2017-11-10T06:51:43.584Z,4
2017-11-10T06:53:45.566Z,4
2017-11-10T06:55:47.165Z,4
2017-11-10T06:57:48.924Z,8
2017-11-10T06:59:50.589Z,8
2017-11-10T07:01:52.357Z,12
2017-11-10T07:03:53.935Z,16
2017-11-10T07:05:55.594Z,12
2017-11-10T07:07:57.356Z,12
2017-11-10T07:09:59.020Z,24
2017-11-10T07:12:00.655Z,20
2017-11-10T07:14:02.311Z,16
2017-11-10T07:16:04.023Z,20
2017-11-10T07:18:05.728Z,16
2017-11-10T07:20:07.454Z,16
2017-11-10T07:22:08.899Z,20
2017-11-10T07:24:10.352Z,20
2017-11-10T07:26:11.858Z,20
2017-11-10T07:28:13.584Z,28
2017-11-10T07:30:15.298Z,28
2017-11-10T07:32:17.196Z,28
2017-11-10T07:34:19.047Z,28
2017-11-10T07:36:20.752Z,24
2017-11-10T07:38:22.668Z,44
2017-11-10T07:40:24.488Z,28
2017-11-10T07:42:26.513Z,20
2017-11-10T07:44:28.235Z,16
2017-11-10T07:46:29.853Z,12
2017-11-10T07:48:31.749Z,12
2017-11-10T07:50:33.450Z,24
2017-11-10T07:52:35.394Z,40
2017-11-10T07:54:37.052Z,36
2017-11-10T07:56:38.803Z,28
2017-11-10T07:58:40.517Z,24
2017-11-10T08:00:42.229Z,24
2017-11-10T08:02:44.049Z,28
2017-11-10T08:04:45.774Z,36
2017-11-10T08:06:47.580Z,36
2017-11-10T08:08:49.707Z,40
2017-11-10T08:10:51.919Z,60
2017-11-10T08:12:53.637Z,96
2017-11-10T08:14:55.525Z,60
2017-11-10T08:16:57.299Z,60
2017-11-10T08:18:59.157Z,76
2017-11-10T08:21:01.064Z,84
2017-11-10T08:23:02.717Z,80
2017-11-10T08:25:04.414Z,84
2017-11-10T08:27:06.160Z,88
2017-11-10T08:29:07.843Z,92
2017-11-10T08:31:09.575Z,96
2017-11-10T08:33:11.280Z,176
2017-11-10T08:35:13.185Z,160
2017-11-10T08:37:14.842Z,228
2017-11-10T08:39:16.644Z,212
2017-11-10T08:41:18.593Z,192
2017-11-10T08:43:20.214Z,240
2017-11-10T08:45:21.846Z,344
2017-11-10T08:47:23.500Z,336
2017-11-10T08:49:25.244Z,264
2017-11-10T08:51:27.149Z,272
2017-11-10T08:53:29.071Z,192
2017-11-10T08:55:30.643Z,204
2017-11-10T08:57:32.337Z,144
2017-11-10T08:59:33.975Z,196
2017-11-10T09:01:35.611Z,172
2017-11-10T09:03:37.571Z,144
2017-11-10T09:05:39.468Z,72
2017-11-10T09:07:41.092Z,72
2017-11-10T09:09:42.802Z,60
2017-11-10T09:11:44.488Z,68
2017-11-10T09:13:46.216Z,84
2017-11-10T09:15:47.938Z,88
2017-11-10T09:17:49.677Z,116
2017-11-10T09:19:51.323Z,160
2017-11-10T09:21:53.000Z,172
2017-11-10T09:23:54.671Z,176
2017-11-10T09:25:56.443Z,168
2017-11-10T09:27:58.162Z,204
2017-11-10T09:29:59.707Z,208
2017-11-10T09:32:01.416Z,100
2017-11-10T09:34:03.153Z,56
2017-11-10T09:36:04.861Z,92
2017-11-10T09:38:06.495Z,168
2017-11-10T09:40:08.158Z,192
2017-11-10T09:42:09.884Z,164
2017-11-10T09:44:11.539Z,116
2017-11-10T09:46:13.201Z,104
2017-11-10T09:48:14.979Z,80
2017-11-10T09:50:16.683Z,112
2017-11-10T09:52:18.441Z,196
2017-11-10T09:54:20.280Z,208
2017-11-10T09:56:22.025Z,140
2017-11-10T09:58:23.711Z,224
2017-11-10T10:00:25.334Z,252
2017-11-10T10:02:27.080Z,220
2017-11-10T10:04:28.885Z,136
2017-11-10T10:06:30.578Z,156
2017-11-10T10:08:32.358Z,144
2017-11-10T10:10:34.060Z,104
2017-11-10T10:12:35.720Z,140
2017-11-10T10:14:37.425Z,180
2017-11-10T10:16:39.087Z,360
2017-11-10T10:18:40.838Z,352
2017-11-10T10:20:42.323Z,284
2017-11-10T10:22:43.889Z,248
2017-11-10T10:24:45.411Z,340
2017-11-10T10:26:46.873Z,264
2017-11-10T10:28:48.449Z,288
2017-11-10T10:30:50.112Z,284
2017-11-10T10:32:51.804Z,224
2017-11-10T10:34:53.561Z,256
2017-11-10T10:36:55.392Z,200
2017-11-10T10:38:57.090Z,160
2017-11-10T10:40:58.696Z,148
2017-11-10T10:43:00.182Z,108
2017-11-10T10:45:01.665Z,144
2017-11-10T10:47:03.125Z,324
2017-11-10T10:49:04.717Z,484
2017-11-10T10:51:06.424Z,444
2017-11-10T10:53:08.047Z,416
2017-11-10T10:55:09.529Z,208
2017-11-10T10:57:10.975Z,248
2017-11-10T10:59:12.446Z,348
2017-11-10T11:01:13.979Z,320
2017-11-10T11:03:15.371Z,192
2017-11-10T11:05:17.026Z,144
2017-11-10T11:07:18.882Z,144
2017-11-10T11:09:20.556Z,204
2017-11-10T11:11:22.357Z,252
2017-11-10T11:13:24.242Z,284
2017-11-10T11:15:26.073Z,292
2017-11-10T11:17:27.877Z,328
2017-11-10T11:19:29.508Z,236
2017-11-10T11:21:31.219Z,208
2017-11-10T11:23:32.931Z,168
2017-11-10T11:25:34.539Z,152
2017-11-10T11:27:36.031Z,148
2017-11-10T11:29:37.503Z,140
2017-11-10T11:31:38.994Z,140
2017-11-10T11:33:40.493Z,136
2017-11-10T11:35:42.050Z,156
2017-11-10T11:37:43.750Z,192
2017-11-10T11:39:45.457Z,220
2017-11-10T11:41:47.202Z,228
2017-11-10T11:43:48.895Z,248
2017-11-10T11:45:50.314Z,412
2017-11-10T11:47:51.794Z,360
2017-11-10T11:49:53.279Z,504
2017-11-10T11:51:54.730Z,532
2017-11-10T11:53:56.173Z,576
2017-11-10T11:55:57.645Z,512
2017-11-10T11:57:59.108Z,584
2017-11-10T12:00:00.566Z,456
2017-11-10T12:02:02.065Z,184
2017-11-10T12:04:03.769Z,112
2017-11-10T12:06:05.427Z,152
2017-11-10T12:08:07.052Z,272
2017-11-10T12:10:08.705Z,280
2017-11-10T12:12:10.414Z,204
2017-11-10T12:14:12.151Z,304
2017-11-10T12:16:13.832Z,240
2017-11-10T12:18:15.583Z,280
2017-11-10T12:20:17.247Z,212
2017-11-10T12:22:18.948Z,216
2017-11-10T12:24:20.616Z,160
2017-11-10T12:26:22.374Z,200
2017-11-10T12:28:24.104Z,184
2017-11-10T12:30:25.942Z,200
2017-11-10T12:32:27.635Z,240
2017-11-10T12:34:29.349Z,204
2017-11-10T12:36:31.151Z,260
2017-11-10T12:38:32.837Z,248
2017-11-10T12:40:34.377Z,208
2017-11-10T12:42:36.066Z,184
2017-11-10T12:44:37.774Z,308
2017-11-10T12:46:39.496Z,344
2017-11-10T12:48:41.294Z,348
2017-11-10T12:50:42.932Z,324
2017-11-10T12:52:45.585Z,332
2017-11-10T12:54:47.281Z,472
2017-11-10T12:56:49.104Z,588
2017-11-10T12:58:50.825Z,744
2017-11-10T13:00:52.459Z,656
2017-11-10T13:02:54.131Z,348
2017-11-10T13:04:55.805Z,304
2017-11-10T13:06:57.733Z,380
2017-11-10T13:08:59.516Z,444
2017-11-10T13:11:01.220Z,384
2017-11-10T13:13:02.932Z,364
2017-11-10T13:15:04.739Z,368
2017-11-10T13:17:06.448Z,368
2017-11-10T13:19:08.188Z,356
2017-11-10T13:21:09.959Z,300
2017-11-10T13:23:11.775Z,376
2017-11-10T13:25:13.512Z,316
2017-11-10T13:27:15.329Z,332
2017-11-10T13:29:17.133Z,288
2017-11-10T13:31:19.082Z,256
2017-11-10T13:33:20.650Z,204
2017-11-10T13:35:22.108Z,180
2017-11-10T13:37:23.568Z,164
2017-11-10T13:39:25.240Z,176
2017-11-10T13:41:27.121Z,256
2017-11-10T13:43:28.905Z,292
2017-11-10T13:45:30.585Z,296
2017-11-10T13:47:32.304Z,280
2017-11-10T13:49:34.284Z,264
2017-11-10T13:51:35.946Z,264
2017-11-10T13:53:37.755Z,240
2017-11-10T13:55:39.432Z,224
2017-11-10T13:57:41.092Z,180
2017-11-10T13:59:42.857Z,256
2017-11-10T14:01:45.436Z,328
2017-11-10T14:03:47.108Z,328
2017-11-10T14:05:48.802Z,352
2017-11-10T14:07:50.503Z,332
2017-11-10T14:09:52.289Z,216
2017-11-10T14:11:53.956Z,196
2017-11-10T14:13:55.678Z,256
2017-11-10T14:15:57.376Z,320
2017-11-10T14:17:59.031Z,348
2017-11-10T14:20:01.396Z,384
2017-11-10T14:22:03.010Z,316
2017-11-10T14:24:04.744Z,272
2017-11-10T14:26:06.427Z,268
2017-11-10T14:28:08.127Z,256
2017-11-10T14:30:09.843Z,252
2017-11-10T14:32:11.565Z,260
2017-11-10T14:34:13.244Z,268
2017-11-10T14:36:14.903Z,264
2017-11-10T14:38:16.534Z,276
2017-11-10T14:40:18.187Z,284
2017-11-10T14:42:19.895Z,268
2017-11-10T14:44:21.546Z,280
2017-11-10T14:46:23.224Z,244
2017-11-10T14:48:24.963Z,224
2017-11-10T14:50:26.681Z,232
2017-11-10T14:52:28.452Z,236
2017-11-10T14:54:30.237Z,236
2017-11-10T14:56:31.853Z,224
2017-11-10T14:58:33.515Z,200
2017-11-10T15:00:35.166Z,192
2017-11-10T15:02:36.811Z,184
2017-11-10T15:04:38.449Z,188
2017-11-10T15:06:40.071Z,188
2017-11-10T15:08:41.825Z,172
2017-11-10T15:10:43.529Z,172
2017-11-10T15:12:45.273Z,164
2017-11-10T15:14:47.022Z,160
2017-11-10T15:16:48.915Z,164
2017-11-10T15:18:50.793Z,156
2017-11-10T15:20:52.479Z,148
2017-11-10T15:22:54.139Z,140
2017-11-10T15:24:56.031Z,136
2017-11-10T15:26:57.665Z,108
2017-11-10T15:28:59.583Z,92
2017-11-10T15:31:01.700Z,80
2017-11-10T15:33:03.452Z,72
2017-11-10T15:35:05.512Z,52
2017-11-10T15:37:07.423Z,52
2017-11-10T15:39:09.243Z,48
2017-11-10T15:41:10.899Z,44
2017-11-10T15:43:12.710Z,32
2017-11-10T15:45:14.509Z,28
2017-11-10T15:47:16.213Z,20
2017-11-10T15:49:17.868Z,16
2017-11-10T15:51:19.877Z,8
2017-11-10T15:53:21.599Z,12
2017-11-10T15:55:23.435Z,8
2017-11-10T15:57:25.107Z,4
2017-11-10T15:59:26.865Z,4
2017-11-10T16:01:28.539Z,4
2017-11-10T16:03:30.192Z,4
2017-11-10T16:05:31.880Z,4
2017-11-10T16:07:33.534Z,0
2017-11-10T16:09:35.133Z,4
2017-11-10T16:11:36.762Z,0
2017-11-10T16:13:38.427Z,0
2017-11-10T16:15:40.013Z,0
2017-11-10T16:17:41.781Z,0
2017-11-10T16:19:43.554Z,0
2017-11-10T16:21:45.164Z,0
2017-11-10T16:23:46.928Z,0
2017-11-10T16:25:48.568Z,0
2017-11-10T16:27:50.564Z,0
2017-11-10T16:29:52.238Z,0
2017-11-10T16:31:54.011Z,0
2017-11-10T16:33:55.835Z,0
2017-11-10T16:35:57.786Z,0
2017-11-10T16:37:59.593Z,0
2017-11-10T16:40:01.295Z,0
2017-11-10T16:42:03.258Z,0
2017-11-10T16:44:04.940Z,0
2017-11-10T16:46:06.809Z,0
2017-11-10T16:48:08.850Z,0
2017-11-10T16:50:10.486Z,0
2017-11-10T16:52:12.412Z,0
2017-11-10T16:54:13.992Z,0
2017-11-10T16:56:15.814Z,0
2017-11-10T16:58:17.272Z,0
2017-11-10T17:00:19.171Z,0
2017-11-10T17:02:20.856Z,0
2017-11-10T17:04:22.693Z,0
2017-11-10T17:06:24.836Z,0
2017-11-10T17:08:26.690Z,0
2017-11-10T17:10:28.234Z,0
2017-11-10T17:12:29.699Z,0
2017-11-10T17:14:31.142Z,0
2017-11-10T17:16:33.022Z,0
2017-11-10T17:18:34.962Z,0
2017-11-10T17:20:36.580Z,0
2017-11-10T17:22:38.333Z,0
2017-11-10T17:24:42.017Z,0
2017-11-10T17:26:43.481Z,0
2017-11-10T17:28:44.946Z,0
2017-11-10T17:30:46.803Z,0
2017-11-10T17:32:48.660Z,0
2017-11-10T17:34:50.514Z,0
2017-11-10T17:36:52.275Z,0
2017-11-10T17:38:54.017Z,0
2017-11-10T17:40:55.710Z,0
2017-11-10T17:42:57.539Z,0
2017-11-10T17:44:59.992Z,0
2017-11-10T17:47:01.722Z,0
2017-11-10T17:49:04.494Z,0
2017-11-10T17:51:06.330Z,0
2017-11-10T17:53:08.060Z,0
2017-11-10T17:55:09.668Z,0
2017-11-10T17:57:11.306Z,0
2017-11-10T17:59:13.367Z,0
2017-11-10T18:01:15.394Z,0
2017-11-10T18:03:17.042Z,0
2017-11-10T18:05:18.642Z,0
2017-11-10T18:07:20.323Z,0
2017-11-10T18:09:22.153Z,0
2017-11-10T18:11:23.823Z,0
2017-11-10T18:13:25.470Z,0
2017-11-10T18:15:27.318Z,0
2017-11-10T18:17:29.389Z,0
2017-11-10T18:19:30.934Z,0
2017-11-10T18:21:32.811Z,0
2017-11-10T18:23:34.468Z,0
2017-11-10T18:25:37.000Z,0
2017-11-10T18:27:38.703Z,0
2017-11-10T18:29:40.982Z,0
2017-11-10T18:31:42.831Z,0
2017-11-10T18:33:45.794Z,0
2017-11-10T18:35:47.593Z,0
2017-11-10T18:37:49.197Z,0
2017-11-10T18:39:50.954Z,0
2017-11-10T18:41:52.730Z,0
2017-11-10T18:43:54.598Z,0
2017-11-10T18:45:56.440Z,0
2017-11-10T18:47:58.865Z,0
2017-11-10T18:50:00.295Z,0
2017-11-10T18:52:02.895Z,0
2017-11-10T18:54:04.815Z,0
2017-11-10T18:56:07.323Z,0
2017-11-10T18:58:10.033Z,0
2017-11-10T19:00:11.970Z,0
2017-11-10T19:02:14.283Z,0
2017-11-10T19:04:16.133Z,0
2017-11-10T19:06:18.467Z,0
2017-11-10T19:08:21.514Z,0
2017-11-10T19:10:23.121Z,0
2017-11-10T19:12:25.480Z,0
2017-11-10T19:14:27.243Z,0
2017-11-10T19:16:28.955Z,0
2017-11-10T19:18:31.146Z,0
2017-11-10T19:20:33.098Z,0
2017-11-10T19:22:35.284Z,0
2017-11-10T19:24:40.401Z,0
2017-11-10T19:26:42.648Z,0
2017-11-10T19:28:44.308Z,0
2017-11-10T19:30:46.190Z,0
2017-11-10T19:32:47.895Z,0
2017-11-10T19:34:50.306Z,0
2017-11-10T19:36:51.969Z,0
2017-11-10T19:38:53.788Z,0
2017-11-10T19:40:55.444Z,0
2017-11-10T19:42:57.118Z,0
2017-11-10T19:44:58.892Z,0
2017-11-10T19:47:01.163Z,0
2017-11-10T19:49:02.831Z,0
2017-11-10T19:51:05.247Z,0
2017-11-10T19:53:06.842Z,0
2017-11-10T19:55:08.340Z,0
2017-11-10T19:57:09.947Z,0
2017-11-10T19:59:11.490Z,0
2017-11-10T20:01:13.244Z,0
2017-11-10T20:03:15.459Z,0
2017-11-10T20:05:17.275Z,0
2017-11-10T20:07:19.042Z,0
2017-11-10T20:09:20.696Z,0
2017-11-10T20:11:22.828Z,0
2017-11-10T20:13:24.430Z,0
2017-11-10T20:15:26.289Z,0
2017-11-10T20:17:27.939Z,0
2017-11-10T20:19:29.588Z,0
2017-11-10T20:21:31.529Z,0
2017-11-10T20:23:33.197Z,0
2017-11-10T20:25:35.281Z,0
2017-11-10T20:27:36.991Z,0
2017-11-10T20:29:39.524Z,0
2017-11-10T20:31:41.187Z,0
2017-11-10T20:33:42.722Z,0
2017-11-10T20:35:44.176Z,0
2017-11-10T20:37:45.721Z,0
2017-11-10T20:39:47.368Z,0
2017-11-10T20:41:49.085Z,0
2017-11-10T20:43:50.798Z,0
2017-11-10T20:45:52.436Z,0
2017-11-10T20:47:54.174Z,0
2017-11-10T20:49:55.979Z,0
2017-11-10T20:51:57.951Z,0
2017-11-10T20:53:59.983Z,0
2017-11-10T20:56:02.004Z,0
2017-11-10T20:58:03.927Z,0
2017-11-10T21:00:05.985Z,0
2017-11-10T21:02:07.716Z,0
2017-11-10T21:04:09.465Z,0
2017-11-10T21:06:11.440Z,0
2017-11-10T21:08:13.044Z,0
2017-11-10T21:10:15.130Z,0
2017-11-10T21:12:16.865Z,0
2017-11-10T21:14:18.604Z,0
2017-11-10T21:16:20.316Z,0
2017-11-10T21:18:22.565Z,0
2017-11-10T21:20:24.147Z,0
2017-11-10T21:22:25.771Z,0
2017-11-10T21:24:27.566Z,0
2017-11-10T21:26:29.634Z,0
2017-11-10T21:28:31.442Z,0
2017-11-10T21:30:33.325Z,0
2017-11-10T21:32:34.982Z,0
2017-11-10T21:34:36.633Z,0
2017-11-10T21:36:38.840Z,0
2017-11-10T21:38:40.665Z,0
2017-11-10T21:40:42.667Z,0
2017-11-10T21:42:44.462Z,0
2017-11-10T21:44:46.146Z,0
2017-11-10T21:46:48.396Z,0
2017-11-10T21:48:50.068Z,0
2017-11-10T21:50:51.726Z,0
2017-11-10T21:52:53.474Z,0
2017-11-10T21:54:55.246Z,0
2017-11-10T21:56:56.936Z,0
2017-11-10T21:58:58.577Z,0
2017-11-10T22:01:00.221Z,0
2017-11-10T22:03:01.891Z,0
2017-11-10T22:05:03.555Z,0
2017-11-10T22:07:05.740Z,0
2017-11-10T22:09:07.419Z,0
2017-11-10T22:11:09.142Z,0
2017-11-10T22:13:10.872Z,0
2017-11-10T22:15:12.562Z,0
2017-11-10T22:17:14.618Z,0
2017-11-10T22:19:16.720Z,0
2017-11-10T22:21:18.727Z,0
2017-11-10T22:23:20.488Z,0
2017-11-10T22:25:22.166Z,0
2017-11-10T22:27:23.912Z,0
2017-11-10T22:29:25.681Z,0
2017-11-10T22:31:27.840Z,0
2017-11-10T22:33:29.604Z,0
2017-11-10T22:35:31.342Z,0
2017-11-10T22:37:33.457Z,0
2017-11-10T22:39:35.091Z,0
2017-11-10T22:41:36.749Z,0
2017-11-10T22:43:38.428Z,0
2017-11-10T22:45:40.156Z,0
2017-11-10T22:47:42.299Z,0
2017-11-10T22:49:44.250Z,0
2017-11-10T22:51:45.887Z,0
2017-11-10T22:53:47.509Z,0
2017-11-10T22:55:49.476Z,0
2017-11-10T22:57:51.481Z,0
2017-11-10T22:59:53.188Z,0
2017-11-10T23:01:54.974Z,0
2017-11-10T23:03:56.628Z,0
2017-11-10T23:05:58.300Z,0
2017-11-10T23:08:00.424Z,0
2017-11-10T23:10:02.031Z,0
2017-11-10T23:12:03.701Z,0
2017-11-10T23:14:05.363Z,0
2017-11-10T23:16:07.079Z,0
2017-11-10T23:18:08.776Z,0
2017-11-10T23:20:10.402Z,0
2017-11-10T23:22:12.356Z,0
2017-11-10T23:24:14.251Z,0
2017-11-10T23:26:16.038Z,0
2017-11-10T23:28:18.000Z,0
2017-11-10T23:30:19.744Z,0
2017-11-10T23:32:21.443Z,0
2017-11-10T23:34:23.079Z,0
2017-11-10T23:36:24.775Z,0
2017-11-10T23:38:26.432Z,0
2017-11-10T23:40:28.120Z,0
2017-11-10T23:42:29.765Z,0
2017-11-10T23:44:31.412Z,0
2017-11-10T23:46:33.080Z,0
2017-11-10T23:48:34.772Z,0
2017-11-10T23:50:36.388Z,0
2017-11-10T23:52:38.105Z,0
2017-11-10T23:54:39.792Z,0
2017-11-10T23:56:41.471Z,0
2017-11-10T23:58:43.073Z,0
