createdAt,value
2023-02-02T00:01:30.035Z,3.07
2023-02-02T00:03:58.332Z,3.40
2023-02-02T00:06:28.536Z,2.73
2023-02-02T00:08:59.294Z,3.23
2023-02-02T00:11:27.607Z,3.27
2023-02-02T00:13:55.627Z,3.50
2023-02-02T00:16:37.331Z,2.57
2023-02-02T00:19:07.537Z,3.13
2023-02-02T00:21:35.844Z,2.70
2023-02-02T00:24:05.658Z,2.67
2023-02-02T00:26:33.577Z,4.30
2023-02-02T00:29:01.383Z,3.33
2023-02-02T00:31:29.387Z,2.93
2023-02-02T00:33:57.250Z,3.07
2023-02-02T00:36:25.094Z,2.70
2023-02-02T00:38:53.560Z,2.80
2023-02-02T00:41:22.608Z,3.40
2023-02-02T00:44:10.605Z,2.77
2023-02-02T00:46:39.308Z,3.00
2023-02-02T00:49:07.378Z,2.13
2023-02-02T00:51:36.785Z,3.07
2023-02-02T00:54:05.448Z,3.27
2023-02-02T00:56:34.612Z,2.63
2023-02-02T00:59:02.285Z,3.17
2023-02-02T01:01:30.291Z,3.07
2023-02-02T01:03:58.892Z,2.83
2023-02-02T01:06:26.935Z,2.93
2023-02-02T01:08:55.003Z,2.83
2023-02-02T01:11:22.699Z,2.73
2023-02-02T01:13:51.656Z,3.40
2023-02-02T01:16:22.310Z,2.67
2023-02-02T01:18:50.487Z,2.10
2023-02-02T01:21:18.361Z,2.60
2023-02-02T01:23:46.086Z,2.30
2023-02-02T01:26:14.676Z,2.30
2023-02-02T01:28:42.654Z,2.60
2023-02-02T01:31:13.595Z,2.30
2023-02-02T01:33:41.750Z,2.23
2023-02-02T01:36:12.839Z,2.83
2023-02-02T01:38:42.143Z,2.00
2023-02-02T01:41:14.473Z,2.37
2023-02-02T01:43:55.337Z,2.60
2023-02-02T01:46:26.996Z,2.87
2023-02-02T01:49:00.742Z,3.50
2023-02-02T01:51:42.338Z,2.33
2023-02-02T01:54:22.789Z,2.53
2023-02-02T01:56:55.757Z,2.07
2023-02-02T01:59:24.703Z,2.23
2023-02-02T02:01:55.029Z,2.20
2023-02-02T02:04:25.113Z,2.00
2023-02-02T02:06:53.646Z,2.27
2023-02-02T02:09:21.529Z,2.00
2023-02-02T02:11:49.232Z,2.97
2023-02-02T02:14:35.385Z,2.70
2023-02-02T02:17:15.996Z,2.10
2023-02-02T02:20:48.888Z,2.43
2023-02-02T02:24:06.611Z,1.90
2023-02-02T02:26:53.027Z,2.83
2023-02-02T02:29:53.572Z,2.97
2023-02-02T02:32:33.763Z,2.90
2023-02-02T02:35:11.921Z,2.10
2023-02-02T02:37:47.705Z,2.10
2023-02-02T02:40:23.700Z,2.30
2023-02-02T02:42:55.392Z,2.33
2023-02-02T02:45:25.253Z,2.17
2023-02-02T02:47:55.580Z,2.43
2023-02-02T02:50:23.689Z,2.63
2023-02-02T02:52:58.635Z,2.47
2023-02-02T02:55:29.981Z,2.23
2023-02-02T02:58:07.782Z,2.30
2023-02-02T03:00:48.407Z,2.70
2023-02-02T03:03:28.354Z,2.73
2023-02-02T03:06:03.284Z,2.13
2023-02-02T03:08:34.689Z,2.50
2023-02-02T03:11:05.782Z,2.50
2023-02-02T03:13:34.477Z,2.53
2023-02-02T03:16:02.904Z,2.30
2023-02-02T03:18:34.818Z,2.83
2023-02-02T03:21:03.084Z,2.43
2023-02-02T03:23:30.962Z,1.83
2023-02-02T03:25:59.813Z,2.33
2023-02-02T03:28:28.683Z,2.30
2023-02-02T03:30:59.035Z,2.27
2023-02-02T03:33:27.140Z,2.63
2023-02-02T03:35:56.271Z,2.67
2023-02-02T03:38:24.291Z,2.77
2023-02-02T03:40:52.573Z,2.53
2023-02-02T03:43:24.172Z,2.90
2023-02-02T03:45:57.599Z,2.00
2023-02-02T03:48:25.493Z,2.30
2023-02-02T03:50:53.418Z,2.50
2023-02-02T03:53:23.487Z,2.80
2023-02-02T03:55:51.266Z,2.77
2023-02-02T03:58:22.155Z,2.53
2023-02-02T04:00:49.931Z,2.03
2023-02-02T04:03:17.561Z,2.13
2023-02-02T04:05:45.226Z,2.07
2023-02-02T04:08:12.903Z,3.00
2023-02-02T04:10:43.182Z,2.60
2023-02-02T04:13:10.816Z,1.77
2023-02-02T04:15:38.422Z,2.47
2023-02-02T04:18:06.224Z,2.40
2023-02-02T04:20:33.891Z,2.13
2023-02-02T04:23:01.552Z,2.00
2023-02-02T04:25:29.282Z,2.10
2023-02-02T04:27:58.286Z,2.40
2023-02-02T04:30:25.933Z,2.17
2023-02-02T04:32:53.508Z,2.03
2023-02-02T04:35:21.144Z,2.67
2023-02-02T04:37:48.724Z,2.23
2023-02-02T04:40:16.552Z,2.17
2023-02-02T04:42:45.244Z,3.10
2023-02-02T04:45:14.349Z,2.13
2023-02-02T04:47:41.983Z,2.47
2023-02-02T04:50:12.045Z,3.00
2023-02-02T04:52:39.627Z,2.10
2023-02-02T04:55:07.887Z,2.37
2023-02-02T04:57:35.499Z,3.50
2023-02-02T05:00:03.187Z,1.93
2023-02-02T05:02:32.167Z,2.17
2023-02-02T05:04:59.811Z,2.73
2023-02-02T05:07:27.589Z,2.50
2023-02-02T05:09:55.253Z,2.63
2023-02-02T05:12:22.812Z,2.20
2023-02-02T05:14:50.490Z,3.13
2023-02-02T05:17:18.105Z,3.70
2023-02-02T05:19:47.121Z,2.20
2023-02-02T05:22:14.779Z,2.17
2023-02-02T05:24:42.472Z,2.00
2023-02-02T05:27:10.315Z,2.10
2023-02-02T05:29:38.001Z,2.20
2023-02-02T05:32:05.929Z,1.80
2023-02-02T05:34:33.804Z,2.10
2023-02-02T05:37:03.305Z,1.80
2023-02-02T05:39:31.551Z,2.33
2023-02-02T05:41:59.230Z,3.30
2023-02-02T05:44:26.912Z,2.10
2023-02-02T05:46:54.714Z,2.37
2023-02-02T05:49:22.408Z,2.60
2023-02-02T05:51:52.959Z,2.23
2023-02-02T05:54:21.936Z,2.17
2023-02-02T05:56:50.858Z,2.40
2023-02-02T05:59:19.184Z,1.87
2023-02-02T06:01:47.250Z,1.90
2023-02-02T06:04:15.750Z,2.37
2023-02-02T06:06:43.988Z,2.63
2023-02-02T06:09:11.760Z,2.03
2023-02-02T06:11:40.967Z,2.80
2023-02-02T06:14:08.694Z,2.60
2023-02-02T06:16:36.453Z,2.13
2023-02-02T06:19:04.318Z,2.47
2023-02-02T06:21:32.430Z,2.03
2023-02-02T06:24:02.061Z,1.90
2023-02-02T06:26:29.758Z,1.87
2023-02-02T06:28:58.858Z,2.30
2023-02-02T06:31:26.611Z,3.03
2023-02-02T06:33:56.483Z,2.87
2023-02-02T06:36:25.828Z,2.40
2023-02-02T06:38:54.979Z,2.30
2023-02-02T06:41:23.053Z,2.37
2023-02-02T06:43:51.785Z,2.50
2023-02-02T06:46:20.934Z,2.20
2023-02-02T06:48:48.607Z,2.07
2023-02-02T06:51:16.311Z,2.87
2023-02-02T06:53:45.105Z,2.50
2023-02-02T06:56:13.996Z,2.27
2023-02-02T06:58:42.276Z,2.20
2023-02-02T07:01:12.553Z,2.73
2023-02-02T07:03:42.328Z,2.60
2023-02-02T07:06:15.085Z,1.90
2023-02-02T07:08:43.221Z,2.33
2023-02-02T07:11:15.580Z,2.27
2023-02-02T07:13:44.455Z,2.30
2023-02-02T07:16:13.831Z,2.07
2023-02-02T07:18:43.886Z,2.07
2023-02-02T07:21:18.137Z,2.30
2023-02-02T07:23:45.815Z,2.33
2023-02-02T07:26:14.743Z,2.07
2023-02-02T07:28:42.995Z,1.90
2023-02-02T07:31:15.553Z,2.07
2023-02-02T07:33:46.443Z,2.83
2023-02-02T07:36:17.245Z,1.97
2023-02-02T07:38:45.274Z,2.50
2023-02-02T07:41:13.407Z,2.40
2023-02-02T07:43:41.286Z,2.33
2023-02-02T07:46:12.833Z,2.83
2023-02-02T07:48:40.852Z,2.03
2023-02-02T07:51:12.796Z,2.97
2023-02-02T07:53:45.826Z,2.60
2023-02-02T07:56:15.247Z,2.53
2023-02-02T07:58:44.189Z,2.57
2023-02-02T08:01:14.083Z,2.60
2023-02-02T08:03:42.801Z,1.90
2023-02-02T08:06:15.431Z,1.70
2023-02-02T08:08:43.116Z,2.40
2023-02-02T08:11:12.049Z,2.60
2023-02-02T08:13:40.328Z,1.93
2023-02-02T08:16:08.896Z,2.27
2023-02-02T08:18:37.315Z,2.27
2023-02-02T08:21:08.358Z,1.70
2023-02-02T08:23:38.165Z,2.63
2023-02-02T08:26:12.892Z,1.90
2023-02-02T08:28:41.585Z,2.17
2023-02-02T08:31:11.006Z,2.20
2023-02-02T08:33:39.747Z,2.40
2023-02-02T08:36:12.352Z,2.37
2023-02-02T08:38:41.802Z,2.43
2023-02-02T08:41:12.250Z,2.43
2023-02-02T08:43:40.689Z,1.90
2023-02-02T08:46:10.568Z,2.63
2023-02-02T08:48:38.953Z,2.13
2023-02-02T08:51:08.275Z,1.63
2023-02-02T08:53:36.040Z,1.97
2023-02-02T08:56:07.439Z,1.80
2023-02-02T08:58:35.968Z,2.30
2023-02-02T09:01:08.208Z,2.47
2023-02-02T09:03:38.888Z,2.30
2023-02-02T09:06:08.068Z,1.90
2023-02-02T09:08:36.246Z,2.40
2023-02-02T09:11:07.478Z,2.20
2023-02-02T09:13:35.185Z,2.20
2023-02-02T09:16:03.357Z,2.13
2023-02-02T09:18:31.412Z,1.50
2023-02-02T09:21:01.244Z,3.00
2023-02-02T09:23:31.042Z,2.10
2023-02-02T09:25:58.909Z,1.60
2023-02-02T09:28:27.889Z,1.97
2023-02-02T09:30:55.646Z,2.57
2023-02-02T09:33:24.174Z,1.67
2023-02-02T09:35:51.907Z,1.60
2023-02-02T09:38:19.514Z,2.07
2023-02-02T09:40:47.344Z,1.50
2023-02-02T09:43:30.826Z,2.27
2023-02-02T09:46:11.212Z,1.63
2023-02-02T09:48:47.144Z,1.43
2023-02-02T09:51:19.774Z,1.60
2023-02-02T09:53:55.713Z,1.93
2023-02-02T09:56:51.187Z,1.57
2023-02-02T09:59:24.590Z,1.80
2023-02-02T10:01:57.122Z,1.50
2023-02-02T10:04:32.743Z,2.53
2023-02-02T10:07:08.652Z,1.80
2023-02-02T10:09:44.483Z,1.40
2023-02-02T10:12:26.198Z,2.00
2023-02-02T10:15:00.764Z,1.77
2023-02-02T10:17:40.047Z,1.67
2023-02-02T10:20:22.123Z,1.27
2023-02-02T10:22:51.649Z,1.73
2023-02-02T10:25:23.594Z,1.83
2023-02-02T10:28:07.231Z,2.00
2023-02-02T10:30:47.333Z,1.87
2023-02-02T10:33:29.328Z,1.60
2023-02-02T10:36:06.609Z,1.40
2023-02-02T10:38:40.425Z,1.93
2023-02-02T10:41:19.898Z,1.37
2023-02-02T10:44:10.026Z,1.50
2023-02-02T10:46:41.942Z,1.30
2023-02-02T10:49:23.822Z,1.83
2023-02-02T10:52:01.101Z,1.20
2023-02-02T10:54:57.845Z,1.20
2023-02-02T10:57:54.770Z,1.77
2023-02-02T11:00:27.077Z,1.40
2023-02-02T11:02:56.084Z,1.40
2023-02-02T11:05:45.060Z,1.50
2023-02-02T11:08:15.752Z,1.30
2023-02-02T11:10:45.228Z,1.87
2023-02-02T11:13:18.275Z,1.73
2023-02-02T11:15:46.010Z,1.83
2023-02-02T11:18:16.343Z,2.13
2023-02-02T11:20:46.683Z,1.80
2023-02-02T11:23:19.629Z,1.43
2023-02-02T11:25:57.556Z,1.23
2023-02-02T11:28:30.279Z,1.13
2023-02-02T11:31:02.335Z,2.53
2023-02-02T11:33:33.132Z,1.73
2023-02-02T11:36:04.955Z,1.47
2023-02-02T11:38:33.043Z,1.63
2023-02-02T11:41:03.862Z,1.40
2023-02-02T11:43:34.601Z,1.30
2023-02-02T11:46:04.446Z,1.40
2023-02-02T11:48:36.620Z,1.60
2023-02-02T11:51:08.818Z,1.47
2023-02-02T11:53:43.582Z,1.20
2023-02-02T11:56:19.860Z,1.10
2023-02-02T11:58:49.290Z,1.27
2023-02-02T12:01:26.640Z,1.60
2023-02-02T12:03:55.416Z,1.30
2023-02-02T12:06:26.373Z,1.23
2023-02-02T12:08:59.271Z,1.70
2023-02-02T12:11:43.860Z,1.20
2023-02-02T12:14:27.471Z,0.97
2023-02-02T12:17:07.153Z,1.60
2023-02-02T12:20:14.704Z,1.30
2023-02-02T12:23:11.130Z,1.63
2023-02-02T12:26:02.687Z,1.47
2023-02-02T12:28:46.651Z,1.53
2023-02-02T12:31:22.279Z,0.97
2023-02-02T12:34:00.996Z,1.50
2023-02-02T12:36:47.857Z,1.10
2023-02-02T12:39:32.489Z,1.10
2023-02-02T12:42:24.519Z,1.20
2023-02-02T12:45:12.894Z,1.20
2023-02-02T12:47:51.165Z,1.90
2023-02-02T12:50:30.996Z,1.27
2023-02-02T12:53:24.408Z,0.93
2023-02-02T12:56:02.252Z,1.03
2023-02-02T12:58:38.941Z,1.00
2023-02-02T13:01:19.687Z,1.13
2023-02-02T13:04:01.406Z,0.97
2023-02-02T13:06:54.871Z,1.20
2023-02-02T13:09:29.593Z,1.40
2023-02-02T13:12:04.306Z,1.00
2023-02-02T13:14:36.556Z,1.03
2023-02-02T13:17:10.817Z,1.30
2023-02-02T13:19:42.712Z,0.80
2023-02-02T13:22:19.937Z,1.43
2023-02-02T13:24:50.886Z,0.70
2023-02-02T13:27:22.617Z,0.97
2023-02-02T13:29:55.052Z,1.13
2023-02-02T13:32:27.646Z,1.03
2023-02-02T13:35:00.286Z,0.97
2023-02-02T13:37:37.196Z,0.93
2023-02-02T13:40:16.620Z,1.17
2023-02-02T13:42:50.675Z,0.80
2023-02-02T13:45:37.033Z,0.77
2023-02-02T13:48:15.756Z,1.20
2023-02-02T13:50:54.798Z,0.60
2023-02-02T13:53:42.649Z,0.83
2023-02-02T13:56:38.813Z,0.80
2023-02-02T13:59:19.806Z,1.00
2023-02-02T14:01:52.657Z,0.80
2023-02-02T14:04:23.587Z,1.00
2023-02-02T14:06:57.358Z,0.73
2023-02-02T14:09:28.923Z,0.97
2023-02-02T14:12:00.587Z,1.00
2023-02-02T14:14:35.105Z,1.07
2023-02-02T14:17:07.047Z,0.83
2023-02-02T14:19:55.299Z,1.00
2023-02-02T14:22:44.500Z,1.00
2023-02-02T14:26:00.455Z,0.80
2023-02-02T14:28:51.903Z,0.80
2023-02-02T14:31:43.364Z,0.87
2023-02-02T14:34:34.028Z,0.60
2023-02-02T14:37:36.836Z,0.93
2023-02-02T14:40:26.130Z,0.90
2023-02-02T14:43:22.061Z,1.37
2023-02-02T14:46:10.792Z,1.10
2023-02-02T14:48:41.299Z,0.97
2023-02-02T14:51:17.375Z,1.13
2023-02-02T14:53:50.625Z,1.00
2023-02-02T14:56:19.096Z,1.00
2023-02-02T14:58:55.732Z,1.17
2023-02-02T15:01:26.700Z,1.03
2023-02-02T15:03:57.957Z,1.57
2023-02-02T15:06:30.495Z,1.20
2023-02-02T15:09:36.749Z,1.00
2023-02-02T15:12:30.410Z,1.10
2023-02-02T15:15:08.107Z,1.37
2023-02-02T15:17:48.407Z,1.00
2023-02-02T15:20:25.338Z,1.23
2023-02-02T15:22:58.276Z,1.23
2023-02-02T15:25:31.406Z,1.23
2023-02-02T15:28:03.880Z,0.87
2023-02-02T15:30:34.366Z,0.93
2023-02-02T15:33:07.531Z,1.03
2023-02-02T15:35:38.267Z,1.30
2023-02-02T15:38:08.545Z,1.40
2023-02-02T15:40:38.371Z,1.20
2023-02-02T15:43:09.273Z,1.03
2023-02-02T15:45:45.433Z,0.90
2023-02-02T15:48:25.843Z,0.70
2023-02-02T15:50:56.245Z,1.30
2023-02-02T15:53:27.644Z,1.17
2023-02-02T15:55:57.379Z,0.93
2023-02-02T15:58:31.857Z,1.40
2023-02-02T16:01:02.903Z,1.30
2023-02-02T16:03:36.085Z,1.30
2023-02-02T16:06:07.754Z,1.60
2023-02-02T16:08:39.798Z,1.90
2023-02-02T16:11:10.985Z,1.50
2023-02-02T16:13:40.259Z,1.63
2023-02-02T16:16:22.887Z,1.40
2023-02-02T16:19:07.250Z,1.20
2023-02-02T16:21:39.591Z,2.27
2023-02-02T16:24:15.195Z,2.10
2023-02-02T16:26:43.355Z,2.03
2023-02-02T16:29:16.912Z,1.70
2023-02-02T16:31:45.623Z,1.70
2023-02-02T16:34:17.976Z,2.30
2023-02-02T16:37:05.281Z,2.17
2023-02-02T16:39:32.963Z,2.03
2023-02-02T16:42:10.336Z,1.77
2023-02-02T16:44:42.972Z,1.27
2023-02-02T16:47:37.707Z,1.60
2023-02-02T16:50:32.216Z,1.67
2023-02-02T16:53:04.397Z,1.90
2023-02-02T16:55:49.185Z,2.07
2023-02-02T16:58:20.981Z,1.70
2023-02-02T17:01:08.769Z,1.80
2023-02-02T17:03:49.368Z,1.60
2023-02-02T17:06:17.109Z,1.63
2023-02-02T17:08:46.203Z,1.60
2023-02-02T17:11:23.387Z,1.53
2023-02-02T17:13:51.870Z,1.67
2023-02-02T17:16:21.815Z,1.60
2023-02-02T17:18:49.749Z,2.00
2023-02-02T17:21:20.698Z,1.87
2023-02-02T17:23:51.766Z,1.70
2023-02-02T17:26:19.614Z,1.67
2023-02-02T17:28:47.825Z,1.80
2023-02-02T17:31:17.371Z,1.97
2023-02-02T17:33:45.152Z,2.20
2023-02-02T17:36:14.190Z,1.60
2023-02-02T17:38:42.042Z,2.00
2023-02-02T17:41:14.132Z,2.07
2023-02-02T17:43:42.901Z,1.43
2023-02-02T17:46:12.970Z,1.90
2023-02-02T17:48:40.761Z,2.07
2023-02-02T17:51:15.065Z,1.90
2023-02-02T17:53:42.883Z,1.90
2023-02-02T17:56:11.988Z,1.77
2023-02-02T17:58:39.670Z,2.30
2023-02-02T18:01:08.405Z,1.53
2023-02-02T18:03:38.377Z,1.80
2023-02-02T18:06:06.542Z,1.67
2023-02-02T18:08:34.843Z,1.63
2023-02-02T18:11:02.667Z,2.07
2023-02-02T18:13:31.913Z,1.80
2023-02-02T18:16:00.026Z,1.73
2023-02-02T18:18:29.712Z,2.07
2023-02-02T18:20:58.947Z,1.83
2023-02-02T18:23:26.704Z,2.00
2023-02-02T18:25:54.376Z,1.63
2023-02-02T18:28:22.156Z,2.03
2023-02-02T18:30:51.284Z,1.57
2023-02-02T18:33:19.964Z,1.80
2023-02-02T18:35:49.072Z,1.63
2023-02-02T18:38:17.977Z,1.80
2023-02-02T18:40:45.761Z,1.60
2023-02-02T18:43:13.488Z,1.80
2023-02-02T18:45:41.203Z,2.00
2023-02-02T18:48:10.169Z,2.23
2023-02-02T18:50:37.866Z,2.07
2023-02-02T18:53:07.511Z,2.10
2023-02-02T18:55:35.168Z,2.40
2023-02-02T18:58:02.868Z,2.13
2023-02-02T19:00:30.583Z,2.20
2023-02-02T19:02:58.307Z,2.30
2023-02-02T19:05:45.135Z,2.10
2023-02-02T19:08:12.812Z,2.37
2023-02-02T19:10:40.527Z,3.23
2023-02-02T19:13:18.106Z,2.80
2023-02-02T19:15:48.345Z,2.50
2023-02-02T19:18:17.788Z,3.00
2023-02-02T19:20:47.577Z,3.00
2023-02-02T19:23:16.865Z,2.90
2023-02-02T19:25:47.056Z,2.30
2023-02-02T19:28:23.115Z,2.40
2023-02-02T19:30:52.946Z,2.60
2023-02-02T19:33:21.302Z,3.27
2023-02-02T19:35:53.118Z,4.30
2023-02-02T19:38:21.257Z,2.90
2023-02-02T19:40:49.075Z,2.90
2023-02-02T19:43:25.612Z,3.07
2023-02-02T19:45:54.230Z,2.80
2023-02-02T19:48:25.877Z,3.30
2023-02-02T19:50:55.973Z,3.03
2023-02-02T19:53:28.238Z,3.03
2023-02-02T19:55:55.993Z,2.40
2023-02-02T19:58:25.198Z,2.67
2023-02-02T20:00:54.810Z,2.97
2023-02-02T20:03:25.170Z,2.80
2023-02-02T20:05:57.473Z,3.30
2023-02-02T20:08:28.840Z,2.87
2023-02-02T20:11:00.620Z,3.07
2023-02-02T20:14:09.699Z,3.67
2023-02-02T20:16:42.622Z,2.87
2023-02-02T20:19:18.176Z,2.73
2023-02-02T20:21:51.040Z,3.67
2023-02-02T20:24:22.807Z,3.23
2023-02-02T20:26:51.578Z,2.90
2023-02-02T20:29:22.316Z,3.57
2023-02-02T20:31:51.289Z,3.00
2023-02-02T20:34:25.126Z,3.23
2023-02-02T20:36:58.780Z,2.77
2023-02-02T20:39:34.233Z,2.47
2023-02-02T20:42:03.186Z,3.77
2023-02-02T20:44:32.536Z,2.93
2023-02-02T20:47:01.199Z,2.80
2023-02-02T20:49:31.768Z,3.07
2023-02-02T20:52:03.600Z,3.20
2023-02-02T20:54:32.424Z,1.87
2023-02-02T20:57:00.153Z,2.87
2023-02-02T20:59:28.024Z,2.73
2023-02-02T21:01:56.011Z,2.37
2023-02-02T21:04:23.859Z,2.73
2023-02-02T21:06:51.731Z,2.90
2023-02-02T21:09:21.435Z,2.53
2023-02-02T21:11:49.110Z,2.97
2023-02-02T21:14:16.751Z,2.73
2023-02-02T21:16:44.623Z,2.53
2023-02-02T21:19:13.328Z,2.33
2023-02-02T21:21:41.126Z,2.63
2023-02-02T21:24:09.241Z,2.73
2023-02-02T21:26:38.295Z,3.03
2023-02-02T21:29:06.001Z,3.00
2023-02-02T21:31:35.359Z,3.37
2023-02-02T21:34:03.413Z,2.30
2023-02-02T21:36:34.785Z,2.33
2023-02-02T21:39:16.338Z,2.90
2023-02-02T21:41:45.535Z,2.70
2023-02-02T21:44:15.328Z,2.80
2023-02-02T21:46:43.473Z,2.50
2023-02-02T21:49:24.018Z,2.97
2023-02-02T21:51:52.901Z,2.70
2023-02-02T21:54:26.179Z,2.40
2023-02-02T21:56:55.833Z,2.70
2023-02-02T21:59:25.670Z,3.10
2023-02-02T22:01:53.706Z,2.70
2023-02-02T22:04:24.070Z,2.70
2023-02-02T22:06:53.926Z,2.60
2023-02-02T22:09:23.897Z,3.07
2023-02-02T22:11:56.028Z,2.90
2023-02-02T22:14:28.355Z,3.20
2023-02-02T22:16:58.689Z,3.13
2023-02-02T22:19:30.533Z,3.10
2023-02-02T22:22:13.059Z,3.37
2023-02-02T22:24:41.004Z,2.53
2023-02-02T22:27:19.839Z,3.57
2023-02-02T22:29:49.713Z,3.43
2023-02-02T22:32:17.385Z,2.87
2023-02-02T22:34:45.012Z,2.93
2023-02-02T22:37:12.778Z,2.90
2023-02-02T22:39:42.668Z,3.03
2023-02-02T22:42:10.740Z,4.03
2023-02-02T22:44:38.492Z,2.73
2023-02-02T22:47:07.560Z,2.83
2023-02-02T22:49:35.369Z,3.60
2023-02-02T22:52:02.981Z,3.40
2023-02-02T22:54:31.194Z,2.93
2023-02-02T22:56:58.831Z,3.20
2023-02-02T22:59:26.494Z,3.50
2023-02-02T23:01:54.159Z,4.17
2023-02-02T23:04:23.231Z,4.07
2023-02-02T23:06:50.873Z,3.73
2023-02-02T23:09:18.533Z,3.53
2023-02-02T23:11:48.593Z,3.70
2023-02-02T23:14:16.993Z,3.40
2023-02-02T23:16:44.656Z,4.47
2023-02-02T23:19:12.355Z,3.73
2023-02-02T23:21:42.269Z,3.70
2023-02-02T23:24:10.089Z,3.93
2023-02-02T23:26:37.731Z,3.40
2023-02-02T23:29:05.378Z,3.33
2023-02-02T23:31:33.167Z,3.30
2023-02-02T23:34:00.849Z,3.90
2023-02-02T23:36:28.484Z,3.67
2023-02-02T23:38:57.456Z,3.63
2023-02-02T23:41:25.206Z,3.77
2023-02-02T23:43:53.131Z,3.43
2023-02-02T23:46:21.000Z,3.83
2023-02-02T23:48:48.835Z,3.97
2023-02-02T23:51:16.664Z,3.33
2023-02-02T23:53:44.865Z,3.33
2023-02-02T23:56:13.898Z,3.40
2023-02-02T23:58:41.634Z,3.90
