createdAt,value
2018-12-09T10:14:58.682Z,6.90
2018-12-09T10:17:33.121Z,6.90
2018-12-09T10:20:08.005Z,6.80
2018-12-09T10:22:42.295Z,6.90
2018-12-09T10:25:16.550Z,6.90
2018-12-09T10:27:50.846Z,6.90
2018-12-09T10:30:25.205Z,6.90
2018-12-09T10:32:59.577Z,6.90
2018-12-09T10:35:33.836Z,6.80
2018-12-09T10:38:09.206Z,6.80
2018-12-09T10:40:43.576Z,6.80
2018-12-09T10:43:25.476Z,6.80
2018-12-09T10:46:01.320Z,6.70
2018-12-09T10:48:47.515Z,6.70
2018-12-09T10:51:27.662Z,6.70
2018-12-09T10:54:02.966Z,6.70
2018-12-09T10:56:37.524Z,6.70
2018-12-09T10:59:11.888Z,6.70
2018-12-09T11:01:51.474Z,6.70
2018-12-09T11:04:25.805Z,6.60
2018-12-09T11:07:00.150Z,6.60
2018-12-09T11:09:35.690Z,6.50
2018-12-09T11:12:10.079Z,6.60
2018-12-09T11:14:44.348Z,6.50
2018-12-09T11:17:18.608Z,6.50
2018-12-09T11:19:54.857Z,6.50
2018-12-09T11:22:29.260Z,6.50
2018-12-09T11:25:04.388Z,6.50
2018-12-09T11:27:39.042Z,6.50
2018-12-09T11:30:13.283Z,6.50
2018-12-09T11:32:47.779Z,6.40
2018-12-09T11:35:22.128Z,6.40
2018-12-09T11:37:56.469Z,6.30
2018-12-09T11:40:30.776Z,6.30
2018-12-09T11:43:05.177Z,6.30
2018-12-09T11:45:39.585Z,6.30
2018-12-09T11:48:14.040Z,6.30
2018-12-09T11:50:48.419Z,6.30
2018-12-09T11:53:22.743Z,6.30
2018-12-09T11:55:57.041Z,6.30
2018-12-09T11:58:31.295Z,6.40
2018-12-09T12:01:05.675Z,6.30
2018-12-09T12:03:40.024Z,6.30
2018-12-09T12:06:14.388Z,6.30
2018-12-09T12:08:48.684Z,6.40
2018-12-09T12:11:31.508Z,6.40
2018-12-09T12:14:09.605Z,6.40
2018-12-09T12:16:47.100Z,6.40
2018-12-09T12:19:30.022Z,6.40
2018-12-09T12:22:05.234Z,6.50
2018-12-09T12:24:47.158Z,6.50
2018-12-09T12:27:27.721Z,6.50
2018-12-09T12:30:07.366Z,6.50
2018-12-09T12:32:47.003Z,6.50
2018-12-09T12:35:23.480Z,6.50
2018-12-09T12:38:00.043Z,6.60
2018-12-09T12:40:56.256Z,6.60
2018-12-09T12:43:39.340Z,6.60
2018-12-09T12:46:24.901Z,6.60
2018-12-09T12:49:08.001Z,6.70
2018-12-09T12:54:36.913Z,6.70
2018-12-09T12:57:17.475Z,6.70
2018-12-09T13:00:02.272Z,6.80
2018-12-09T13:02:40.660Z,6.80
2018-12-09T13:05:19.888Z,6.80
2018-12-09T13:07:58.626Z,6.80
2018-12-09T13:10:41.313Z,6.80
2018-12-09T13:13:21.855Z,6.80
2018-12-09T13:16:02.252Z,6.80
2018-12-09T13:18:46.291Z,6.80
2018-12-09T13:21:26.246Z,6.80
2018-12-09T13:24:03.234Z,6.70
2018-12-09T13:26:46.338Z,6.70
2018-12-09T13:29:24.247Z,6.70
2018-12-09T13:32:01.538Z,6.70
2018-12-09T13:34:40.584Z,6.70
2018-12-09T13:37:22.771Z,6.60
2018-12-09T13:40:00.136Z,6.60
2018-12-09T13:42:45.538Z,6.50
2018-12-09T13:45:35.191Z,6.60
2018-12-09T13:48:18.550Z,6.60
2018-12-09T13:50:53.000Z,6.50
2018-12-09T13:53:27.535Z,6.50
2018-12-09T13:56:01.915Z,6.50
2018-12-09T13:58:38.339Z,6.50
2018-12-09T14:01:12.576Z,6.40
2018-12-09T14:03:47.936Z,6.40
2018-12-09T14:06:22.388Z,6.40
2018-12-09T14:08:56.603Z,6.40
2018-12-09T14:11:30.993Z,6.40
2018-12-09T14:14:05.440Z,6.40
2018-12-09T14:16:39.741Z,6.40
2018-12-09T14:19:15.175Z,6.50
2018-12-09T14:21:49.705Z,6.50
2018-12-09T14:24:24.041Z,6.50
2018-12-09T14:26:58.394Z,6.50
2018-12-09T14:29:33.014Z,6.50
2018-12-09T14:32:07.669Z,6.50
2018-12-09T14:34:42.438Z,6.50
2018-12-09T14:37:18.119Z,6.50
2018-12-09T14:39:52.420Z,6.50
2018-12-09T14:42:26.776Z,6.50
2018-12-09T14:45:01.210Z,6.50
2018-12-09T14:47:36.680Z,6.50
2018-12-09T14:50:11.156Z,6.50
2018-12-09T14:52:45.501Z,6.50
2018-12-09T14:55:19.913Z,6.50
2018-12-09T14:57:54.140Z,6.40
2018-12-09T15:00:28.556Z,6.50
2018-12-09T15:03:02.947Z,6.50
2018-12-09T15:05:37.747Z,6.50
2018-12-09T15:08:12.769Z,6.50
2018-12-09T15:10:47.237Z,6.50
2018-12-09T15:13:21.516Z,6.40
2018-12-09T15:15:56.010Z,6.40
2018-12-09T15:18:30.335Z,6.40
2018-12-09T15:21:04.677Z,6.40
2018-12-09T15:23:38.913Z,6.40
2018-12-09T15:26:13.303Z,6.50
2018-12-09T15:28:47.653Z,6.40
2018-12-09T15:31:22.095Z,6.40
2018-12-09T15:33:56.326Z,6.40
2018-12-09T15:36:30.762Z,6.30
2018-12-09T15:39:06.601Z,6.30
2018-12-09T15:41:40.972Z,6.30
2018-12-09T15:44:15.199Z,6.20
2018-12-09T15:46:49.630Z,6.10
2018-12-09T15:49:23.873Z,6.10
2018-12-09T15:51:58.475Z,6.10
2018-12-09T15:54:32.988Z,6.10
2018-12-09T15:57:07.237Z,6.10
2018-12-09T15:59:43.148Z,6.10
2018-12-09T16:02:17.418Z,6.00
2018-12-09T16:04:51.768Z,6.10
2018-12-09T16:07:26.031Z,6.00
2018-12-09T16:10:00.420Z,6.00
2018-12-09T16:12:34.677Z,6.10
2018-12-09T16:15:09.156Z,6.10
2018-12-09T16:17:43.519Z,6.10
2018-12-09T16:20:17.743Z,6.00
2018-12-09T16:22:52.143Z,6.00
2018-12-09T16:25:26.399Z,6.10
2018-12-09T16:28:00.719Z,6.10
2018-12-09T16:30:35.197Z,6.00
2018-12-09T16:33:09.583Z,6.00
2018-12-09T16:35:43.819Z,6.10
2018-12-09T16:38:20.189Z,6.10
2018-12-09T16:40:54.583Z,6.20
2018-12-09T16:43:28.952Z,6.10
2018-12-09T16:46:03.443Z,6.20
2018-12-09T16:48:37.821Z,6.20
2018-12-09T16:51:12.043Z,6.20
2018-12-09T16:53:46.536Z,6.20
2018-12-09T16:56:20.825Z,6.20
2018-12-09T16:58:55.130Z,6.10
2018-12-09T17:01:29.531Z,6.20
2018-12-09T17:04:04.176Z,6.20
2018-12-09T17:06:39.775Z,6.30
2018-12-09T17:09:15.147Z,6.30
2018-12-09T17:11:50.575Z,6.30
2018-12-09T17:14:24.851Z,6.30
2018-12-09T17:16:59.260Z,6.30
2018-12-09T17:19:33.611Z,6.30
2018-12-09T17:22:07.835Z,6.30
2018-12-09T17:24:42.314Z,6.30
2018-12-09T17:27:16.539Z,6.30
2018-12-09T17:29:50.943Z,6.40
2018-12-09T17:32:31.033Z,6.40
2018-12-09T17:35:05.509Z,6.40
2018-12-09T17:37:39.711Z,6.50
2018-12-09T17:40:13.984Z,6.50
2018-12-09T17:42:48.402Z,6.50
2018-12-09T17:45:23.376Z,6.50
2018-12-09T17:48:02.147Z,6.60
2018-12-09T17:50:37.662Z,6.50
2018-12-09T17:53:12.007Z,6.50
2018-12-09T17:55:46.406Z,6.40
2018-12-09T17:58:20.731Z,6.40
2018-12-09T18:00:56.225Z,6.30
2018-12-09T18:03:30.415Z,6.40
2018-12-09T18:06:05.040Z,6.40
2018-12-09T18:08:39.368Z,6.30
2018-12-09T18:11:13.828Z,6.40
2018-12-09T18:13:48.159Z,6.30
2018-12-09T18:16:22.725Z,6.30
2018-12-09T18:19:20.448Z,6.30
2018-12-09T18:21:54.722Z,6.30
2018-12-09T18:24:29.187Z,6.30
2018-12-09T18:27:03.528Z,6.30
2018-12-09T18:29:37.901Z,6.40
2018-12-09T18:32:12.421Z,6.30
2018-12-09T18:34:46.923Z,6.40
2018-12-09T18:37:21.315Z,6.40
2018-12-09T18:39:55.926Z,6.40
2018-12-09T18:42:30.288Z,6.40
2018-12-09T18:45:05.361Z,6.40
2018-12-09T18:47:39.645Z,6.40
2018-12-09T18:50:14.167Z,6.50
2018-12-09T18:52:48.644Z,6.50
2018-12-09T18:55:23.007Z,6.60
2018-12-09T18:57:57.438Z,6.60
2018-12-09T19:00:33.074Z,6.70
2018-12-09T19:03:07.822Z,6.80
2018-12-09T19:05:42.210Z,6.90
2018-12-09T19:08:16.571Z,6.90
2018-12-09T19:10:52.133Z,6.90
2018-12-09T19:13:26.628Z,6.90
2018-12-09T19:16:01.071Z,6.90
2018-12-09T19:18:35.390Z,6.90
2018-12-09T19:21:09.664Z,7.00
2018-12-09T19:23:44.016Z,7.00
2018-12-09T19:26:18.329Z,6.90
2018-12-09T19:28:52.525Z,7.00
2018-12-09T19:31:26.843Z,7.00
2018-12-09T19:34:01.287Z,6.90
2018-12-09T19:36:35.648Z,6.90
2018-12-09T19:39:10.045Z,6.90
2018-12-09T19:41:44.316Z,7.00
2018-12-09T19:44:18.933Z,6.90
2018-12-09T19:46:53.162Z,6.90
2018-12-09T19:49:27.419Z,6.80
2018-12-09T19:52:01.799Z,6.80
2018-12-09T19:54:36.178Z,6.90
2018-12-09T19:57:10.390Z,6.80
2018-12-09T19:59:44.956Z,6.90
2018-12-09T20:02:19.299Z,7.00
2018-12-09T20:04:53.532Z,6.90
2018-12-09T20:07:28.023Z,6.90
2018-12-09T20:10:02.326Z,6.90
2018-12-09T20:12:36.811Z,6.80
2018-12-09T20:15:11.065Z,6.80
2018-12-09T20:17:45.372Z,6.80
2018-12-09T20:20:19.656Z,6.80
2018-12-09T20:22:54.029Z,6.80
2018-12-09T20:25:28.418Z,6.80
2018-12-09T20:28:02.746Z,6.80
2018-12-09T20:30:37.151Z,6.70
2018-12-09T20:33:11.495Z,6.80
2018-12-09T20:35:45.898Z,6.80
2018-12-09T20:38:20.223Z,6.90
2018-12-09T20:40:55.430Z,6.90
2018-12-09T20:43:29.639Z,6.90
2018-12-09T20:46:10.086Z,6.90
2018-12-09T20:48:44.483Z,6.80
2018-12-09T20:51:18.947Z,6.80
2018-12-09T20:53:53.310Z,6.80
2018-12-09T20:56:27.827Z,6.70
2018-12-09T20:59:02.013Z,6.70
2018-12-09T21:01:36.469Z,6.70
2018-12-09T21:04:10.716Z,6.80
2018-12-09T21:06:45.051Z,6.80
2018-12-09T21:09:19.320Z,6.70
2018-12-09T21:11:54.762Z,6.70
2018-12-09T21:14:28.990Z,6.80
2018-12-09T21:17:03.419Z,6.90
2018-12-09T21:19:38.644Z,7.00
2018-12-09T21:22:12.976Z,6.90
2018-12-09T21:24:47.264Z,6.90
2018-12-09T21:27:21.495Z,6.80
2018-12-09T21:29:55.798Z,6.70
2018-12-09T21:32:30.157Z,6.70
2018-12-09T21:35:05.247Z,6.60
2018-12-09T21:37:39.696Z,6.60
2018-12-09T21:40:13.944Z,6.60
2018-12-09T21:42:48.277Z,6.60
2018-12-09T21:45:22.613Z,6.50
2018-12-09T21:47:56.911Z,6.60
2018-12-09T21:50:31.174Z,6.50
2018-12-09T21:53:05.444Z,6.70
2018-12-09T21:55:39.878Z,6.60
2018-12-09T21:58:14.249Z,6.70
2018-12-09T22:00:48.575Z,6.70
2018-12-09T22:03:23.082Z,6.80
2018-12-09T22:05:57.442Z,6.80
2018-12-09T22:08:31.826Z,6.80
2018-12-09T22:11:06.169Z,6.80
2018-12-09T22:13:40.478Z,6.80
2018-12-09T22:16:14.755Z,6.80
2018-12-09T22:18:49.187Z,6.80
2018-12-09T22:21:23.594Z,6.80
2018-12-09T22:23:57.894Z,6.80
2018-12-09T22:26:32.163Z,6.80
2018-12-09T22:29:06.400Z,6.70
2018-12-09T22:31:40.667Z,6.70
2018-12-09T22:34:15.073Z,6.80
2018-12-09T22:36:49.640Z,6.80
2018-12-09T22:39:24.015Z,6.80
2018-12-09T22:41:58.333Z,6.80
2018-12-09T22:44:32.621Z,6.80
2018-12-09T22:47:06.950Z,6.80
2018-12-09T22:49:41.331Z,6.90
2018-12-09T22:52:15.651Z,6.80
2018-12-09T22:54:50.179Z,6.80
2018-12-09T22:57:24.618Z,6.80
2018-12-09T23:00:00.860Z,6.90
2018-12-09T23:02:40.717Z,6.90
2018-12-09T23:05:15.061Z,6.80
2018-12-09T23:07:52.000Z,6.80
2018-12-09T23:10:26.626Z,6.80
2018-12-09T23:13:01.012Z,6.80
2018-12-09T23:15:35.414Z,6.90
2018-12-09T23:18:09.692Z,6.80
2018-12-09T23:20:45.413Z,6.80
2018-12-09T23:23:19.874Z,6.80
2018-12-09T23:25:54.205Z,6.80
2018-12-09T23:28:28.516Z,6.80
2018-12-09T23:31:02.721Z,6.80
2018-12-09T23:33:37.136Z,6.90
2018-12-09T23:36:11.363Z,6.90
2018-12-09T23:38:45.600Z,6.90
2018-12-09T23:41:19.987Z,7.00
2018-12-09T23:43:54.216Z,7.00
2018-12-09T23:46:28.541Z,7.00
2018-12-09T23:49:02.823Z,6.90
2018-12-09T23:51:37.128Z,6.90
2018-12-09T23:54:11.479Z,6.90
2018-12-09T23:56:45.680Z,6.80
2018-12-09T23:59:20.195Z,6.80
