createdAt,value
2022-09-23T00:00:25.093Z,0.00
2022-09-23T00:01:25.226Z,0.00
2022-09-23T00:02:25.176Z,0.00
2022-09-23T00:03:25.170Z,0.00
2022-09-23T00:04:25.193Z,0.00
2022-09-23T00:05:25.217Z,0.00
2022-09-23T00:06:25.244Z,0.00
2022-09-23T00:07:25.271Z,0.00
2022-09-23T00:08:25.303Z,0.00
2022-09-23T00:09:25.319Z,0.00
2022-09-23T00:10:25.344Z,0.00
2022-09-23T00:11:25.373Z,0.00
2022-09-23T00:12:25.472Z,0.00
2022-09-23T00:13:25.426Z,0.00
2022-09-23T00:14:25.444Z,0.00
2022-09-23T00:15:25.471Z,0.00
2022-09-23T00:16:25.559Z,0.00
2022-09-23T00:17:25.519Z,0.00
2022-09-23T00:18:25.545Z,0.00
2022-09-23T00:19:25.571Z,0.00
2022-09-23T00:20:25.594Z,0.00
2022-09-23T00:21:25.619Z,0.00
2022-09-23T00:22:25.643Z,0.00
2022-09-23T00:23:25.671Z,0.00
2022-09-23T00:24:25.694Z,0.00
2022-09-23T00:25:25.721Z,0.00
2022-09-23T00:26:25.744Z,0.00
2022-09-23T00:27:25.771Z,0.00
2022-09-23T00:28:25.820Z,0.00
2022-09-23T00:29:25.820Z,0.00
2022-09-23T00:30:25.905Z,0.00
2022-09-23T00:31:25.905Z,0.00
2022-09-23T00:32:25.893Z,0.00
2022-09-23T00:33:25.920Z,0.00
2022-09-23T00:34:25.943Z,0.00
2022-09-23T00:35:25.971Z,0.00
2022-09-23T00:36:25.995Z,0.00
2022-09-23T00:37:26.023Z,0.00
2022-09-23T00:38:26.045Z,0.00
2022-09-23T00:39:26.071Z,0.00
2022-09-23T00:40:26.212Z,0.00
2022-09-23T00:41:26.125Z,0.00
2022-09-23T00:42:26.145Z,0.00
2022-09-23T00:43:26.175Z,0.00
2022-09-23T00:44:26.213Z,0.00
2022-09-23T00:45:26.222Z,0.00
2022-09-23T00:46:26.309Z,0.00
2022-09-23T00:47:26.273Z,0.00
2022-09-23T00:48:26.296Z,0.00
2022-09-23T00:49:26.325Z,0.00
2022-09-23T00:50:26.348Z,0.00
2022-09-23T00:51:26.373Z,0.00
2022-09-23T00:52:26.397Z,0.00
2022-09-23T00:53:26.423Z,0.00
2022-09-23T00:54:26.446Z,0.00
2022-09-23T00:55:26.473Z,0.00
2022-09-23T00:56:26.499Z,0.00
2022-09-23T00:57:26.523Z,0.00
2022-09-23T00:58:26.547Z,0.00
2022-09-23T00:59:26.575Z,0.00
2022-09-23T01:00:26.617Z,0.00
2022-09-23T01:01:26.677Z,0.00
2022-09-23T01:02:26.716Z,0.00
2022-09-23T01:03:26.676Z,0.00
2022-09-23T01:04:26.697Z,0.00
2022-09-23T01:05:26.723Z,0.00
2022-09-23T01:06:26.747Z,0.00
2022-09-23T01:07:26.775Z,0.00
2022-09-23T01:08:26.797Z,0.00
2022-09-23T01:09:26.824Z,0.00
2022-09-23T01:10:26.848Z,0.00
2022-09-23T01:11:26.877Z,0.00
2022-09-23T01:12:26.897Z,0.00
2022-09-23T01:13:26.923Z,0.00
2022-09-23T01:14:26.948Z,0.00
2022-09-23T01:15:26.974Z,0.00
2022-09-23T01:16:27.083Z,0.00
2022-09-23T01:17:27.025Z,0.00
2022-09-23T01:18:27.047Z,0.00
2022-09-23T01:19:27.074Z,0.00
2022-09-23T01:20:27.098Z,0.00
2022-09-23T01:21:27.223Z,0.00
2022-09-23T01:22:27.148Z,0.00
2022-09-23T01:23:27.174Z,0.00
2022-09-23T01:24:27.207Z,0.00
2022-09-23T01:25:27.224Z,0.00
2022-09-23T01:26:27.249Z,0.00
2022-09-23T01:27:27.276Z,0.00
2022-09-23T01:28:27.298Z,0.00
2022-09-23T01:29:27.328Z,0.00
2022-09-23T01:30:27.417Z,0.00
2022-09-23T01:31:27.378Z,0.00
2022-09-23T01:32:27.539Z,0.00
2022-09-23T01:33:27.425Z,0.00
2022-09-23T01:34:27.450Z,0.00
2022-09-23T01:35:27.477Z,0.00
2022-09-23T01:36:27.498Z,0.00
2022-09-23T01:37:27.526Z,0.00
2022-09-23T01:38:27.550Z,0.00
2022-09-23T01:39:27.577Z,0.00
2022-09-23T01:40:27.685Z,0.00
2022-09-23T01:41:27.626Z,0.00
2022-09-23T01:42:27.652Z,0.00
2022-09-23T01:43:27.679Z,0.00
2022-09-23T01:44:27.701Z,0.00
2022-09-23T01:45:27.726Z,0.00
2022-09-23T01:46:27.750Z,0.00
2022-09-23T01:47:27.779Z,0.00
2022-09-23T01:48:27.991Z,0.00
2022-09-23T01:49:27.827Z,0.00
2022-09-23T01:50:27.851Z,0.00
2022-09-23T01:51:27.885Z,0.00
2022-09-23T01:52:27.900Z,0.00
2022-09-23T01:53:27.926Z,0.00
2022-09-23T01:54:27.950Z,0.00
2022-09-23T01:55:27.981Z,0.00
2022-09-23T01:56:28.002Z,0.00
2022-09-23T01:57:28.026Z,0.00
2022-09-23T01:58:28.050Z,0.00
2022-09-23T01:59:28.080Z,0.00
2022-09-23T02:00:28.105Z,0.00
2022-09-23T02:01:28.163Z,0.00
2022-09-23T02:02:28.181Z,0.00
2022-09-23T02:03:28.177Z,0.00
2022-09-23T02:04:28.221Z,0.00
2022-09-23T02:05:28.227Z,0.00
2022-09-23T02:06:28.250Z,0.00
2022-09-23T02:07:28.279Z,0.00
2022-09-23T02:08:28.301Z,0.00
2022-09-23T02:10:28.352Z,0.00
2022-09-23T02:11:28.377Z,0.00
2022-09-23T02:12:28.402Z,0.00
2022-09-23T02:13:28.426Z,0.00
2022-09-23T02:14:28.452Z,0.00
2022-09-23T02:15:28.479Z,0.00
2022-09-23T02:16:28.513Z,0.00
2022-09-23T02:17:28.525Z,0.00
2022-09-23T02:19:28.576Z,0.00
2022-09-23T02:20:28.820Z,0.00
2022-09-23T02:22:01.837Z,0.00
2022-09-23T02:24:28.701Z,0.00
2022-09-23T02:25:28.727Z,0.00
2022-09-23T02:26:28.753Z,0.00
2022-09-23T02:27:28.776Z,0.00
2022-09-23T02:28:28.801Z,0.00
2022-09-23T02:29:28.825Z,0.00
2022-09-23T02:30:28.853Z,0.00
2022-09-23T02:31:28.923Z,0.00
2022-09-23T02:32:28.901Z,0.00
2022-09-23T02:33:28.926Z,0.00
2022-09-23T02:34:28.952Z,0.00
2022-09-23T02:35:28.977Z,0.00
2022-09-23T02:36:29.044Z,0.00
2022-09-23T02:37:29.026Z,0.00
2022-09-23T02:38:29.051Z,0.00
2022-09-23T02:39:29.074Z,0.00
2022-09-23T02:40:29.156Z,0.00
2022-09-23T02:41:29.125Z,0.00
2022-09-23T02:42:29.152Z,0.00
2022-09-23T02:43:29.175Z,0.00
2022-09-23T02:44:29.208Z,0.00
2022-09-23T02:45:29.255Z,0.00
2022-09-23T02:46:29.250Z,0.00
2022-09-23T02:47:29.273Z,0.00
2022-09-23T02:48:29.302Z,0.00
2022-09-23T02:49:29.323Z,0.00
2022-09-23T02:50:29.351Z,0.00
2022-09-23T02:51:29.373Z,0.00
2022-09-23T02:52:29.420Z,0.00
2022-09-23T02:53:29.422Z,0.00
2022-09-23T02:54:29.464Z,0.00
2022-09-23T02:55:29.472Z,0.00
2022-09-23T02:56:29.497Z,0.00
2022-09-23T02:57:29.520Z,0.00
2022-09-23T02:58:29.546Z,0.00
2022-09-23T02:59:29.673Z,0.00
2022-09-23T03:00:29.594Z,0.00
2022-09-23T03:01:29.668Z,0.00
2022-09-23T03:02:29.686Z,0.00
2022-09-23T03:03:29.672Z,0.00
2022-09-23T03:04:29.695Z,0.00
2022-09-23T03:05:29.719Z,0.00
2022-09-23T03:06:29.742Z,0.00
2022-09-23T03:07:29.773Z,0.00
2022-09-23T03:08:29.810Z,0.00
2022-09-23T03:09:29.818Z,0.00
2022-09-23T03:10:29.841Z,0.00
2022-09-23T03:11:29.868Z,0.00
2022-09-23T03:12:29.888Z,0.00
2022-09-23T03:13:29.928Z,0.00
2022-09-23T03:14:29.939Z,0.00
2022-09-23T03:15:29.966Z,0.00
2022-09-23T03:16:30.056Z,0.00
2022-09-23T03:17:30.015Z,0.00
2022-09-23T03:18:30.037Z,0.00
2022-09-23T03:19:30.066Z,0.00
2022-09-23T03:20:30.088Z,0.00
2022-09-23T03:21:30.113Z,0.00
2022-09-23T03:22:30.138Z,0.00
2022-09-23T03:23:30.165Z,0.00
2022-09-23T03:24:30.208Z,0.00
2022-09-23T03:25:30.211Z,0.00
2022-09-23T03:26:30.235Z,0.00
2022-09-23T03:27:30.261Z,0.00
2022-09-23T03:28:30.285Z,0.00
2022-09-23T03:29:30.310Z,0.00
2022-09-23T03:30:30.335Z,0.00
2022-09-23T03:31:34.067Z,0.00
2022-09-23T03:33:30.406Z,0.00
2022-09-23T03:34:30.432Z,0.00
2022-09-23T03:35:30.455Z,0.00
2022-09-23T03:36:30.483Z,0.00
2022-09-23T03:37:30.504Z,0.00
2022-09-23T03:38:30.531Z,0.00
2022-09-23T03:39:30.555Z,0.00
2022-09-23T03:40:30.742Z,0.00
2022-09-23T03:41:30.603Z,0.00
2022-09-23T03:42:30.631Z,0.00
2022-09-23T03:43:30.655Z,0.00
2022-09-23T03:44:30.678Z,0.00
2022-09-23T03:45:30.721Z,0.00
2022-09-23T03:46:30.729Z,0.00
2022-09-23T03:47:30.752Z,0.00
2022-09-23T03:48:30.778Z,0.00
2022-09-23T03:49:30.800Z,0.00
2022-09-23T03:50:30.828Z,0.00
2022-09-23T03:52:13.465Z,0.00
2022-09-23T03:53:13.489Z,0.00
2022-09-23T03:54:13.513Z,0.00
2022-09-23T03:55:13.538Z,0.00
2022-09-23T03:56:13.594Z,0.00
2022-09-23T03:57:13.588Z,0.00
2022-09-23T03:58:13.613Z,0.00
2022-09-23T03:59:13.636Z,0.00
2022-09-23T04:00:13.660Z,0.00
2022-09-23T04:01:13.723Z,0.00
2022-09-23T04:02:13.908Z,0.00
2022-09-23T04:03:13.735Z,0.00
2022-09-23T04:04:13.761Z,0.00
2022-09-23T04:05:13.784Z,0.00
2022-09-23T04:06:13.808Z,0.00
2022-09-23T04:07:13.833Z,0.00
2022-09-23T04:08:13.856Z,0.00
2022-09-23T04:09:13.883Z,0.00
2022-09-23T04:10:13.905Z,0.00
2022-09-23T04:11:13.931Z,0.00
2022-09-23T04:12:13.975Z,0.00
2022-09-23T04:13:13.981Z,0.00
2022-09-23T04:14:14.005Z,0.00
2022-09-23T04:15:14.032Z,0.00
2022-09-23T04:16:14.148Z,0.00
2022-09-23T04:17:14.085Z,0.00
2022-09-23T04:18:14.104Z,0.00
2022-09-23T04:19:14.134Z,0.00
2022-09-23T04:20:14.152Z,0.00
2022-09-23T04:21:14.178Z,0.00
2022-09-23T04:22:14.201Z,0.00
2022-09-23T04:23:14.226Z,0.00
2022-09-23T04:24:14.250Z,0.00
2022-09-23T04:25:14.277Z,0.00
2022-09-23T04:26:14.300Z,0.00
2022-09-23T04:27:14.323Z,0.00
2022-09-23T04:28:14.370Z,0.00
2022-09-23T04:29:14.374Z,0.00
2022-09-23T04:30:14.398Z,0.00
2022-09-23T04:31:14.664Z,0.00
2022-09-23T04:32:14.447Z,0.00
2022-09-23T04:33:14.474Z,0.00
2022-09-23T04:34:14.497Z,0.00
2022-09-23T04:35:14.522Z,0.00
2022-09-23T04:36:14.547Z,0.00
2022-09-23T04:37:14.571Z,0.00
2022-09-23T04:38:14.595Z,0.00
2022-09-23T04:39:14.621Z,0.00
2022-09-23T04:40:14.728Z,0.00
2022-09-23T04:41:14.671Z,0.00
2022-09-23T04:42:14.693Z,0.00
2022-09-23T04:43:14.722Z,0.00
2022-09-23T04:44:14.767Z,0.00
2022-09-23T04:45:14.766Z,0.00
2022-09-23T04:46:14.819Z,0.00
2022-09-23T04:47:14.817Z,0.00
2022-09-23T04:48:14.839Z,0.00
2022-09-23T04:49:14.870Z,0.00
2022-09-23T04:50:14.888Z,0.00
2022-09-23T04:51:14.916Z,0.00
2022-09-23T04:52:14.935Z,0.00
2022-09-23T04:53:14.962Z,0.00
2022-09-23T04:54:15.030Z,0.00
2022-09-23T04:55:15.009Z,0.00
2022-09-23T04:56:15.034Z,0.00
2022-09-23T04:57:15.060Z,0.00
2022-09-23T04:58:15.082Z,0.00
2022-09-23T04:59:15.109Z,0.00
2022-09-23T05:00:15.154Z,0.00
2022-09-23T05:01:15.268Z,0.00
2022-09-23T05:02:15.384Z,0.00
2022-09-23T05:03:15.211Z,0.00
2022-09-23T05:04:15.228Z,0.00
2022-09-23T05:05:15.255Z,0.00
2022-09-23T05:06:15.289Z,0.00
2022-09-23T05:07:15.304Z,0.00
2022-09-23T05:08:15.325Z,0.00
2022-09-23T05:09:15.351Z,0.00
2022-09-23T05:10:15.375Z,0.00
2022-09-23T05:11:15.399Z,0.00
2022-09-23T05:12:15.424Z,0.00
2022-09-23T05:13:15.451Z,0.00
2022-09-23T05:14:15.474Z,0.00
2022-09-23T05:15:18.136Z,0.00
2022-09-23T05:16:15.604Z,0.00
2022-09-23T05:17:15.550Z,5.63
2022-09-23T05:18:20.186Z,5.63
2022-09-23T05:19:15.596Z,5.63
2022-09-23T05:20:15.618Z,5.63
2022-09-23T05:21:15.645Z,5.63
2022-09-23T05:22:15.665Z,5.63
2022-09-23T05:23:15.692Z,5.63
2022-09-23T05:24:15.716Z,11.25
2022-09-23T05:25:15.741Z,11.25
2022-09-23T05:26:15.767Z,11.25
2022-09-23T05:27:15.792Z,11.25
2022-09-23T05:28:15.812Z,11.25
2022-09-23T05:29:15.838Z,16.88
2022-09-23T05:30:15.861Z,16.88
2022-09-23T05:31:20.074Z,16.88
2022-09-23T05:32:15.911Z,22.50
2022-09-23T05:33:15.937Z,22.50
2022-09-23T05:34:15.959Z,22.50
2022-09-23T05:35:15.983Z,22.50
2022-09-23T05:36:16.007Z,28.13
2022-09-23T05:37:16.033Z,28.13
2022-09-23T05:38:16.057Z,28.13
2022-09-23T05:39:16.084Z,33.75
2022-09-23T05:40:16.141Z,33.75
2022-09-23T05:41:16.131Z,33.75
2022-09-23T05:42:16.154Z,39.38
2022-09-23T05:43:16.179Z,39.38
2022-09-23T05:44:16.201Z,39.38
2022-09-23T05:45:16.229Z,45.00
2022-09-23T05:46:16.366Z,45.00
2022-09-23T05:47:16.298Z,45.00
2022-09-23T05:48:16.309Z,50.63
2022-09-23T05:49:16.326Z,50.63
2022-09-23T05:50:16.350Z,50.63
2022-09-23T05:51:16.375Z,56.25
2022-09-23T05:52:16.398Z,56.25
2022-09-23T05:53:16.424Z,61.88
2022-09-23T05:54:16.451Z,61.88
2022-09-23T05:55:16.475Z,61.88
2022-09-23T05:56:16.499Z,67.50
2022-09-23T05:57:16.525Z,67.50
2022-09-23T05:58:16.750Z,67.50
2022-09-23T05:59:16.772Z,67.50
2022-09-23T06:00:16.594Z,73.13
2022-09-23T06:01:16.772Z,84.38
2022-09-23T06:02:16.710Z,95.63
2022-09-23T06:03:16.821Z,101.25
2022-09-23T06:04:16.695Z,112.50
2022-09-23T06:05:16.719Z,135.00
2022-09-23T06:06:16.742Z,185.63
2022-09-23T06:07:16.770Z,174.38
2022-09-23T06:08:16.792Z,135.00
2022-09-23T06:09:16.818Z,151.88
2022-09-23T06:10:16.841Z,174.38
2022-09-23T06:11:16.866Z,140.63
2022-09-23T06:12:16.889Z,118.13
2022-09-23T06:13:16.917Z,106.88
2022-09-23T06:14:16.942Z,106.88
2022-09-23T06:15:16.969Z,118.13
2022-09-23T06:16:17.037Z,174.38
2022-09-23T06:17:17.019Z,247.50
2022-09-23T06:18:17.045Z,230.63
2022-09-23T06:19:17.086Z,185.63
2022-09-23T06:20:17.094Z,168.75
2022-09-23T06:21:17.118Z,140.63
2022-09-23T06:22:17.145Z,118.13
2022-09-23T06:23:17.167Z,112.50
2022-09-23T06:24:21.295Z,112.50
2022-09-23T06:25:17.220Z,112.50
2022-09-23T06:26:17.244Z,112.50
2022-09-23T06:27:17.270Z,106.88
2022-09-23T06:28:17.292Z,106.88
2022-09-23T06:29:17.320Z,106.88
2022-09-23T06:30:17.346Z,106.88
2022-09-23T06:31:17.543Z,106.88
2022-09-23T06:32:17.396Z,106.88
2022-09-23T06:33:25.399Z,106.88
2022-09-23T06:34:17.716Z,106.88
2022-09-23T06:35:26.174Z,112.50
2022-09-23T06:36:35.953Z,106.88
2022-09-23T06:37:20.524Z,106.88
2022-09-23T06:38:17.549Z,106.88
2022-09-23T06:39:17.574Z,106.88
2022-09-23T06:40:17.655Z,106.88
2022-09-23T06:41:17.626Z,112.50
2022-09-23T06:42:17.803Z,112.50
2022-09-23T06:43:17.677Z,112.50
2022-09-23T06:44:17.700Z,118.13
2022-09-23T06:45:17.729Z,118.13
2022-09-23T06:46:17.826Z,118.13
2022-09-23T06:47:17.779Z,123.75
2022-09-23T06:48:17.803Z,123.75
2022-09-23T06:49:17.831Z,123.75
2022-09-23T06:50:17.856Z,118.13
2022-09-23T06:51:17.925Z,123.75
2022-09-23T06:52:17.905Z,123.75
2022-09-23T06:53:17.933Z,123.75
2022-09-23T06:54:17.961Z,123.75
2022-09-23T06:55:17.985Z,129.38
2022-09-23T06:56:18.012Z,129.38
2022-09-23T06:57:18.040Z,129.38
2022-09-23T06:58:18.061Z,135.00
2022-09-23T06:59:18.086Z,135.00
2022-09-23T07:00:18.111Z,135.00
2022-09-23T07:01:18.248Z,135.00
2022-09-23T07:02:18.348Z,135.00
2022-09-23T07:03:18.194Z,140.63
2022-09-23T07:04:18.214Z,140.63
2022-09-23T07:05:18.245Z,146.25
2022-09-23T07:06:18.268Z,146.25
2022-09-23T07:07:18.311Z,151.88
2022-09-23T07:08:18.322Z,151.88
2022-09-23T07:09:18.346Z,151.88
2022-09-23T07:10:18.369Z,151.88
2022-09-23T07:11:18.397Z,157.50
2022-09-23T07:12:18.424Z,157.50
2022-09-23T07:13:18.449Z,157.50
2022-09-23T07:14:18.474Z,157.50
2022-09-23T07:15:18.501Z,157.50
2022-09-23T07:16:18.616Z,157.50
2022-09-23T07:17:18.557Z,157.50
2022-09-23T07:18:18.579Z,157.50
2022-09-23T07:19:18.605Z,157.50
2022-09-23T07:20:18.630Z,163.13
2022-09-23T07:21:18.658Z,174.38
2022-09-23T07:22:18.683Z,174.38
2022-09-23T07:23:18.727Z,180.00
2022-09-23T07:24:18.735Z,191.25
2022-09-23T07:25:18.762Z,191.25
2022-09-23T07:26:18.790Z,191.25
2022-09-23T07:27:18.821Z,196.88
2022-09-23T07:28:18.839Z,202.50
2022-09-23T07:29:18.868Z,202.50
2022-09-23T07:30:24.557Z,213.75
2022-09-23T07:31:30.071Z,219.38
2022-09-23T07:32:19.030Z,225.00
2022-09-23T07:33:31.025Z,230.63
2022-09-23T07:34:18.998Z,241.88
2022-09-23T07:35:19.025Z,241.88
2022-09-23T07:36:19.053Z,241.88
2022-09-23T07:37:19.083Z,247.50
2022-09-23T07:38:19.106Z,247.50
2022-09-23T07:39:19.154Z,253.13
2022-09-23T07:40:19.259Z,253.13
2022-09-23T07:41:19.189Z,270.00
2022-09-23T07:42:19.219Z,264.38
2022-09-23T07:43:19.243Z,264.38
2022-09-23T07:44:19.271Z,270.00
2022-09-23T07:45:19.299Z,270.00
2022-09-23T07:46:19.393Z,264.38
2022-09-23T07:47:19.353Z,270.00
2022-09-23T07:48:19.381Z,270.00
2022-09-23T07:49:19.410Z,264.38
2022-09-23T07:50:19.438Z,270.00
2022-09-23T07:51:19.465Z,270.00
2022-09-23T07:52:20.912Z,281.25
2022-09-23T07:53:19.522Z,270.00
2022-09-23T07:54:19.549Z,270.00
2022-09-23T07:55:21.098Z,270.00
2022-09-23T07:56:19.605Z,270.00
2022-09-23T07:57:19.634Z,270.00
2022-09-23T07:58:19.661Z,264.38
2022-09-23T07:59:19.691Z,270.00
2022-09-23T08:00:19.717Z,275.63
2022-09-23T08:01:19.826Z,275.63
2022-09-23T08:02:19.821Z,275.63
2022-09-23T08:03:19.805Z,270.00
2022-09-23T08:04:19.833Z,275.63
2022-09-23T08:05:19.861Z,275.63
2022-09-23T08:06:19.889Z,281.25
2022-09-23T08:07:19.916Z,275.63
2022-09-23T08:08:19.947Z,281.25
2022-09-23T08:09:19.973Z,281.25
2022-09-23T08:10:22.744Z,281.25
2022-09-23T08:11:20.031Z,275.63
2022-09-23T08:12:20.061Z,275.63
2022-09-23T08:13:20.087Z,275.63
2022-09-23T08:14:22.738Z,270.00
2022-09-23T08:15:20.144Z,264.38
2022-09-23T08:16:20.281Z,258.75
2022-09-23T08:19:20.258Z,247.50
2022-09-23T08:20:20.290Z,241.88
2022-09-23T08:21:20.330Z,241.88
2022-09-23T08:22:20.342Z,236.25
2022-09-23T08:23:20.368Z,230.63
2022-09-23T08:24:20.399Z,230.63
2022-09-23T08:25:22.473Z,230.63
2022-09-23T08:26:22.302Z,230.63
2022-09-23T08:27:20.483Z,230.63
2022-09-23T08:28:20.517Z,225.00
2022-09-23T08:29:20.543Z,225.00
2022-09-23T08:30:20.574Z,225.00
2022-09-23T08:31:20.658Z,225.00
2022-09-23T08:32:20.630Z,225.00
2022-09-23T08:33:23.334Z,219.38
2022-09-23T08:34:20.689Z,219.38
2022-09-23T08:35:20.716Z,219.38
2022-09-23T08:36:20.746Z,219.38
2022-09-23T08:37:20.779Z,219.38
2022-09-23T08:38:20.804Z,219.38
2022-09-23T08:39:20.832Z,219.38
2022-09-23T08:40:20.947Z,219.38
2022-09-23T08:41:20.888Z,219.38
2022-09-23T08:42:20.945Z,219.38
2022-09-23T08:43:20.947Z,219.38
2022-09-23T08:44:20.981Z,219.38
2022-09-23T08:45:21.005Z,219.38
2022-09-23T08:46:21.074Z,225.00
2022-09-23T08:47:21.062Z,225.00
2022-09-23T08:48:21.093Z,225.00
2022-09-23T08:49:21.221Z,230.63
2022-09-23T08:50:21.193Z,230.63
2022-09-23T08:51:21.177Z,236.25
2022-09-23T08:52:21.211Z,236.25
2022-09-23T08:53:21.235Z,241.88
2022-09-23T08:54:21.267Z,241.88
2022-09-23T08:55:21.293Z,247.50
2022-09-23T08:56:21.324Z,253.13
2022-09-23T08:57:21.351Z,258.75
2022-09-23T08:58:26.048Z,270.00
2022-09-23T08:59:21.409Z,270.00
2022-09-23T09:00:21.551Z,275.63
2022-09-23T09:01:21.537Z,275.63
2022-09-23T09:02:21.532Z,281.25
2022-09-23T09:03:21.525Z,281.25
2022-09-23T09:04:21.556Z,281.25
2022-09-23T09:05:21.584Z,286.88
2022-09-23T09:06:21.616Z,286.88
2022-09-23T09:07:38.127Z,281.25
2022-09-23T09:08:21.675Z,281.25
2022-09-23T09:09:21.704Z,275.63
2022-09-23T09:10:21.734Z,270.00
2022-09-23T09:11:22.774Z,264.38
2022-09-23T09:12:21.790Z,264.38
2022-09-23T09:13:21.821Z,264.38
2022-09-23T09:14:21.868Z,264.38
2022-09-23T09:15:24.833Z,264.38
2022-09-23T09:16:41.805Z,264.38
2022-09-23T09:17:21.958Z,264.38
2022-09-23T09:18:21.967Z,258.75
2022-09-23T09:19:22.000Z,258.75
2022-09-23T09:20:22.025Z,264.38
2022-09-23T09:21:22.054Z,264.38
2022-09-23T09:22:22.085Z,264.38
2022-09-23T09:23:22.113Z,264.38
2022-09-23T09:24:22.144Z,264.38
2022-09-23T09:25:22.173Z,275.63
2022-09-23T09:26:22.205Z,281.25
2022-09-23T09:27:22.236Z,281.25
2022-09-23T09:28:22.263Z,281.25
2022-09-23T09:29:34.936Z,275.63
2022-09-23T09:30:22.336Z,275.63
2022-09-23T09:31:22.463Z,275.63
2022-09-23T09:32:22.382Z,275.63
2022-09-23T09:33:22.412Z,270.00
2022-09-23T09:34:22.447Z,270.00
2022-09-23T09:35:22.488Z,270.00
2022-09-23T09:36:22.500Z,270.00
2022-09-23T09:37:22.530Z,270.00
2022-09-23T09:38:22.561Z,270.00
2022-09-23T09:39:26.052Z,270.00
2022-09-23T09:40:22.657Z,270.00
2022-09-23T09:41:22.653Z,270.00
2022-09-23T09:42:22.682Z,270.00
2022-09-23T09:43:22.707Z,270.00
2022-09-23T09:44:22.740Z,275.63
2022-09-23T09:45:22.770Z,275.63
2022-09-23T09:46:22.881Z,275.63
2022-09-23T09:47:22.830Z,281.25
2022-09-23T09:48:22.903Z,281.25
2022-09-23T09:49:22.888Z,286.88
2022-09-23T09:50:22.940Z,286.88
2022-09-23T09:51:22.970Z,292.50
2022-09-23T09:52:22.979Z,286.88
2022-09-23T09:53:22.973Z,292.50
2022-09-23T09:54:23.003Z,292.50
2022-09-23T09:55:23.027Z,292.50
2022-09-23T09:56:23.058Z,286.88
2022-09-23T09:57:23.083Z,292.50
2022-09-23T09:58:23.115Z,286.88
2022-09-23T09:59:23.140Z,286.88
2022-09-23T10:00:23.163Z,275.63
2022-09-23T10:01:23.344Z,270.00
2022-09-23T10:02:23.244Z,264.38
2022-09-23T10:03:23.251Z,264.38
2022-09-23T10:04:23.297Z,270.00
2022-09-23T10:05:23.310Z,258.75
2022-09-23T10:06:23.345Z,258.75
2022-09-23T10:07:23.369Z,258.75
2022-09-23T10:08:23.401Z,258.75
2022-09-23T10:09:23.447Z,258.75
2022-09-23T10:10:32.285Z,258.75
2022-09-23T10:11:23.489Z,258.75
2022-09-23T10:12:23.521Z,258.75
2022-09-23T10:13:23.550Z,258.75
2022-09-23T10:14:23.582Z,253.13
2022-09-23T10:15:23.609Z,253.13
2022-09-23T10:16:23.680Z,253.13
2022-09-23T10:17:23.668Z,258.75
2022-09-23T10:18:23.718Z,258.75
2022-09-23T10:19:23.728Z,264.38
2022-09-23T10:20:23.759Z,264.38
2022-09-23T10:21:27.737Z,270.00
2022-09-23T10:22:23.820Z,264.38
2022-09-23T10:23:23.849Z,264.38
2022-09-23T10:24:23.879Z,258.75
2022-09-23T10:25:23.909Z,264.38
2022-09-23T10:26:23.941Z,258.75
2022-09-23T10:27:23.970Z,264.38
2022-09-23T10:28:24.002Z,258.75
2022-09-23T10:29:24.082Z,253.13
2022-09-23T10:30:24.064Z,253.13
2022-09-23T10:31:24.091Z,253.13
2022-09-23T10:32:24.123Z,247.50
2022-09-23T10:33:24.153Z,247.50
2022-09-23T10:34:24.201Z,247.50
2022-09-23T10:35:24.213Z,241.88
2022-09-23T10:36:24.245Z,236.25
2022-09-23T10:37:24.275Z,236.25
2022-09-23T10:38:24.307Z,236.25
2022-09-23T10:39:24.336Z,236.25
2022-09-23T10:40:24.391Z,230.63
2022-09-23T10:41:24.399Z,230.63
2022-09-23T10:42:24.437Z,230.63
2022-09-23T10:43:24.461Z,236.25
2022-09-23T10:44:24.496Z,230.63
2022-09-23T10:45:24.524Z,236.25
2022-09-23T10:46:24.650Z,236.25
2022-09-23T10:47:24.583Z,236.25
2022-09-23T10:48:24.615Z,236.25
2022-09-23T10:49:24.646Z,236.25
2022-09-23T10:50:24.711Z,241.88
2022-09-23T10:51:26.081Z,241.88
2022-09-23T10:52:24.740Z,241.88
2022-09-23T10:53:24.771Z,241.88
2022-09-23T10:54:24.801Z,236.25
2022-09-23T10:55:24.831Z,236.25
2022-09-23T10:56:24.863Z,241.88
2022-09-23T10:57:24.892Z,247.50
2022-09-23T10:58:24.927Z,241.88
2022-09-23T10:59:24.954Z,247.50
2022-09-23T11:00:24.986Z,247.50
2022-09-23T11:01:25.113Z,253.13
2022-09-23T11:02:25.050Z,253.13
2022-09-23T11:03:25.078Z,253.13
2022-09-23T11:04:25.212Z,253.13
2022-09-23T11:05:25.140Z,253.13
2022-09-23T11:06:25.190Z,241.88
2022-09-23T11:07:25.202Z,236.25
2022-09-23T11:08:25.236Z,236.25
2022-09-23T11:09:25.275Z,230.63
2022-09-23T11:10:45.102Z,219.38
2022-09-23T11:11:25.325Z,213.75
2022-09-23T11:12:25.359Z,208.13
2022-09-23T11:13:25.387Z,202.50
2022-09-23T11:14:25.423Z,202.50
2022-09-23T11:15:26.259Z,196.88
2022-09-23T11:16:25.555Z,196.88
2022-09-23T11:17:25.513Z,196.88
2022-09-23T11:18:25.545Z,196.88
2022-09-23T11:19:25.574Z,196.88
2022-09-23T11:20:25.605Z,191.25
2022-09-23T11:21:25.636Z,191.25
2022-09-23T11:22:25.688Z,191.25
2022-09-23T11:23:25.699Z,196.88
2022-09-23T11:24:25.729Z,196.88
2022-09-23T11:25:25.757Z,196.88
2022-09-23T11:26:30.490Z,202.50
2022-09-23T11:27:25.820Z,202.50
2022-09-23T11:28:25.850Z,208.13
2022-09-23T11:29:25.881Z,208.13
2022-09-23T11:30:25.986Z,208.13
2022-09-23T11:31:25.941Z,208.13
2022-09-23T11:32:25.973Z,208.13
2022-09-23T11:33:26.003Z,213.75
2022-09-23T11:34:26.031Z,213.75
2022-09-23T11:35:26.063Z,213.75
2022-09-23T11:36:26.095Z,213.75
2022-09-23T11:37:26.124Z,219.38
2022-09-23T11:38:26.277Z,219.38
2022-09-23T11:39:26.186Z,219.38
2022-09-23T11:40:26.281Z,219.38
2022-09-23T11:41:26.247Z,219.38
2022-09-23T11:42:26.279Z,219.38
2022-09-23T11:43:26.307Z,219.38
2022-09-23T11:44:26.341Z,213.75
2022-09-23T11:45:26.375Z,213.75
2022-09-23T11:46:26.450Z,208.13
2022-09-23T11:47:26.431Z,208.13
2022-09-23T11:48:26.463Z,208.13
2022-09-23T11:49:26.494Z,208.13
2022-09-23T11:50:26.525Z,208.13
2022-09-23T11:51:26.554Z,213.75
2022-09-23T11:52:26.587Z,213.75
2022-09-23T11:53:26.615Z,213.75
2022-09-23T11:54:26.665Z,219.38
2022-09-23T11:55:26.675Z,225.00
2022-09-23T11:56:34.956Z,225.00
2022-09-23T11:57:27.217Z,230.63
2022-09-23T11:58:26.798Z,236.25
2022-09-23T11:59:36.293Z,241.88
2022-09-23T12:00:26.832Z,241.88
2022-09-23T12:01:35.305Z,241.88
2022-09-23T12:02:30.427Z,241.88
2022-09-23T12:03:40.312Z,241.88
2022-09-23T12:04:27.432Z,241.88
2022-09-23T12:05:27.144Z,241.88
2022-09-23T12:06:27.016Z,241.88
2022-09-23T12:07:27.044Z,241.88
2022-09-23T12:08:27.079Z,241.88
2022-09-23T12:09:47.205Z,241.88
2022-09-23T12:10:27.157Z,247.50
2022-09-23T12:11:27.168Z,247.50
2022-09-23T12:12:27.393Z,247.50
2022-09-23T12:13:27.230Z,247.50
2022-09-23T12:14:27.263Z,247.50
2022-09-23T12:15:27.291Z,241.88
2022-09-23T12:16:27.347Z,247.50
2022-09-23T12:17:27.354Z,241.88
2022-09-23T12:18:27.390Z,241.88
2022-09-23T12:19:27.416Z,241.88
2022-09-23T12:20:27.453Z,241.88
2022-09-23T12:21:49.097Z,236.25
2022-09-23T12:22:27.509Z,236.25
2022-09-23T12:23:27.538Z,230.63
2022-09-23T12:24:27.569Z,225.00
2022-09-23T12:25:27.651Z,219.38
2022-09-23T12:26:27.702Z,219.38
2022-09-23T12:27:27.663Z,213.75
2022-09-23T12:28:27.692Z,208.13
2022-09-23T12:30:27.794Z,208.13
2022-09-23T12:31:27.787Z,208.13
2022-09-23T12:32:30.438Z,208.13
2022-09-23T12:33:27.848Z,208.13
2022-09-23T12:34:27.877Z,208.13
2022-09-23T12:35:27.923Z,208.13
2022-09-23T12:36:28.153Z,208.13
2022-09-23T12:37:27.990Z,208.13
2022-09-23T12:38:28.320Z,208.13
2022-09-23T12:39:28.031Z,202.50
2022-09-23T12:40:28.106Z,202.50
2022-09-23T12:41:28.094Z,202.50
2022-09-23T12:42:31.107Z,202.50
2022-09-23T12:43:28.154Z,202.50
2022-09-23T12:44:28.186Z,202.50
2022-09-23T12:45:28.218Z,202.50
2022-09-23T12:46:28.245Z,202.50
2022-09-23T12:47:28.277Z,202.50
2022-09-23T12:48:28.308Z,202.50
2022-09-23T12:49:28.341Z,202.50
2022-09-23T12:50:28.370Z,196.88
2022-09-23T12:51:28.406Z,202.50
2022-09-23T12:52:28.434Z,208.13
2022-09-23T12:53:28.462Z,208.13
2022-09-23T12:54:28.493Z,213.75
2022-09-23T12:55:28.525Z,219.38
2022-09-23T12:56:28.553Z,225.00
2022-09-23T12:57:28.588Z,230.63
2022-09-23T12:58:28.685Z,230.63