createdAt,value
2022-12-14T00:00:02.316Z,23.40
2022-12-14T00:00:12.442Z,23.00
2022-12-14T00:00:22.631Z,22.80
2022-12-14T00:00:32.767Z,23.00
2022-12-14T00:00:42.749Z,23.40
2022-12-14T00:00:52.876Z,23.60
2022-12-14T00:01:03.050Z,23.00
2022-12-14T00:01:13.001Z,23.70
2022-12-14T00:01:23.146Z,23.70
2022-12-14T00:01:33.292Z,23.30
2022-12-14T00:01:48.709Z,23.10
2022-12-14T00:01:53.978Z,22.80
2022-12-14T00:02:04.170Z,22.80
2022-12-14T00:02:14.183Z,22.80
2022-12-14T00:02:24.375Z,23.60
2022-12-14T00:02:34.423Z,24.40
2022-12-14T00:02:44.546Z,24.70
2022-12-14T00:02:54.652Z,24.10
2022-12-14T00:03:04.782Z,23.40
2022-12-14T00:03:14.878Z,23.60
2022-12-14T00:03:24.915Z,23.10
2022-12-14T00:03:35.025Z,23.10
2022-12-14T00:03:45.090Z,22.80
2022-12-14T00:03:55.093Z,23.30
2022-12-14T00:04:05.106Z,23.20
2022-12-14T00:04:15.100Z,23.60
2022-12-14T00:04:25.239Z,23.30
2022-12-14T00:04:35.351Z,22.90
2022-12-14T00:04:45.479Z,21.70
2022-12-14T00:04:55.638Z,22.10
2022-12-14T00:05:05.637Z,22.30
2022-12-14T00:05:15.761Z,22.40
2022-12-14T00:05:25.870Z,21.90
2022-12-14T00:05:36.010Z,22.00
2022-12-14T00:05:46.151Z,22.90
2022-12-14T00:05:56.284Z,23.30
2022-12-14T00:06:06.396Z,23.60
2022-12-14T00:06:16.521Z,23.40
2022-12-14T00:06:26.646Z,23.80
2022-12-14T00:06:36.769Z,24.10
2022-12-14T00:06:46.930Z,23.50
2022-12-14T00:06:57.051Z,23.70
2022-12-14T00:07:07.169Z,23.60
2022-12-14T00:07:17.289Z,23.60
2022-12-14T00:07:27.418Z,23.20
2022-12-14T00:07:37.542Z,24.00
2022-12-14T00:07:49.016Z,24.50
2022-12-14T00:07:57.777Z,24.10
2022-12-14T00:08:07.890Z,22.80
2022-12-14T00:08:18.018Z,21.80
2022-12-14T00:08:28.711Z,21.80
2022-12-14T00:08:41.927Z,22.40
2022-12-14T00:08:48.475Z,22.80
2022-12-14T00:08:58.625Z,22.40
2022-12-14T00:09:08.758Z,23.10
2022-12-14T00:09:18.889Z,23.70
2022-12-14T00:09:29.009Z,24.20
2022-12-14T00:09:39.119Z,23.90
2022-12-14T00:09:49.238Z,24.50
2022-12-14T00:09:59.348Z,24.40
2022-12-14T00:10:09.459Z,25.00
2022-12-14T00:10:19.570Z,24.30
2022-12-14T00:10:29.709Z,25.50
2022-12-14T00:10:39.830Z,25.20
2022-12-14T00:10:49.950Z,25.20
2022-12-14T00:11:00.069Z,24.60
2022-12-14T00:11:10.169Z,24.70
2022-12-14T00:11:20.279Z,24.70
2022-12-14T00:11:30.413Z,25.20
2022-12-14T00:11:40.509Z,25.30
2022-12-14T00:11:50.618Z,25.00
2022-12-14T00:12:00.740Z,24.30
2022-12-14T00:12:10.848Z,23.90
2022-12-14T00:12:20.949Z,24.10
2022-12-14T00:12:31.058Z,23.50
2022-12-14T00:12:41.179Z,23.10
2022-12-14T00:12:51.296Z,24.60
2022-12-14T00:13:01.300Z,24.20
2022-12-14T00:13:11.427Z,25.10
2022-12-14T00:13:21.539Z,24.10
2022-12-14T00:13:31.649Z,23.80
2022-12-14T00:13:41.754Z,22.80
2022-12-14T00:13:51.868Z,23.00
2022-12-14T00:14:01.997Z,24.10
2022-12-14T00:14:12.114Z,24.60
2022-12-14T00:14:22.228Z,24.70
2022-12-14T00:14:32.351Z,24.90
2022-12-14T00:14:42.458Z,25.10
2022-12-14T00:14:52.577Z,24.20
2022-12-14T00:15:02.689Z,23.80
2022-12-14T00:15:12.831Z,22.80
2022-12-14T00:15:22.948Z,23.80
2022-12-14T00:15:33.097Z,23.90
2022-12-14T00:15:43.236Z,24.20
2022-12-14T00:15:53.364Z,23.90
2022-12-14T00:16:03.511Z,23.70
2022-12-14T00:16:13.697Z,24.20
2022-12-14T00:16:23.672Z,24.30
2022-12-14T00:16:33.777Z,24.60
2022-12-14T00:16:43.887Z,24.70
2022-12-14T00:16:54.008Z,25.20
2022-12-14T00:17:04.157Z,24.20
2022-12-14T00:17:14.295Z,24.40
2022-12-14T00:17:24.398Z,24.20
2022-12-14T00:17:34.527Z,24.10
2022-12-14T00:17:44.636Z,23.10
2022-12-14T00:17:54.766Z,23.40
2022-12-14T00:18:04.895Z,24.00
2022-12-14T00:18:23.061Z,25.10
2022-12-14T00:18:26.336Z,24.70
2022-12-14T00:18:36.128Z,24.20
2022-12-14T00:18:46.136Z,23.20
2022-12-14T00:18:56.256Z,24.00
2022-12-14T00:19:06.416Z,24.70
2022-12-14T00:19:16.525Z,25.70
2022-12-14T00:19:26.666Z,25.10
2022-12-14T00:19:36.787Z,24.10
2022-12-14T00:19:48.795Z,23.70
2022-12-14T00:19:57.198Z,24.70
2022-12-14T00:20:07.317Z,25.10
2022-12-14T00:20:17.444Z,24.80
2022-12-14T00:20:27.456Z,24.60
2022-12-14T00:20:37.576Z,25.10
2022-12-14T00:20:47.727Z,25.60
2022-12-14T00:20:57.848Z,26.10
2022-12-14T00:21:07.967Z,25.10
2022-12-14T00:21:18.095Z,24.10
2022-12-14T00:21:28.218Z,23.30
2022-12-14T00:21:38.339Z,24.10
2022-12-14T00:21:48.466Z,24.90
2022-12-14T00:21:58.576Z,24.80
2022-12-14T00:22:08.705Z,24.00
2022-12-14T00:22:18.817Z,23.60
2022-12-14T00:22:28.937Z,23.50
2022-12-14T00:22:39.046Z,23.90
2022-12-14T00:22:49.178Z,24.40
2022-12-14T00:22:59.307Z,26.30
2022-12-14T00:23:09.415Z,26.80
2022-12-14T00:23:19.552Z,26.50
2022-12-14T00:23:32.084Z,25.40
2022-12-14T00:23:39.797Z,23.90
2022-12-14T00:23:49.915Z,23.60
2022-12-14T00:24:00.042Z,23.80
2022-12-14T00:24:10.164Z,24.70
2022-12-14T00:24:20.298Z,24.40
2022-12-14T00:24:30.438Z,24.30
2022-12-14T00:24:40.545Z,24.10
2022-12-14T00:24:50.677Z,25.00
2022-12-14T00:25:00.807Z,24.80
2022-12-14T00:25:10.928Z,24.30
2022-12-14T00:25:21.056Z,24.40
2022-12-14T00:25:31.168Z,23.80
2022-12-14T00:25:41.285Z,24.70
2022-12-14T00:25:51.395Z,24.20
2022-12-14T00:26:01.536Z,25.30
2022-12-14T00:26:11.694Z,25.40
2022-12-14T00:26:21.828Z,24.90
2022-12-14T00:26:31.943Z,24.90
2022-12-14T00:26:42.066Z,24.70
2022-12-14T00:26:52.073Z,24.90
2022-12-14T00:27:02.196Z,23.90
2022-12-14T00:27:12.309Z,23.20
2022-12-14T00:27:22.433Z,23.80
2022-12-14T00:27:32.547Z,24.00
2022-12-14T00:27:42.685Z,23.90
2022-12-14T00:27:52.806Z,23.80
2022-12-14T00:28:02.936Z,24.20
2022-12-14T00:28:13.065Z,24.50
2022-12-14T00:28:23.186Z,24.50
2022-12-14T00:28:33.315Z,24.60
2022-12-14T00:28:43.454Z,24.30
2022-12-14T00:28:53.574Z,23.50
2022-12-14T00:29:03.724Z,23.60
2022-12-14T00:29:13.826Z,24.80
2022-12-14T00:29:23.945Z,25.70
2022-12-14T00:29:34.105Z,25.10
2022-12-14T00:29:44.224Z,25.20
2022-12-14T00:29:54.354Z,25.70
2022-12-14T00:30:04.478Z,25.30
2022-12-14T00:30:14.585Z,24.90
2022-12-14T00:30:24.715Z,25.10
2022-12-14T00:30:34.823Z,24.90
2022-12-14T00:30:45.022Z,24.80
2022-12-14T00:30:58.201Z,24.20
2022-12-14T00:31:05.062Z,24.60
2022-12-14T00:31:15.078Z,25.30
2022-12-14T00:31:25.352Z,25.70
2022-12-14T00:31:35.413Z,25.80
2022-12-14T00:31:48.864Z,24.60
2022-12-14T00:31:55.414Z,25.60
2022-12-14T00:32:05.533Z,25.00
2022-12-14T00:32:15.664Z,25.70
2022-12-14T00:32:25.772Z,25.10
2022-12-14T00:32:35.894Z,24.90
2022-12-14T00:32:45.993Z,23.70
2022-12-14T00:32:56.125Z,23.10
2022-12-14T00:33:06.282Z,23.50
2022-12-14T00:33:16.407Z,24.50
2022-12-14T00:33:26.502Z,24.40
2022-12-14T00:33:36.605Z,24.90
2022-12-14T00:33:46.703Z,24.60
2022-12-14T00:33:56.833Z,25.20
2022-12-14T00:34:06.985Z,25.20
2022-12-14T00:34:17.125Z,25.10
2022-12-14T00:34:27.243Z,24.80
2022-12-14T00:34:37.352Z,24.60
2022-12-14T00:34:47.491Z,24.30
2022-12-14T00:34:57.614Z,23.80
2022-12-14T00:35:07.742Z,24.40
2022-12-14T00:35:17.863Z,24.30
2022-12-14T00:35:27.985Z,24.40
2022-12-14T00:35:38.132Z,23.90
2022-12-14T00:35:48.253Z,24.10
2022-12-14T00:35:58.380Z,24.10
2022-12-14T00:36:08.511Z,24.80
2022-12-14T00:36:18.633Z,24.00
2022-12-14T00:36:28.733Z,24.60
2022-12-14T00:36:38.863Z,24.30
2022-12-14T00:36:48.984Z,24.70
2022-12-14T00:36:59.102Z,25.50
2022-12-14T00:37:09.233Z,24.90
2022-12-14T00:37:19.372Z,25.50
2022-12-14T00:37:29.501Z,24.90
2022-12-14T00:37:39.612Z,25.50
2022-12-14T00:37:49.716Z,24.70
2022-12-14T00:37:59.847Z,24.50
2022-12-14T00:38:09.963Z,24.90
2022-12-14T00:38:20.082Z,25.70
2022-12-14T00:38:30.432Z,26.40
2022-12-14T00:38:40.264Z,26.30
2022-12-14T00:38:50.410Z,25.30
2022-12-14T00:39:00.542Z,25.50
2022-12-14T00:39:10.672Z,25.30
2022-12-14T00:39:20.801Z,26.00
2022-12-14T00:39:31.030Z,25.20
2022-12-14T00:39:40.974Z,25.30
2022-12-14T00:39:51.089Z,25.30
2022-12-14T00:40:01.203Z,25.10
2022-12-14T00:40:11.341Z,24.30
2022-12-14T00:40:21.452Z,24.60
2022-12-14T00:40:31.573Z,24.20
2022-12-14T00:40:41.692Z,24.60
2022-12-14T00:40:51.810Z,24.50
2022-12-14T00:41:01.922Z,25.30
2022-12-14T00:41:12.052Z,24.60
2022-12-14T00:41:22.191Z,24.20
2022-12-14T00:41:32.340Z,23.90
2022-12-14T00:41:42.459Z,24.10
2022-12-14T00:41:52.600Z,23.70
2022-12-14T00:42:02.701Z,23.20
2022-12-14T00:42:12.823Z,23.50
2022-12-14T00:42:22.934Z,24.50
2022-12-14T00:42:33.061Z,25.30
2022-12-14T00:42:43.167Z,25.00
2022-12-14T00:42:53.282Z,24.10
2022-12-14T00:43:03.382Z,23.80
2022-12-14T00:43:13.490Z,23.50
2022-12-14T00:43:23.601Z,24.20
2022-12-14T00:43:33.710Z,24.30
2022-12-14T00:43:43.830Z,25.30
2022-12-14T00:43:53.931Z,25.50
2022-12-14T00:44:04.071Z,26.00
2022-12-14T00:44:14.188Z,26.00
2022-12-14T00:44:24.301Z,26.20
2022-12-14T00:44:34.421Z,25.70
2022-12-14T00:44:44.530Z,24.50
2022-12-14T00:44:54.644Z,24.50
2022-12-14T00:45:04.750Z,24.40
2022-12-14T00:45:14.891Z,25.40
2022-12-14T00:45:25.000Z,25.00
2022-12-14T00:45:35.120Z,24.90
2022-12-14T00:45:45.254Z,24.70
2022-12-14T00:45:55.428Z,24.80
2022-12-14T00:46:05.639Z,24.50
2022-12-14T00:46:15.650Z,24.30
2022-12-14T00:46:25.823Z,24.90
2022-12-14T00:46:35.868Z,25.40
2022-12-14T00:46:45.905Z,25.70
2022-12-14T00:46:56.002Z,25.40
2022-12-14T00:47:06.110Z,25.80
2022-12-14T00:47:16.230Z,25.80
2022-12-14T00:47:26.340Z,24.80
2022-12-14T00:47:40.750Z,24.00
2022-12-14T00:47:46.461Z,23.50
2022-12-14T00:47:56.580Z,24.20
2022-12-14T00:48:06.682Z,23.80
2022-12-14T00:48:16.799Z,24.50
2022-12-14T00:48:27.426Z,24.10
2022-12-14T00:48:37.199Z,25.40
2022-12-14T00:48:47.330Z,24.90
2022-12-14T00:48:57.457Z,24.60
2022-12-14T00:49:07.601Z,24.70
2022-12-14T00:49:17.722Z,24.40
2022-12-14T00:49:27.840Z,25.40
2022-12-14T00:49:37.942Z,25.50
2022-12-14T00:49:48.557Z,25.80
2022-12-14T00:49:58.198Z,25.40
2022-12-14T00:50:08.349Z,24.60
2022-12-14T00:50:18.457Z,24.10
2022-12-14T00:50:28.560Z,22.80
2022-12-14T00:50:38.670Z,22.90
2022-12-14T00:50:49.052Z,24.20
2022-12-14T00:50:58.811Z,26.10
2022-12-14T00:51:08.921Z,26.00
2022-12-14T00:51:19.042Z,25.80
2022-12-14T00:51:29.171Z,25.30
2022-12-14T00:51:39.280Z,25.20
2022-12-14T00:51:49.389Z,25.10
2022-12-14T00:51:59.521Z,25.30
2022-12-14T00:52:09.629Z,25.50
2022-12-14T00:52:19.736Z,25.50
2022-12-14T00:52:29.849Z,24.40
2022-12-14T00:52:39.972Z,25.10
2022-12-14T00:52:50.079Z,24.40
2022-12-14T00:53:00.191Z,25.30
2022-12-14T00:53:10.290Z,25.30
2022-12-14T00:53:20.406Z,26.00
2022-12-14T00:53:30.528Z,25.60
2022-12-14T00:53:40.648Z,25.30
2022-12-14T00:53:50.765Z,24.90
2022-12-14T00:54:00.887Z,25.70
2022-12-14T00:54:11.018Z,26.20
2022-12-14T00:54:20.998Z,26.50
2022-12-14T00:54:31.222Z,26.10
2022-12-14T00:54:41.188Z,25.70
2022-12-14T00:54:51.308Z,26.30
2022-12-14T00:55:01.439Z,26.20
2022-12-14T00:55:11.530Z,26.10
2022-12-14T00:55:21.647Z,24.90
2022-12-14T00:55:31.768Z,24.80
2022-12-14T00:55:41.888Z,24.20
2022-12-14T00:55:52.000Z,24.50
2022-12-14T00:56:02.108Z,24.60
2022-12-14T00:56:12.259Z,24.40
2022-12-14T00:56:22.380Z,24.80
2022-12-14T00:56:32.498Z,25.70
2022-12-14T00:56:42.608Z,26.20
2022-12-14T00:56:52.738Z,25.90
2022-12-14T00:57:02.849Z,25.20
2022-12-14T00:57:12.943Z,24.70
2022-12-14T00:57:23.076Z,25.20
2022-12-14T00:57:33.149Z,25.40
2022-12-14T00:57:43.246Z,25.80
2022-12-14T00:57:53.319Z,25.30
2022-12-14T00:58:03.408Z,25.30
2022-12-14T00:58:13.488Z,25.80
2022-12-14T00:58:23.578Z,26.60
2022-12-14T00:58:33.661Z,26.60
2022-12-14T00:58:43.752Z,25.80
2022-12-14T00:58:53.829Z,25.40
2022-12-14T00:59:03.970Z,24.40
2022-12-14T00:59:14.098Z,25.20
2022-12-14T00:59:27.187Z,24.80
2022-12-14T00:59:34.459Z,25.10
2022-12-14T00:59:44.637Z,25.30
2022-12-14T00:59:54.749Z,26.00
2022-12-14T01:00:04.884Z,26.00
2022-12-14T01:00:14.995Z,25.70
2022-12-14T01:00:25.098Z,25.80
2022-12-14T01:00:35.228Z,25.20
2022-12-14T01:00:45.355Z,25.50
2022-12-14T01:00:55.456Z,25.80
2022-12-14T01:01:05.567Z,26.40
2022-12-14T01:01:15.777Z,26.10
2022-12-14T01:01:25.833Z,26.30
2022-12-14T01:01:35.915Z,25.70
2022-12-14T01:01:45.989Z,24.90
2022-12-14T01:01:56.242Z,24.00
2022-12-14T01:02:06.363Z,24.60
2022-12-14T01:02:16.421Z,24.60
2022-12-14T01:02:26.486Z,23.80
2022-12-14T01:02:36.541Z,23.40
2022-12-14T01:02:46.540Z,24.40
2022-12-14T01:02:56.508Z,26.10
2022-12-14T01:03:06.648Z,26.20
2022-12-14T01:03:16.796Z,26.10
2022-12-14T01:03:27.314Z,26.80
2022-12-14T01:03:37.096Z,27.20
2022-12-14T01:03:47.251Z,26.60
2022-12-14T01:03:57.393Z,25.40
2022-12-14T01:04:07.393Z,24.90
2022-12-14T01:04:17.510Z,24.90
2022-12-14T01:04:27.619Z,26.00
2022-12-14T01:04:37.728Z,26.00
2022-12-14T01:04:47.846Z,25.90
2022-12-14T01:04:58.025Z,25.10
2022-12-14T01:05:08.133Z,26.50
2022-12-14T01:05:18.241Z,27.10
2022-12-14T01:05:28.388Z,27.20
2022-12-14T01:05:38.507Z,27.10
2022-12-14T01:05:49.342Z,27.10
2022-12-14T01:05:58.626Z,26.70
2022-12-14T01:06:08.737Z,26.10
2022-12-14T01:06:18.864Z,25.80
2022-12-14T01:06:28.975Z,27.00
2022-12-14T01:06:39.106Z,27.10
2022-12-14T01:06:49.217Z,27.50
2022-12-14T01:06:59.375Z,27.10
2022-12-14T01:07:09.487Z,26.60
2022-12-14T01:07:19.586Z,25.80
2022-12-14T01:07:29.706Z,25.60
2022-12-14T01:07:39.817Z,26.40
2022-12-14T01:07:49.949Z,26.80
2022-12-14T01:08:00.078Z,27.10
2022-12-14T01:08:10.166Z,26.50
2022-12-14T01:08:20.315Z,26.20
2022-12-14T01:08:30.428Z,25.50
2022-12-14T01:08:40.546Z,25.10
2022-12-14T01:08:50.669Z,25.00
2022-12-14T01:09:00.794Z,25.10
2022-12-14T01:09:10.926Z,26.20
2022-12-14T01:09:21.083Z,26.20
2022-12-14T01:09:31.184Z,26.90
2022-12-14T01:09:41.309Z,26.20
2022-12-14T01:09:51.415Z,26.40
2022-12-14T01:10:01.525Z,25.00
2022-12-14T01:10:11.654Z,24.60
2022-12-14T01:10:21.765Z,23.30
2022-12-14T01:10:31.873Z,24.00
2022-12-14T01:10:41.985Z,24.70
2022-12-14T01:10:52.105Z,25.30
2022-12-14T01:11:02.206Z,25.00
2022-12-14T01:11:12.343Z,24.80
2022-12-14T01:11:22.462Z,24.10
2022-12-14T01:11:32.574Z,23.80
2022-12-14T01:11:42.684Z,24.00
2022-12-14T01:11:52.825Z,25.20
2022-12-14T01:12:02.949Z,25.80
2022-12-14T01:12:13.066Z,25.40
2022-12-14T01:12:23.203Z,25.20
2022-12-14T01:12:33.324Z,25.00
2022-12-14T01:12:43.437Z,24.30
2022-12-14T01:12:53.565Z,23.70
2022-12-14T01:13:03.704Z,23.90
2022-12-14T01:13:13.795Z,23.90
2022-12-14T01:13:24.235Z,25.40
2022-12-14T01:13:34.016Z,25.20
2022-12-14T01:13:44.132Z,25.90
2022-12-14T01:13:54.234Z,24.40
2022-12-14T01:14:04.363Z,24.50
2022-12-14T01:14:14.483Z,23.60
2022-12-14T01:14:24.601Z,24.00
2022-12-14T01:14:34.735Z,23.10
2022-12-14T01:14:44.853Z,23.90
2022-12-14T01:14:55.003Z,24.20
2022-12-14T01:15:05.017Z,24.60
2022-12-14T01:15:15.131Z,25.60
2022-12-14T01:15:25.233Z,25.20
2022-12-14T01:15:35.404Z,25.70
2022-12-14T01:15:45.403Z,26.10
2022-12-14T01:15:55.547Z,27.00
2022-12-14T01:16:05.754Z,27.90
2022-12-14T01:16:15.767Z,27.20
2022-12-14T01:16:25.952Z,27.40
2022-12-14T01:16:35.914Z,27.30
2022-12-14T01:16:46.044Z,28.60
2022-12-14T01:16:56.154Z,28.30
2022-12-14T01:17:06.273Z,27.00
2022-12-14T01:17:16.395Z,25.70
2022-12-14T01:17:26.523Z,24.60
2022-12-14T01:17:36.642Z,25.60
2022-12-14T01:17:46.753Z,26.70
2022-12-14T01:17:56.871Z,28.00
2022-12-14T01:18:06.983Z,27.20
2022-12-14T01:18:17.093Z,27.60
2022-12-14T01:18:27.200Z,27.20
2022-12-14T01:18:37.306Z,26.00
2022-12-14T01:18:47.423Z,24.20
2022-12-14T01:18:57.552Z,23.30
2022-12-14T01:19:07.682Z,24.30
2022-12-14T01:19:17.795Z,25.30
2022-12-14T01:19:27.943Z,24.90
2022-12-14T01:19:38.073Z,23.90
2022-12-14T01:19:49.151Z,23.70
2022-12-14T01:19:58.341Z,23.70
2022-12-14T01:20:08.452Z,23.30
2022-12-14T01:20:18.562Z,23.40
2022-12-14T01:20:28.683Z,23.00
2022-12-14T01:20:38.801Z,23.70
2022-12-14T01:20:48.922Z,24.20
2022-12-14T01:20:59.034Z,24.60
2022-12-14T01:21:09.150Z,24.20
2022-12-14T01:21:19.281Z,23.50
2022-12-14T01:21:29.409Z,23.10
2022-12-14T01:21:39.509Z,23.50
2022-12-14T01:21:49.624Z,23.70
2022-12-14T01:21:59.730Z,24.20
2022-12-14T01:22:09.843Z,24.00
2022-12-14T01:22:19.951Z,24.00
2022-12-14T01:22:30.078Z,25.00
2022-12-14T01:22:40.192Z,25.00
2022-12-14T01:22:50.312Z,25.80
2022-12-14T01:23:01.033Z,24.30
2022-12-14T01:23:10.453Z,24.60
2022-12-14T01:23:20.563Z,24.00
2022-12-14T01:23:30.674Z,24.40
2022-12-14T01:23:40.821Z,23.90
2022-12-14T01:23:50.951Z,23.30
2022-12-14T01:24:01.077Z,23.20
2022-12-14T01:24:11.191Z,23.80
2022-12-14T01:24:21.300Z,23.80
2022-12-14T01:24:31.423Z,24.10
2022-12-14T01:24:41.540Z,24.10
2022-12-14T01:24:51.672Z,24.60
2022-12-14T01:25:01.792Z,23.70
2022-12-14T01:25:11.923Z,23.80
2022-12-14T01:25:22.022Z,23.70
2022-12-14T01:25:32.131Z,24.10
2022-12-14T01:25:42.241Z,23.30
2022-12-14T01:25:52.372Z,22.30
2022-12-14T01:26:02.490Z,23.80
2022-12-14T01:26:12.610Z,24.30
2022-12-14T01:26:22.711Z,24.70
2022-12-14T01:26:32.860Z,24.40
2022-12-14T01:26:42.980Z,24.60
2022-12-14T01:26:53.109Z,25.10
2022-12-14T01:27:03.252Z,24.60
2022-12-14T01:27:13.370Z,24.50
2022-12-14T01:27:23.498Z,24.40
2022-12-14T01:27:33.612Z,24.30
2022-12-14T01:27:43.732Z,24.40
2022-12-14T01:27:53.870Z,23.40
2022-12-14T01:28:03.982Z,23.10
2022-12-14T01:28:14.121Z,22.90
2022-12-14T01:28:24.238Z,24.30
2022-12-14T01:28:34.371Z,24.40
2022-12-14T01:28:44.480Z,24.60
2022-12-14T01:28:54.601Z,23.40
2022-12-14T01:29:04.740Z,23.90
2022-12-14T01:29:14.860Z,23.30
2022-12-14T01:29:25.007Z,23.60
2022-12-14T01:29:35.130Z,24.30
2022-12-14T01:29:45.259Z,25.00
2022-12-14T01:29:55.386Z,24.70
2022-12-14T01:30:05.499Z,23.80
2022-12-14T01:30:15.630Z,24.30
2022-12-14T01:30:25.740Z,23.90
2022-12-14T01:30:35.860Z,23.80
2022-12-14T01:30:45.980Z,23.60
2022-12-14T01:30:56.129Z,23.60
2022-12-14T01:31:06.254Z,23.50
2022-12-14T01:31:16.426Z,23.80
2022-12-14T01:31:26.399Z,23.80
2022-12-14T01:31:36.595Z,24.20
2022-12-14T01:31:48.575Z,24.30
2022-12-14T01:31:56.610Z,24.50
2022-12-14T01:32:06.741Z,24.60
2022-12-14T01:32:16.860Z,24.10
2022-12-14T01:32:26.980Z,24.20
2022-12-14T01:32:37.103Z,24.80
2022-12-14T01:32:47.237Z,25.00
2022-12-14T01:32:57.360Z,24.20
2022-12-14T01:33:07.489Z,23.10
2022-12-14T01:33:17.589Z,22.50
2022-12-14T01:33:27.979Z,23.40
2022-12-14T01:33:37.799Z,24.00
2022-12-14T01:33:47.929Z,25.00
2022-12-14T01:33:58.049Z,24.90
2022-12-14T01:34:08.172Z,25.10
2022-12-14T01:34:18.281Z,24.70
2022-12-14T01:34:28.449Z,24.60
2022-12-14T01:34:38.571Z,24.20
2022-12-14T01:34:48.690Z,24.60
2022-12-14T01:34:58.799Z,24.50
2022-12-14T01:35:08.918Z,24.10
2022-12-14T01:35:19.050Z,23.70
2022-12-14T01:35:29.169Z,23.80
2022-12-14T01:35:39.288Z,24.10
2022-12-14T01:35:49.399Z,24.40
2022-12-14T01:35:59.519Z,24.60
2022-12-14T01:36:09.628Z,23.70
2022-12-14T01:36:19.739Z,23.80
2022-12-14T01:36:29.848Z,24.00
2022-12-14T01:36:39.980Z,24.40
2022-12-14T01:36:50.097Z,24.00
2022-12-14T01:37:00.226Z,23.50
2022-12-14T01:37:10.331Z,24.30
2022-12-14T01:37:20.480Z,23.60
2022-12-14T01:37:30.609Z,23.90
2022-12-14T01:37:40.730Z,22.90
2022-12-14T01:37:50.849Z,23.70
2022-12-14T01:38:00.970Z,23.40
2022-12-14T01:38:11.088Z,24.00
2022-12-14T01:38:21.191Z,24.10
2022-12-14T01:38:31.317Z,24.30
2022-12-14T01:38:41.436Z,23.90
2022-12-14T01:38:51.538Z,22.90
2022-12-14T01:39:01.648Z,24.00
2022-12-14T01:39:11.760Z,24.00
2022-12-14T01:39:21.909Z,24.80
2022-12-14T01:39:31.908Z,23.30
2022-12-14T01:39:42.017Z,23.10
2022-12-14T01:39:52.139Z,22.30
2022-12-14T01:40:02.248Z,23.30
2022-12-14T01:40:12.348Z,23.30
2022-12-14T01:40:22.458Z,24.20
2022-12-14T01:40:32.568Z,24.30
2022-12-14T01:40:42.673Z,24.40
2022-12-14T01:40:52.798Z,23.70
2022-12-14T01:41:02.920Z,23.30
2022-12-14T01:41:13.039Z,23.70
2022-12-14T01:41:23.206Z,24.20
2022-12-14T01:41:33.326Z,23.90
2022-12-14T01:41:43.457Z,23.60
2022-12-14T01:41:53.578Z,24.10
2022-12-14T01:42:03.696Z,25.60
2022-12-14T01:42:13.807Z,25.60
2022-12-14T01:42:23.921Z,25.60
2022-12-14T01:42:34.029Z,24.90
2022-12-14T01:42:44.177Z,24.90
2022-12-14T01:42:54.286Z,24.60
2022-12-14T01:43:04.406Z,24.20
2022-12-14T01:43:14.528Z,24.10
2022-12-14T01:43:24.966Z,24.10
2022-12-14T01:43:34.818Z,25.00
2022-12-14T01:43:44.927Z,25.20
2022-12-14T01:43:55.116Z,25.70
2022-12-14T01:44:05.257Z,25.20
2022-12-14T01:44:15.386Z,25.10
