createdAt,value
2022-10-13T00:00:55.465Z,5.36
2022-10-13T00:03:22.223Z,5.39
2022-10-13T00:05:49.568Z,5.40
2022-10-13T00:08:19.375Z,5.42
2022-10-13T00:10:47.478Z,5.44
2022-10-13T00:13:14.341Z,5.46
2022-10-13T00:15:41.334Z,5.47
2022-10-13T00:18:08.170Z,5.48
2022-10-13T00:20:34.943Z,5.47
2022-10-13T00:23:01.707Z,5.48
2022-10-13T00:25:28.366Z,5.46
2022-10-13T00:27:55.015Z,5.50
2022-10-13T00:30:23.242Z,5.51
2022-10-13T00:32:50.443Z,5.53
2022-10-13T00:35:17.299Z,5.54
2022-10-13T00:37:43.878Z,5.56
2022-10-13T00:40:11.258Z,5.58
2022-10-13T00:42:40.825Z,5.60
2022-10-13T00:45:29.527Z,5.60
2022-10-13T00:47:57.943Z,5.61
2022-10-13T00:50:27.772Z,5.63
2022-10-13T00:52:54.798Z,5.64
2022-10-13T00:55:23.014Z,5.65
2022-10-13T00:57:54.603Z,5.66
2022-10-13T01:00:25.664Z,5.64
2022-10-13T01:02:52.405Z,5.68
2022-10-13T01:05:19.784Z,5.68
2022-10-13T01:07:49.300Z,5.68
2022-10-13T01:10:27.950Z,5.69
2022-10-13T01:13:02.093Z,5.70
2022-10-13T01:15:35.837Z,5.71
2022-10-13T01:18:10.418Z,5.72
2022-10-13T01:20:47.859Z,5.73
2022-10-13T01:23:27.676Z,5.74
2022-10-13T01:26:24.850Z,5.73
2022-10-13T01:29:22.922Z,5.71
2022-10-13T01:31:59.367Z,5.76
2022-10-13T01:34:44.542Z,5.78
2022-10-13T01:37:16.671Z,5.77
2022-10-13T01:40:04.423Z,5.81
2022-10-13T01:42:43.092Z,5.83
2022-10-13T01:45:12.534Z,5.84
2022-10-13T01:47:39.186Z,5.85
2022-10-13T01:50:06.801Z,5.86
2022-10-13T01:52:35.985Z,5.88
2022-10-13T01:55:10.341Z,5.90
2022-10-13T01:57:39.566Z,5.92
2022-10-13T02:00:17.109Z,5.95
2022-10-13T02:03:08.648Z,5.96
2022-10-13T02:05:43.922Z,6.01
2022-10-13T02:08:13.065Z,6.04
2022-10-13T02:10:52.836Z,6.07
2022-10-13T02:13:20.205Z,6.11
2022-10-13T02:15:49.308Z,6.14
2022-10-13T02:18:18.900Z,6.16
2022-10-13T02:20:46.042Z,6.19
2022-10-13T02:23:14.303Z,6.21
2022-10-13T02:25:40.971Z,6.24
2022-10-13T02:28:07.677Z,6.26
2022-10-13T02:30:42.199Z,6.27
2022-10-13T02:33:08.908Z,6.31
2022-10-13T02:35:37.461Z,6.32
2022-10-13T02:38:04.268Z,6.29
2022-10-13T02:40:31.008Z,6.33
2022-10-13T02:42:57.639Z,6.34
2022-10-13T02:45:24.591Z,6.36
2022-10-13T02:47:55.744Z,6.39
2022-10-13T02:50:22.474Z,6.43
2022-10-13T02:52:50.279Z,6.47
2022-10-13T02:55:16.978Z,6.49
2022-10-13T02:57:43.969Z,6.52
2022-10-13T03:00:11.526Z,6.55
2022-10-13T03:02:38.183Z,6.56
2022-10-13T03:05:05.281Z,6.59
2022-10-13T03:07:31.936Z,6.61
2022-10-13T03:09:58.587Z,6.64
2022-10-13T03:12:25.259Z,6.66
2022-10-13T03:14:51.921Z,6.68
2022-10-13T03:17:18.647Z,6.70
2022-10-13T03:19:45.362Z,6.72
2022-10-13T03:22:15.395Z,6.75
2022-10-13T03:24:42.514Z,6.78
2022-10-13T03:27:09.337Z,6.80
2022-10-13T03:29:35.910Z,6.82
2022-10-13T03:32:02.642Z,6.82
2022-10-13T03:34:29.426Z,6.84
2022-10-13T03:36:56.079Z,6.86
2022-10-13T03:39:22.741Z,6.87
2022-10-13T03:41:49.755Z,6.89
2022-10-13T03:44:16.447Z,6.91
2022-10-13T03:46:43.158Z,6.92
2022-10-13T03:49:11.340Z,6.93
2022-10-13T03:51:38.367Z,6.93
2022-10-13T03:54:05.088Z,6.94
2022-10-13T03:56:31.860Z,6.94
2022-10-13T03:58:59.090Z,6.94
2022-10-13T04:01:28.029Z,6.94
2022-10-13T04:03:55.748Z,6.92
2022-10-13T04:06:22.944Z,6.92
2022-10-13T04:08:49.764Z,6.92
2022-10-13T04:11:16.479Z,6.92
2022-10-13T04:13:43.402Z,6.92
2022-10-13T04:16:13.641Z,6.92
2022-10-13T04:18:44.450Z,6.92
2022-10-13T04:21:13.415Z,6.93
2022-10-13T04:23:40.082Z,6.94
2022-10-13T04:26:06.796Z,6.95
2022-10-13T04:28:37.369Z,6.95
2022-10-13T04:31:04.262Z,6.95
2022-10-13T04:33:30.851Z,6.94
2022-10-13T04:35:57.692Z,6.94
2022-10-13T04:38:24.387Z,6.93
2022-10-13T04:40:51.167Z,6.92
2022-10-13T04:45:12.174Z,6.95
2022-10-13T04:47:40.277Z,6.94
2022-10-13T04:50:07.101Z,6.92
2022-10-13T04:52:34.979Z,6.96
2022-10-13T04:55:04.168Z,6.95
2022-10-13T04:57:30.833Z,6.95
2022-10-13T04:59:57.540Z,6.95
2022-10-13T05:02:24.206Z,6.96
2022-10-13T05:04:50.893Z,6.96
2022-10-13T05:07:18.919Z,6.97
2022-10-13T05:09:46.711Z,6.98
2022-10-13T05:12:13.389Z,6.99
2022-10-13T05:14:40.060Z,7.00
2022-10-13T05:17:07.601Z,6.99
2022-10-13T05:19:34.345Z,6.97
2022-10-13T05:22:01.080Z,6.93
2022-10-13T05:24:36.769Z,6.90
2022-10-13T05:27:05.682Z,6.89
2022-10-13T05:29:34.674Z,6.91
2022-10-13T05:32:01.365Z,6.94
2022-10-13T05:34:28.058Z,6.97
2022-10-13T05:36:54.718Z,7.00
2022-10-13T05:39:21.506Z,7.05
2022-10-13T05:41:48.118Z,7.07
2022-10-13T05:44:20.267Z,7.10
2022-10-13T05:46:53.353Z,7.13
2022-10-13T05:49:19.973Z,7.15
2022-10-13T05:51:48.061Z,7.18
2022-10-13T05:54:34.163Z,7.20
2022-10-13T05:57:14.852Z,7.23
2022-10-13T05:59:44.335Z,7.26
2022-10-13T06:02:12.198Z,7.30
2022-10-13T06:04:41.565Z,7.33
2022-10-13T06:07:08.348Z,7.36
2022-10-13T06:09:36.304Z,7.41
2022-10-13T06:12:03.233Z,7.45
2022-10-13T06:14:30.334Z,7.49
2022-10-13T06:16:57.009Z,7.54
2022-10-13T06:19:23.754Z,7.57
2022-10-13T06:21:50.360Z,7.62
2022-10-13T06:24:17.152Z,7.66
2022-10-13T06:26:43.825Z,7.70
2022-10-13T06:29:10.667Z,7.74
2022-10-13T06:31:37.532Z,7.78
2022-10-13T06:34:04.209Z,7.83
2022-10-13T06:36:31.531Z,7.87
2022-10-13T06:38:58.648Z,7.91
2022-10-13T06:41:25.502Z,7.95
2022-10-13T06:43:52.149Z,7.99
2022-10-13T06:46:21.108Z,8.04
2022-10-13T06:48:51.195Z,8.08
2022-10-13T06:51:17.981Z,8.12
2022-10-13T06:53:45.121Z,8.17
2022-10-13T06:56:11.727Z,8.21
2022-10-13T06:58:38.583Z,8.25
2022-10-13T07:01:05.463Z,8.30
2022-10-13T07:03:32.451Z,8.34
2022-10-13T07:06:02.931Z,8.39
2022-10-13T07:08:29.924Z,8.38
2022-10-13T07:10:56.935Z,8.40
2022-10-13T07:13:23.656Z,8.41
2022-10-13T07:15:50.546Z,8.45
2022-10-13T07:18:17.234Z,8.49
2022-10-13T07:20:44.654Z,8.54
2022-10-13T07:23:11.346Z,8.60
2022-10-13T07:25:38.063Z,8.64
2022-10-13T07:28:05.220Z,8.70
2022-10-13T07:30:31.826Z,8.75
2022-10-13T07:33:00.094Z,8.80
2022-10-13T07:35:30.512Z,8.84
2022-10-13T07:37:57.994Z,8.89
2022-10-13T07:40:24.870Z,8.94
2022-10-13T07:42:51.661Z,8.99
2022-10-13T07:45:18.309Z,9.03
2022-10-13T07:47:45.122Z,9.05
2022-10-13T07:50:11.933Z,9.12
2022-10-13T07:52:38.813Z,9.16
2022-10-13T07:55:05.666Z,9.20
2022-10-13T07:57:39.615Z,9.26
2022-10-13T08:00:06.904Z,9.31
2022-10-13T08:02:39.040Z,9.34
2022-10-13T08:05:05.865Z,9.35
2022-10-13T08:07:32.609Z,9.37
2022-10-13T08:09:59.294Z,9.40
2022-10-13T08:12:26.037Z,9.44
2022-10-13T08:14:52.708Z,9.50
2022-10-13T08:17:19.639Z,9.55
2022-10-13T08:19:46.566Z,9.58
2022-10-13T08:22:13.270Z,9.66
2022-10-13T08:24:39.962Z,9.71
2022-10-13T08:27:06.724Z,9.77
2022-10-13T08:29:35.633Z,9.82
2022-10-13T08:32:02.460Z,9.87
2022-10-13T08:34:29.465Z,9.92
2022-10-13T08:36:57.364Z,9.97
2022-10-13T08:39:24.348Z,10.02
2022-10-13T08:41:51.340Z,10.07
2022-10-13T08:45:06.384Z,10.12
2022-10-13T08:47:44.948Z,10.18
2022-10-13T08:50:14.447Z,10.25
2022-10-13T08:52:54.109Z,10.30
2022-10-13T08:55:29.859Z,10.36
2022-10-13T08:57:57.014Z,10.41
2022-10-13T09:00:27.135Z,10.44
2022-10-13T09:02:54.256Z,10.47
2022-10-13T09:05:40.561Z,10.51
2022-10-13T09:08:12.485Z,10.54
2022-10-13T09:11:00.172Z,10.57
2022-10-13T09:13:27.581Z,10.61
2022-10-13T09:15:56.744Z,10.65
2022-10-13T09:18:30.668Z,10.69
2022-10-13T09:21:21.259Z,10.74
2022-10-13T09:23:50.208Z,10.79
2022-10-13T09:26:22.047Z,10.82
2022-10-13T09:28:49.563Z,10.84
2022-10-13T09:31:35.797Z,10.85
2022-10-13T09:34:12.374Z,10.89
2022-10-13T09:36:39.359Z,10.93
2022-10-13T09:39:16.160Z,10.96
2022-10-13T09:41:44.725Z,10.99
2022-10-13T09:44:18.767Z,11.03
2022-10-13T09:46:51.748Z,11.01
2022-10-13T09:49:36.431Z,11.04
2022-10-13T09:52:14.578Z,11.07
2022-10-13T09:54:45.370Z,11.11
2022-10-13T09:57:17.540Z,11.13
2022-10-13T09:59:50.321Z,11.14
2022-10-13T10:02:29.448Z,11.16
2022-10-13T10:04:58.467Z,11.19
2022-10-13T10:07:27.339Z,11.22
2022-10-13T10:10:01.026Z,11.23
2022-10-13T10:12:29.694Z,11.27
2022-10-13T10:14:56.735Z,11.32
2022-10-13T10:17:35.071Z,11.36
2022-10-13T10:20:14.452Z,11.39
2022-10-13T10:23:01.155Z,11.39
2022-10-13T10:25:39.500Z,11.44
2022-10-13T10:28:44.343Z,11.43
2022-10-13T10:31:30.822Z,11.44
2022-10-13T10:34:14.839Z,11.46
2022-10-13T10:36:52.817Z,11.48
2022-10-13T10:39:33.521Z,11.51
2022-10-13T10:42:04.434Z,11.56
2022-10-13T10:44:33.651Z,11.59
2022-10-13T10:47:09.844Z,11.61
2022-10-13T10:49:39.345Z,11.63
2022-10-13T10:52:08.363Z,11.63
2022-10-13T10:54:49.106Z,11.64
2022-10-13T10:57:26.750Z,11.64
2022-10-13T11:00:07.421Z,11.65
2022-10-13T11:02:52.199Z,11.65
2022-10-13T11:05:19.073Z,11.63
2022-10-13T11:07:46.630Z,11.63
2022-10-13T11:10:13.460Z,11.62
2022-10-13T11:12:52.562Z,11.62
2022-10-13T11:15:24.373Z,11.62
2022-10-13T11:17:51.431Z,11.62
2022-10-13T11:20:21.280Z,11.65
2022-10-13T11:23:00.444Z,11.67
2022-10-13T11:25:46.726Z,11.69
2022-10-13T11:28:22.940Z,11.67
2022-10-13T11:30:51.072Z,11.66
2022-10-13T11:33:39.734Z,11.65
2022-10-13T11:36:43.972Z,11.61
2022-10-13T11:39:27.709Z,11.62
2022-10-13T11:41:57.611Z,11.63
2022-10-13T11:44:46.175Z,11.64
2022-10-13T11:47:58.124Z,11.65
2022-10-13T11:50:39.732Z,11.65
2022-10-13T11:53:32.646Z,11.63
2022-10-13T11:56:01.629Z,11.59
2022-10-13T11:58:32.212Z,11.57
2022-10-13T12:01:02.209Z,11.57
2022-10-13T12:03:31.290Z,11.59
2022-10-13T12:06:01.121Z,11.60
2022-10-13T12:08:28.060Z,11.63
2022-10-13T12:10:57.310Z,11.64
2022-10-13T12:13:25.912Z,11.65
2022-10-13T12:16:05.286Z,11.69
2022-10-13T12:18:34.343Z,11.70
2022-10-13T12:21:03.233Z,11.73
2022-10-13T12:23:31.334Z,11.74
2022-10-13T12:25:58.855Z,11.75
2022-10-13T12:28:31.110Z,11.72
2022-10-13T12:30:59.673Z,11.70
2022-10-13T12:33:35.586Z,11.70
2022-10-13T12:36:22.584Z,11.69
2022-10-13T12:38:50.890Z,11.72
2022-10-13T12:41:19.296Z,11.74
2022-10-13T12:43:46.074Z,11.75
2022-10-13T12:46:12.730Z,11.75
2022-10-13T12:48:40.314Z,11.78
2022-10-13T12:51:16.406Z,11.78
2022-10-13T12:53:44.231Z,11.80
2022-10-13T12:56:19.837Z,11.81
2022-10-13T12:58:46.611Z,11.81
2022-10-13T13:01:13.245Z,11.83
2022-10-13T13:03:40.689Z,11.81
2022-10-13T13:06:14.346Z,11.80
2022-10-13T13:08:42.037Z,11.80
2022-10-13T13:11:32.961Z,11.79
2022-10-13T13:14:25.560Z,11.81
2022-10-13T13:17:06.252Z,11.81
2022-10-13T13:19:34.676Z,11.82
2022-10-13T13:22:01.797Z,11.82
2022-10-13T13:24:39.247Z,11.85
2022-10-13T13:27:18.757Z,11.86
2022-10-13T13:29:45.772Z,11.88
2022-10-13T13:32:14.032Z,11.88
2022-10-13T13:34:40.960Z,11.88
2022-10-13T13:37:35.533Z,11.88
2022-10-13T13:40:02.473Z,11.90
2022-10-13T13:42:29.423Z,11.90
2022-10-13T13:44:56.419Z,11.91
2022-10-13T13:47:24.558Z,11.91
2022-10-13T13:49:53.558Z,11.89
2022-10-13T13:52:21.974Z,11.86
2022-10-13T13:54:49.175Z,11.88
2022-10-13T13:57:16.094Z,11.90
2022-10-13T13:59:42.884Z,11.90
2022-10-13T14:02:13.730Z,11.87
2022-10-13T14:04:40.700Z,11.85
2022-10-13T14:07:07.506Z,11.83
2022-10-13T14:09:34.228Z,11.81
2022-10-13T14:12:00.886Z,11.82
2022-10-13T14:14:30.270Z,11.82
2022-10-13T14:16:57.774Z,11.83
2022-10-13T14:19:24.476Z,11.82
2022-10-13T14:21:51.111Z,11.79
2022-10-13T14:24:18.666Z,11.77
2022-10-13T14:26:45.375Z,11.77
2022-10-13T14:29:12.090Z,11.79
2022-10-13T14:31:38.902Z,11.76
2022-10-13T14:34:05.507Z,11.77
2022-10-13T14:36:32.630Z,11.73
2022-10-13T14:38:59.338Z,11.67
2022-10-13T14:41:26.269Z,11.61
2022-10-13T14:43:54.596Z,11.55
2022-10-13T14:46:21.467Z,11.50
2022-10-13T14:48:48.190Z,11.45
2022-10-13T14:51:28.069Z,11.40
2022-10-13T14:53:55.091Z,11.34
2022-10-13T14:56:23.403Z,11.26
2022-10-13T14:58:54.011Z,11.21
2022-10-13T15:01:20.786Z,11.16
2022-10-13T15:03:47.528Z,11.11
2022-10-13T15:06:15.708Z,11.05
2022-10-13T15:08:42.693Z,10.97
2022-10-13T15:11:09.517Z,10.89
2022-10-13T15:13:36.227Z,10.82
2022-10-13T15:16:04.855Z,10.74
2022-10-13T15:18:32.055Z,10.70
2022-10-13T15:20:58.839Z,10.63
2022-10-13T15:23:25.437Z,10.57
2022-10-13T15:25:59.270Z,10.51
2022-10-13T15:28:28.655Z,10.43
2022-10-13T15:30:55.562Z,10.36
2022-10-13T15:33:22.546Z,10.31
2022-10-13T15:35:50.151Z,10.26
2022-10-13T15:38:17.559Z,10.22
2022-10-13T15:40:44.240Z,10.18
2022-10-13T15:43:10.881Z,10.13
2022-10-13T15:45:37.616Z,10.09
2022-10-13T15:48:07.799Z,10.03
2022-10-13T15:50:34.746Z,9.96
2022-10-13T15:53:01.449Z,9.88
2022-10-13T15:55:28.777Z,9.86
2022-10-13T15:57:55.478Z,9.80
2022-10-13T16:00:22.091Z,9.77
2022-10-13T16:02:49.866Z,9.73
2022-10-13T16:05:16.760Z,9.71
2022-10-13T16:07:43.405Z,9.69
2022-10-13T16:10:12.223Z,9.67
2022-10-13T16:12:39.235Z,9.62
2022-10-13T16:15:06.890Z,9.61
2022-10-13T16:17:33.651Z,9.58
2022-10-13T16:20:00.449Z,9.55
2022-10-13T16:22:27.218Z,9.51
2022-10-13T16:24:53.929Z,9.47
2022-10-13T16:27:20.694Z,9.43
2022-10-13T16:29:47.260Z,9.40
2022-10-13T16:32:13.964Z,9.36
2022-10-13T16:34:40.651Z,9.33
2022-10-13T16:37:07.431Z,9.30
2022-10-13T16:39:34.941Z,9.29
2022-10-13T16:42:03.284Z,9.27
2022-10-13T16:44:29.938Z,9.25
2022-10-13T16:46:58.019Z,9.25
2022-10-13T16:49:26.085Z,9.24
2022-10-13T16:51:52.850Z,9.23
2022-10-13T16:54:19.527Z,9.23
2022-10-13T16:56:46.954Z,9.24
2022-10-13T17:02:05.073Z,9.22
2022-10-13T17:04:31.817Z,9.19
2022-10-13T17:06:58.458Z,9.18
2022-10-13T17:09:25.152Z,9.17
2022-10-13T17:11:51.934Z,9.12
2022-10-13T17:14:18.671Z,9.12
2022-10-13T17:16:45.503Z,9.10
2022-10-13T17:19:12.251Z,9.09
2022-10-13T17:21:39.196Z,9.08
2022-10-13T17:24:08.463Z,9.06
2022-10-13T17:26:35.147Z,9.06
2022-10-13T17:29:02.233Z,9.05
2022-10-13T17:31:29.085Z,9.06
2022-10-13T17:33:55.721Z,9.06
2022-10-13T17:36:24.792Z,9.06
2022-10-13T17:38:51.790Z,9.06
2022-10-13T17:41:18.822Z,9.07
2022-10-13T17:43:48.868Z,9.07
2022-10-13T17:46:39.498Z,9.09
2022-10-13T17:49:07.515Z,9.11
2022-10-13T17:51:34.295Z,9.13
2022-10-13T17:54:00.986Z,9.16
2022-10-13T17:56:28.051Z,9.17
2022-10-13T17:58:55.182Z,9.18
2022-10-13T18:01:26.287Z,9.19
2022-10-13T18:03:54.465Z,9.20
2022-10-13T18:06:32.619Z,9.22
2022-10-13T18:09:05.939Z,9.24
2022-10-13T18:11:33.996Z,9.24
2022-10-13T18:14:00.844Z,9.25
2022-10-13T18:16:27.570Z,9.25
2022-10-13T18:18:54.394Z,9.26
2022-10-13T18:21:27.702Z,9.26
2022-10-13T18:23:55.728Z,9.26
2022-10-13T18:26:22.748Z,9.25
2022-10-13T18:28:49.837Z,9.25
2022-10-13T18:31:32.273Z,9.25
2022-10-13T18:34:00.777Z,9.26
2022-10-13T18:36:29.490Z,9.26
2022-10-13T18:39:00.845Z,9.25
2022-10-13T18:41:27.635Z,9.25
2022-10-13T18:43:54.881Z,9.24
2022-10-13T18:46:22.988Z,9.21
2022-10-13T18:48:50.242Z,9.24
2022-10-13T18:51:17.360Z,9.24
2022-10-13T18:53:46.966Z,9.25
2022-10-13T18:56:15.619Z,9.23
2022-10-13T18:58:42.558Z,9.24
2022-10-13T19:01:11.038Z,9.23
2022-10-13T19:03:38.738Z,9.25
2022-10-13T19:06:09.283Z,9.25
2022-10-13T19:08:36.176Z,9.23
2022-10-13T19:11:09.986Z,9.22
2022-10-13T19:13:36.837Z,9.21
2022-10-13T19:16:03.502Z,9.20
2022-10-13T19:18:30.224Z,9.20
2022-10-13T19:20:56.975Z,9.20
2022-10-13T19:23:24.327Z,9.20
2022-10-13T19:25:51.092Z,9.19
2022-10-13T19:28:17.918Z,9.19
2022-10-13T19:30:44.732Z,9.19
2022-10-13T19:33:11.381Z,9.18
2022-10-13T19:35:48.060Z,9.18
2022-10-13T19:38:15.349Z,9.17
2022-10-13T19:40:43.166Z,9.17
2022-10-13T19:43:10.246Z,9.17
2022-10-13T19:45:37.051Z,9.18
2022-10-13T19:48:07.223Z,9.19
2022-10-13T19:50:33.861Z,9.19
2022-10-13T19:53:00.574Z,9.19
2022-10-13T19:55:27.197Z,9.20
2022-10-13T19:57:54.769Z,9.21
2022-10-13T20:00:21.504Z,9.22
2022-10-13T20:02:48.335Z,9.22
2022-10-13T20:05:15.055Z,9.19
2022-10-13T20:07:41.711Z,9.20
2022-10-13T20:10:08.461Z,9.20
2022-10-13T20:12:37.380Z,9.19
2022-10-13T20:15:04.296Z,9.18
2022-10-13T20:17:30.984Z,9.18
2022-10-13T20:19:57.781Z,9.18
2022-10-13T20:22:24.349Z,9.19
2022-10-13T20:24:51.082Z,9.19
2022-10-13T20:27:17.770Z,9.18
2022-10-13T20:29:44.453Z,9.17
2022-10-13T20:32:11.210Z,9.17
2022-10-13T20:34:37.800Z,9.16
2022-10-13T20:37:04.542Z,9.15
2022-10-13T20:39:31.200Z,9.13
2022-10-13T20:41:57.899Z,9.11
2022-10-13T20:44:24.698Z,9.10
2022-10-13T20:46:51.318Z,9.11
2022-10-13T20:49:21.463Z,9.12
2022-10-13T20:51:48.138Z,9.10
2022-10-13T20:54:15.050Z,9.12
2022-10-13T20:56:41.778Z,9.13
2022-10-13T20:59:10.757Z,9.14
2022-10-13T21:01:37.684Z,9.14
2022-10-13T21:04:04.581Z,9.15
2022-10-13T21:06:31.181Z,9.17
2022-10-13T21:09:00.240Z,9.18
2022-10-13T21:11:26.911Z,9.19
2022-10-13T21:13:54.130Z,9.19
2022-10-13T21:16:29.060Z,9.18
2022-10-13T21:18:56.512Z,9.17
2022-10-13T21:21:25.112Z,9.17
2022-10-13T21:23:52.631Z,9.16
2022-10-13T21:26:21.998Z,9.16
2022-10-13T21:28:49.402Z,9.17
2022-10-13T21:31:16.480Z,9.16
2022-10-13T21:33:43.363Z,9.16
2022-10-13T21:36:12.289Z,9.16
2022-10-13T21:38:41.816Z,9.17
2022-10-13T21:41:09.558Z,9.17
2022-10-13T21:43:36.251Z,9.17
2022-10-13T21:46:12.978Z,9.16
2022-10-13T21:48:43.305Z,9.16
2022-10-13T21:51:18.222Z,9.15
2022-10-13T21:53:52.620Z,9.15
2022-10-13T21:56:19.619Z,9.15
2022-10-13T21:58:46.524Z,9.15
2022-10-13T22:01:13.364Z,9.14
2022-10-13T22:03:41.658Z,9.14
2022-10-13T22:06:18.250Z,9.14
2022-10-13T22:08:46.264Z,9.14
2022-10-13T22:11:13.984Z,9.14
2022-10-13T22:13:40.615Z,9.15
2022-10-13T22:16:09.416Z,9.14
2022-10-13T22:18:40.878Z,9.13
2022-10-13T22:21:09.029Z,9.13
2022-10-13T22:23:35.758Z,9.11
2022-10-13T22:26:02.371Z,9.09
2022-10-13T22:28:32.282Z,9.08
2022-10-13T22:31:05.722Z,9.05
2022-10-13T22:33:33.805Z,9.04
2022-10-13T22:36:00.503Z,9.02
2022-10-13T22:38:27.249Z,9.01
2022-10-13T22:40:53.890Z,9.01
2022-10-13T22:43:20.611Z,9.00
2022-10-13T22:45:53.339Z,8.99
2022-10-13T22:48:20.049Z,8.98
2022-10-13T22:50:46.782Z,8.97
2022-10-13T22:53:13.400Z,8.98
2022-10-13T22:55:40.737Z,8.99
2022-10-13T22:58:07.670Z,9.00
2022-10-13T23:00:37.783Z,9.03
2022-10-13T23:03:04.951Z,9.05
2022-10-13T23:05:31.801Z,9.07
2022-10-13T23:07:58.409Z,9.09
2022-10-13T23:10:25.185Z,9.09
2022-10-13T23:12:51.859Z,9.09
2022-10-13T23:15:18.532Z,9.09
2022-10-13T23:17:45.225Z,9.10
2022-10-13T23:20:12.126Z,9.12
2022-10-13T23:22:38.813Z,9.13
2022-10-13T23:25:05.621Z,9.13
2022-10-13T23:27:32.337Z,9.15
2022-10-13T23:29:59.027Z,9.14
2022-10-13T23:32:25.641Z,9.14
2022-10-13T23:34:52.319Z,9.09
2022-10-13T23:37:19.682Z,9.07
2022-10-13T23:39:46.733Z,9.07
2022-10-13T23:42:13.395Z,9.08
2022-10-13T23:44:40.084Z,9.10
2022-10-13T23:47:06.686Z,9.10
2022-10-13T23:49:33.377Z,9.10
2022-10-13T23:52:00.007Z,9.10
2022-10-13T23:54:26.709Z,9.09
2022-10-13T23:56:53.421Z,9.08
2022-10-13T23:59:20.091Z,9.07
