createdAt,value
2019-05-14T00:02:02.843Z,14.90
2019-05-14T00:04:32.194Z,14.80
2019-05-14T00:07:01.557Z,14.80
2019-05-14T00:09:32.172Z,14.80
2019-05-14T00:12:02.833Z,14.80
2019-05-14T00:14:39.712Z,14.80
2019-05-14T00:17:03.553Z,14.80
2019-05-14T00:19:32.995Z,14.80
2019-05-14T00:22:02.420Z,14.80
2019-05-14T00:24:32.361Z,14.80
2019-05-14T00:27:02.297Z,14.70
2019-05-14T00:29:32.170Z,14.70
2019-05-14T00:32:02.053Z,14.70
2019-05-14T00:34:31.730Z,14.70
2019-05-14T00:37:01.670Z,14.70
2019-05-14T00:39:32.036Z,14.70
2019-05-14T00:42:01.944Z,14.80
2019-05-14T00:44:32.326Z,14.70
2019-05-14T00:47:02.388Z,14.70
2019-05-14T00:49:31.875Z,14.70
2019-05-14T00:52:02.267Z,14.70
2019-05-14T00:54:32.314Z,14.70
2019-05-14T00:57:01.888Z,14.80
2019-05-14T00:59:32.216Z,14.70
2019-05-14T01:02:03.043Z,14.70
2019-05-14T01:04:32.887Z,14.70
2019-05-14T01:07:02.384Z,14.70
2019-05-14T01:09:31.819Z,14.70
2019-05-14T01:12:01.789Z,14.70
2019-05-14T01:14:31.895Z,14.60
2019-05-14T01:17:01.979Z,14.60
2019-05-14T01:19:31.890Z,14.60
2019-05-14T01:22:01.833Z,14.60
2019-05-14T01:24:32.210Z,14.50
2019-05-14T01:27:01.911Z,14.40
2019-05-14T01:29:31.771Z,14.40
2019-05-14T01:32:01.659Z,14.40
2019-05-14T01:34:32.372Z,14.50
2019-05-14T01:37:02.690Z,14.40
2019-05-14T01:39:32.363Z,14.40
2019-05-14T01:42:02.491Z,14.40
2019-05-14T01:44:32.722Z,14.40
2019-05-14T01:47:02.131Z,14.40
2019-05-14T01:49:31.918Z,14.50
2019-05-14T01:52:01.866Z,14.40
2019-05-14T01:54:31.785Z,14.40
2019-05-14T01:57:02.161Z,14.40
2019-05-14T01:59:32.381Z,14.40
2019-05-14T02:02:02.468Z,14.40
2019-05-14T02:04:32.004Z,14.40
2019-05-14T02:07:02.215Z,14.40
2019-05-14T02:09:32.255Z,14.40
2019-05-14T02:12:02.312Z,14.40
2019-05-14T02:14:32.094Z,14.40
2019-05-14T02:17:02.027Z,14.40
2019-05-14T02:19:31.961Z,14.40
2019-05-14T02:22:02.059Z,14.50
2019-05-14T02:24:32.206Z,14.50
2019-05-14T02:27:01.986Z,14.50
2019-05-14T02:29:32.212Z,14.50
2019-05-14T02:32:02.107Z,14.50
2019-05-14T02:34:31.458Z,14.50
2019-05-14T02:37:00.853Z,14.50
2019-05-14T02:39:30.338Z,14.50
2019-05-14T02:41:59.747Z,14.50
2019-05-14T02:44:29.924Z,14.50
2019-05-14T02:46:59.688Z,14.50
2019-05-14T02:49:30.054Z,14.60
2019-05-14T02:51:59.782Z,14.60
2019-05-14T02:54:29.917Z,14.60
2019-05-14T02:57:00.079Z,14.50
2019-05-14T02:59:30.465Z,14.50
2019-05-14T03:02:00.382Z,14.50
2019-05-14T03:04:30.185Z,14.50
2019-05-14T03:07:00.615Z,14.50
2019-05-14T03:09:30.148Z,14.50
2019-05-14T03:11:59.832Z,14.50
2019-05-14T03:14:30.263Z,14.50
2019-05-14T03:17:00.242Z,14.50
2019-05-14T03:19:30.031Z,14.50
2019-05-14T03:22:00.392Z,14.40
2019-05-14T03:24:30.316Z,14.40
2019-05-14T03:26:59.802Z,14.40
2019-05-14T03:29:30.895Z,14.40
2019-05-14T03:32:03.056Z,14.40
2019-05-14T03:34:33.442Z,14.40
2019-05-14T03:37:03.884Z,14.40
2019-05-14T03:39:33.685Z,14.40
2019-05-14T03:42:03.408Z,14.40
2019-05-14T03:44:32.864Z,14.40
2019-05-14T03:47:05.270Z,14.40
2019-05-14T03:49:33.405Z,14.40
2019-05-14T03:52:02.831Z,14.40
2019-05-14T03:54:32.297Z,14.40
2019-05-14T03:57:01.716Z,14.40
2019-05-14T03:59:31.100Z,14.40
2019-05-14T04:02:01.154Z,14.40
2019-05-14T04:04:30.996Z,14.40
2019-05-14T04:07:02.296Z,14.40
2019-05-14T04:09:34.371Z,14.40
2019-05-14T04:12:04.787Z,14.40
2019-05-14T04:14:39.658Z,14.40
2019-05-14T04:17:15.183Z,14.40
2019-05-14T04:19:43.416Z,14.40
2019-05-14T04:22:14.665Z,14.40
2019-05-14T04:24:45.653Z,14.40
2019-05-14T04:27:16.214Z,14.40
2019-05-14T04:29:49.832Z,14.40
2019-05-14T04:32:21.037Z,14.40
2019-05-14T04:34:51.184Z,14.50
2019-05-14T04:37:20.670Z,14.50
2019-05-14T04:39:50.687Z,14.50
2019-05-14T04:42:20.678Z,14.50
2019-05-14T04:44:50.872Z,14.60
2019-05-14T04:47:31.189Z,14.60
2019-05-14T04:49:51.506Z,14.70
2019-05-14T04:52:20.934Z,14.70
2019-05-14T04:54:50.444Z,14.80
2019-05-14T04:57:22.861Z,14.90
2019-05-14T04:59:50.876Z,15.10
2019-05-14T05:02:20.344Z,15.30
2019-05-14T05:04:50.948Z,15.70
2019-05-14T05:07:20.672Z,16.10
2019-05-14T05:09:50.554Z,16.30
2019-05-14T05:12:20.192Z,16.50
2019-05-14T05:14:49.679Z,16.50
2019-05-14T05:17:19.715Z,16.40
2019-05-14T05:19:51.733Z,16.50
2019-05-14T05:22:20.389Z,16.80
2019-05-14T05:24:49.785Z,17.10
2019-05-14T05:27:19.212Z,17.30
2019-05-14T05:29:48.795Z,17.50
2019-05-14T05:32:19.504Z,17.90
2019-05-14T05:34:49.030Z,18.20
2019-05-14T05:37:19.111Z,18.40
2019-05-14T05:39:49.217Z,18.60
2019-05-14T05:42:19.073Z,18.70
2019-05-14T05:44:48.697Z,18.80
2019-05-14T05:47:18.499Z,18.80
2019-05-14T05:49:48.856Z,18.90
2019-05-14T05:52:19.142Z,19.10
2019-05-14T05:54:49.147Z,19.20
2019-05-14T05:57:18.981Z,19.30
2019-05-14T05:59:48.762Z,19.30
2019-05-14T06:02:18.842Z,19.40
2019-05-14T06:04:50.553Z,19.50
2019-05-14T06:07:19.941Z,19.50
2019-05-14T06:09:49.428Z,19.60
2019-05-14T06:12:19.151Z,19.60
2019-05-14T06:14:48.943Z,19.60
2019-05-14T06:17:19.212Z,19.50
2019-05-14T06:19:48.866Z,19.40
2019-05-14T06:22:18.894Z,19.30
2019-05-14T06:24:48.832Z,19.20
2019-05-14T06:27:18.519Z,18.90
2019-05-14T06:29:49.012Z,18.70
2019-05-14T06:32:18.955Z,18.40
2019-05-14T06:34:49.116Z,18.00
2019-05-14T06:37:19.409Z,17.80
2019-05-14T06:39:49.016Z,17.50
2019-05-14T06:42:19.338Z,17.50
2019-05-14T06:44:49.472Z,17.40
2019-05-14T06:47:19.291Z,17.40
2019-05-14T06:49:49.034Z,17.40
2019-05-14T06:52:18.918Z,17.30
2019-05-14T06:54:49.605Z,17.20
2019-05-14T06:57:19.431Z,17.00
2019-05-14T06:59:48.905Z,16.90
2019-05-14T07:02:19.347Z,16.70
2019-05-14T07:04:49.089Z,16.70
2019-05-14T07:07:20.609Z,16.70
2019-05-14T07:09:49.590Z,16.60
2019-05-14T07:12:19.333Z,16.60
2019-05-14T07:14:49.024Z,16.50
2019-05-14T07:17:18.498Z,16.50
2019-05-14T07:19:49.078Z,16.40
2019-05-14T07:22:19.533Z,16.30
2019-05-14T07:24:49.940Z,16.30
2019-05-14T07:27:19.547Z,16.30
2019-05-14T07:29:49.341Z,16.30
2019-05-14T07:32:19.370Z,16.30
2019-05-14T07:34:49.009Z,16.40
2019-05-14T07:37:18.472Z,16.50
2019-05-14T07:39:48.656Z,16.60
2019-05-14T07:42:18.514Z,16.70
2019-05-14T07:44:48.541Z,16.70
2019-05-14T07:47:18.836Z,16.80
2019-05-14T07:49:49.064Z,16.90
2019-05-14T07:52:19.720Z,17.10
2019-05-14T07:54:49.446Z,17.20
2019-05-14T07:57:19.234Z,17.40
2019-05-14T07:59:48.799Z,17.30
2019-05-14T08:02:19.599Z,17.20
2019-05-14T08:04:49.178Z,17.20
2019-05-14T08:07:21.928Z,17.20
2019-05-14T08:09:51.273Z,17.20
2019-05-14T08:12:20.703Z,17.10
2019-05-14T08:15:14.375Z,17.10
2019-05-14T08:17:21.209Z,17.20
2019-05-14T08:19:50.626Z,17.10
2019-05-14T08:22:20.086Z,17.00
2019-05-14T08:24:49.544Z,17.10
2019-05-14T08:27:19.330Z,17.00
2019-05-14T08:29:49.024Z,17.00
2019-05-14T08:32:19.061Z,16.90
2019-05-14T08:34:48.773Z,16.80
2019-05-14T08:37:19.117Z,16.80
2019-05-14T08:39:48.953Z,16.70
2019-05-14T08:42:18.760Z,16.70
2019-05-14T08:44:51.187Z,16.70
2019-05-14T08:47:19.546Z,16.80
2019-05-14T08:49:50.835Z,16.90
2019-05-14T08:52:20.136Z,17.00
2019-05-14T08:55:05.360Z,16.90
2019-05-14T08:57:20.798Z,17.00
2019-05-14T08:59:50.235Z,16.90
2019-05-14T09:02:20.362Z,17.00
2019-05-14T09:04:53.627Z,17.20
2019-05-14T09:07:20.884Z,17.10
2019-05-14T09:09:50.369Z,17.30
2019-05-14T09:12:19.758Z,17.20
2019-05-14T09:14:49.211Z,17.10
2019-05-14T09:17:18.702Z,17.10
2019-05-14T09:20:01.964Z,17.20
2019-05-14T09:22:19.252Z,17.20
2019-05-14T09:24:49.245Z,17.30
2019-05-14T09:27:19.388Z,17.20
2019-05-14T09:29:49.024Z,17.10
2019-05-14T09:32:19.315Z,17.10
2019-05-14T09:34:48.932Z,17.00
2019-05-14T09:37:19.263Z,17.00
2019-05-14T09:39:48.990Z,16.90
2019-05-14T09:42:19.584Z,16.90
2019-05-14T09:44:49.468Z,16.90
2019-05-14T09:47:19.144Z,16.90
2019-05-14T09:49:49.220Z,16.90
2019-05-14T09:52:18.917Z,16.90
2019-05-14T09:54:49.572Z,16.90
2019-05-14T09:57:19.346Z,17.00
2019-05-14T09:59:48.727Z,17.00
2019-05-14T10:02:18.141Z,17.00
2019-05-14T10:04:49.091Z,16.90
2019-05-14T10:07:18.666Z,16.80
2019-05-14T10:09:49.242Z,16.70
2019-05-14T10:12:18.782Z,16.80
2019-05-14T10:14:48.776Z,16.80
2019-05-14T10:17:19.335Z,16.80
2019-05-14T10:19:50.028Z,16.70
2019-05-14T10:22:20.036Z,16.70
2019-05-14T10:24:49.553Z,16.80
2019-05-14T10:27:19.117Z,16.70
2019-05-14T10:29:48.567Z,16.60
2019-05-14T10:32:18.652Z,16.60
2019-05-14T10:34:48.676Z,16.50
2019-05-14T10:37:19.126Z,16.50
2019-05-14T10:39:48.940Z,16.60
2019-05-14T10:42:20.062Z,16.50
2019-05-14T10:44:49.452Z,16.60
2019-05-14T10:47:18.962Z,16.80
2019-05-14T10:49:48.355Z,16.80
2019-05-14T10:52:19.667Z,16.80
2019-05-14T10:54:55.694Z,16.90
2019-05-14T10:57:19.917Z,17.00
2019-05-14T10:59:49.250Z,17.10
2019-05-14T11:02:18.763Z,17.20
2019-05-14T11:04:48.408Z,17.20
2019-05-14T11:07:18.534Z,17.30
2019-05-14T11:09:48.726Z,17.30
2019-05-14T11:12:19.217Z,17.40
2019-05-14T11:14:49.480Z,17.30
2019-05-14T11:17:19.696Z,17.40
2019-05-14T11:19:49.585Z,17.50
2019-05-14T11:22:19.076Z,17.40
2019-05-14T11:24:49.168Z,17.30
2019-05-14T11:27:19.039Z,17.30
2019-05-14T11:29:49.130Z,17.40
2019-05-14T11:32:18.750Z,17.60
2019-05-14T11:34:48.105Z,17.60
2019-05-14T11:37:18.714Z,17.70
2019-05-14T11:39:48.809Z,17.60
2019-05-14T11:42:19.889Z,17.60
2019-05-14T11:44:49.673Z,17.70
2019-05-14T11:47:19.055Z,17.80
2019-05-14T11:49:49.249Z,17.60
2019-05-14T11:52:19.044Z,17.50
2019-05-14T11:54:49.418Z,17.50
2019-05-14T11:57:19.447Z,17.50
2019-05-14T11:59:49.207Z,17.30
2019-05-14T12:02:19.019Z,17.30
2019-05-14T12:04:48.660Z,17.30
2019-05-14T12:07:18.625Z,17.50
2019-05-14T12:09:48.449Z,17.60
2019-05-14T12:12:19.047Z,17.70
2019-05-14T12:14:48.929Z,17.80
2019-05-14T12:17:18.366Z,17.90
2019-05-14T12:19:48.511Z,17.80
2019-05-14T12:22:19.092Z,17.70
2019-05-14T12:24:49.438Z,17.60
2019-05-14T12:27:19.313Z,17.50
2019-05-14T12:29:50.083Z,17.50
2019-05-14T12:32:19.807Z,17.40
2019-05-14T12:34:49.275Z,17.40
2019-05-14T12:37:18.867Z,17.40
2019-05-14T12:39:48.420Z,17.50
2019-05-14T12:42:19.292Z,17.40
2019-05-14T12:44:49.111Z,17.40
2019-05-14T12:47:18.953Z,17.40
2019-05-14T12:49:48.630Z,17.40
2019-05-14T12:52:25.517Z,17.50
2019-05-14T12:54:50.098Z,17.70
2019-05-14T12:57:19.885Z,17.80
2019-05-14T12:59:49.344Z,17.70
2019-05-14T13:02:19.013Z,17.70
2019-05-14T13:04:48.780Z,17.60
2019-05-14T13:07:19.276Z,17.60
2019-05-14T13:09:49.117Z,17.70
2019-05-14T13:12:19.075Z,17.80
2019-05-14T13:14:49.053Z,17.90
2019-05-14T13:17:18.886Z,18.00
2019-05-14T13:19:48.865Z,18.00
2019-05-14T13:22:30.292Z,18.10
2019-05-14T13:24:49.624Z,18.10
2019-05-14T13:27:19.253Z,18.00
2019-05-14T13:29:49.036Z,17.90
2019-05-14T13:32:19.543Z,17.70
2019-05-14T13:34:49.255Z,17.70
2019-05-14T13:37:18.661Z,17.70
2019-05-14T13:39:53.100Z,17.70
2019-05-14T13:42:22.205Z,17.80
2019-05-14T13:44:51.551Z,17.60
2019-05-14T13:47:21.753Z,17.70
2019-05-14T13:49:51.204Z,17.60
2019-05-14T13:52:20.636Z,17.60
2019-05-14T13:54:50.106Z,17.50
2019-05-14T13:57:19.682Z,17.60
2019-05-14T13:59:49.440Z,17.50
2019-05-14T14:02:19.209Z,17.50
2019-05-14T14:04:48.628Z,17.60
2019-05-14T14:07:18.998Z,17.60
2019-05-14T14:09:49.816Z,17.70
2019-05-14T14:12:19.574Z,17.80
2019-05-14T14:14:49.488Z,17.80
2019-05-14T14:17:19.093Z,17.70
2019-05-14T14:19:48.454Z,17.60
2019-05-14T14:22:19.472Z,17.60
2019-05-14T14:24:48.980Z,17.50
2019-05-14T14:27:19.616Z,17.50
2019-05-14T14:29:49.594Z,17.50
2019-05-14T14:32:19.172Z,17.50
2019-05-14T14:34:48.760Z,17.60
2019-05-14T14:37:19.173Z,17.60
2019-05-14T14:39:49.145Z,17.70
2019-05-14T14:42:19.575Z,17.80
2019-05-14T14:44:49.318Z,17.70
2019-05-14T14:47:19.165Z,17.70
2019-05-14T14:49:51.983Z,17.70
2019-05-14T14:52:20.226Z,17.60
2019-05-14T14:54:49.832Z,17.60
2019-05-14T14:57:20.146Z,17.60
2019-05-14T14:59:49.649Z,17.60
2019-05-14T15:02:19.884Z,17.60
2019-05-14T15:04:50.102Z,17.50
2019-05-14T15:07:19.722Z,17.50
2019-05-14T15:09:49.180Z,17.60
2019-05-14T15:12:20.002Z,17.50
2019-05-14T15:14:49.759Z,17.50
2019-05-14T15:17:19.219Z,17.40
2019-05-14T15:19:49.933Z,17.30
2019-05-14T15:22:21.003Z,17.20
2019-05-14T15:24:50.650Z,17.30
2019-05-14T15:27:20.096Z,17.20
2019-05-14T15:29:49.451Z,17.20
2019-05-14T15:32:19.627Z,17.30
2019-05-14T15:34:50.641Z,17.30
2019-05-14T15:37:20.295Z,17.20
2019-05-14T15:39:49.711Z,17.20
2019-05-14T15:42:19.408Z,17.20
2019-05-14T15:44:55.729Z,17.10
2019-05-14T15:47:20.198Z,17.10
2019-05-14T15:49:49.643Z,17.10
2019-05-14T15:52:19.511Z,17.10
2019-05-14T15:54:50.676Z,17.10
2019-05-14T15:57:20.218Z,17.00
2019-05-14T15:59:49.695Z,16.90
2019-05-14T16:02:20.189Z,17.00
2019-05-14T16:04:49.927Z,16.90
2019-05-14T16:07:19.415Z,16.70
2019-05-14T16:09:49.543Z,16.60
2019-05-14T16:12:19.814Z,16.40
2019-05-14T16:14:49.844Z,16.30
2019-05-14T16:17:24.580Z,16.20
2019-05-14T16:19:50.525Z,16.20
2019-05-14T16:22:20.021Z,16.20
2019-05-14T16:24:56.296Z,16.20
2019-05-14T16:27:20.584Z,16.10
2019-05-14T16:29:51.482Z,16.10
2019-05-14T16:32:20.919Z,16.10
2019-05-14T16:34:50.341Z,16.00
2019-05-14T16:37:19.732Z,16.00
2019-05-14T16:39:49.152Z,15.90
2019-05-14T16:42:20.605Z,15.90
2019-05-14T16:44:49.611Z,15.90
2019-05-14T16:47:19.047Z,15.80
2019-05-14T16:49:48.460Z,15.80
2019-05-14T16:52:18.173Z,15.70
2019-05-14T16:54:49.163Z,15.60
2019-05-14T16:57:18.725Z,15.60
2019-05-14T16:59:49.636Z,15.50
2019-05-14T17:02:19.509Z,15.50
2019-05-14T17:04:48.927Z,15.40
2019-05-14T17:07:18.440Z,15.40
2019-05-14T17:09:49.404Z,15.40
2019-05-14T17:12:22.474Z,15.40
2019-05-14T17:14:51.798Z,15.30
2019-05-14T17:17:21.268Z,15.30
2019-05-14T17:19:50.671Z,15.20
2019-05-14T17:22:28.694Z,15.20
2019-05-14T17:24:51.210Z,15.20
2019-05-14T17:27:20.620Z,15.20
2019-05-14T17:29:49.971Z,15.10
2019-05-14T17:32:19.436Z,15.20
2019-05-14T17:34:49.138Z,15.20
2019-05-14T17:37:19.106Z,15.10
2019-05-14T17:39:49.099Z,15.00
2019-05-14T17:42:19.283Z,15.00
2019-05-14T17:44:48.957Z,14.90
2019-05-14T17:47:18.573Z,14.70
2019-05-14T17:49:48.574Z,14.50
2019-05-14T17:52:21.923Z,14.40
2019-05-14T17:54:49.490Z,14.20
2019-05-14T17:57:24.648Z,14.20
2019-05-14T17:59:49.903Z,14.10
2019-05-14T18:02:19.328Z,14.10
2019-05-14T18:04:48.878Z,14.00
2019-05-14T18:07:19.159Z,14.00
2019-05-14T18:09:49.031Z,14.00
2019-05-14T18:12:19.257Z,14.00
2019-05-14T18:14:49.153Z,14.00
2019-05-14T18:17:18.961Z,13.90
2019-05-14T18:19:48.693Z,13.90
2019-05-14T18:22:19.345Z,13.90
2019-05-14T18:24:49.073Z,13.90
2019-05-14T18:27:19.501Z,13.80
2019-05-14T18:29:49.291Z,13.70
2019-05-14T18:32:19.095Z,13.70
2019-05-14T18:34:48.849Z,13.60
2019-05-14T18:37:18.333Z,13.60
2019-05-14T18:39:48.469Z,13.60
2019-05-14T18:42:19.037Z,13.60
2019-05-14T18:44:49.855Z,13.50
2019-05-14T18:47:20.012Z,13.40
2019-05-14T18:49:49.794Z,13.40
2019-05-14T18:52:19.249Z,13.40
2019-05-14T18:54:48.682Z,13.30
2019-05-14T18:57:18.316Z,13.30
2019-05-14T18:59:49.291Z,13.30
2019-05-14T19:02:18.790Z,13.30
2019-05-14T19:04:48.509Z,13.30
2019-05-14T19:07:18.844Z,13.20
2019-05-14T19:09:49.583Z,13.10
2019-05-14T19:12:19.193Z,13.10
2019-05-14T19:14:49.282Z,13.10
2019-05-14T19:17:19.144Z,13.00
2019-05-14T19:19:48.559Z,13.00
2019-05-14T19:22:17.922Z,13.00
2019-05-14T19:24:49.218Z,13.00
2019-05-14T19:27:18.795Z,12.90
2019-05-14T19:29:48.547Z,12.90
2019-05-14T19:32:19.119Z,12.90
2019-05-14T19:34:48.895Z,12.90
2019-05-14T19:37:19.041Z,12.80
2019-05-14T19:39:48.711Z,12.90
2019-05-14T19:42:18.372Z,12.90
2019-05-14T19:44:48.323Z,13.00
2019-05-14T19:47:18.668Z,13.10
2019-05-14T19:49:49.245Z,13.20
2019-05-14T19:52:18.866Z,13.30
2019-05-14T19:54:48.922Z,13.40
2019-05-14T19:57:18.711Z,13.50
2019-05-14T19:59:49.114Z,13.60
2019-05-14T20:02:18.811Z,13.70
2019-05-14T20:04:48.216Z,13.70
2019-05-14T20:07:18.095Z,13.80
2019-05-14T20:09:48.271Z,13.80
2019-05-14T20:12:18.356Z,13.70
2019-05-14T20:14:49.020Z,13.70
2019-05-14T20:17:19.513Z,13.50
2019-05-14T20:19:49.506Z,13.40
2019-05-14T20:22:19.189Z,13.20
2019-05-14T20:24:48.683Z,13.00
2019-05-14T20:27:18.121Z,12.80
2019-05-14T20:29:48.650Z,12.60
2019-05-14T20:32:19.370Z,12.50
2019-05-14T20:34:49.288Z,12.50
2019-05-14T20:37:19.012Z,12.50
2019-05-14T20:39:48.540Z,12.50
2019-05-14T20:42:18.547Z,12.40
2019-05-14T20:44:49.192Z,12.40
2019-05-14T20:47:19.060Z,12.40
2019-05-14T20:49:48.788Z,12.40
2019-05-14T20:52:19.387Z,12.30
2019-05-14T20:54:49.122Z,12.30
2019-05-14T20:57:26.395Z,12.20
2019-05-14T20:59:49.570Z,12.10
2019-05-14T21:02:18.936Z,12.10
2019-05-14T21:04:54.483Z,12.10
2019-05-14T21:07:19.976Z,12.00
2019-05-14T21:09:49.430Z,11.90
2019-05-14T21:12:19.014Z,11.90
2019-05-14T21:14:49.275Z,11.80
2019-05-14T21:17:19.306Z,11.80
2019-05-14T21:19:49.307Z,11.70
2019-05-14T21:22:19.196Z,11.70
2019-05-14T21:24:52.620Z,11.60
2019-05-14T21:27:19.815Z,11.70
2019-05-14T21:29:49.324Z,11.60
2019-05-14T21:32:19.750Z,11.60
2019-05-14T21:34:49.407Z,11.60
2019-05-14T21:37:19.038Z,11.60
2019-05-14T21:39:49.072Z,11.50
2019-05-14T21:42:19.522Z,11.50
2019-05-14T21:44:51.574Z,11.50
2019-05-14T21:47:20.382Z,11.40
2019-05-14T21:49:49.845Z,11.30
2019-05-14T21:52:19.203Z,11.30
2019-05-14T21:54:48.584Z,11.30
2019-05-14T21:57:19.008Z,11.20
2019-05-14T21:59:48.841Z,11.20
2019-05-14T22:02:26.951Z,11.20
2019-05-14T22:04:50.438Z,11.10
2019-05-14T22:07:19.858Z,11.20
2019-05-14T22:09:49.257Z,11.10
2019-05-14T22:12:20.609Z,11.00
2019-05-14T22:14:49.746Z,11.00
2019-05-14T22:17:19.093Z,10.90
2019-05-14T22:19:49.076Z,10.90
2019-05-14T22:22:18.769Z,10.80
2019-05-14T22:24:48.884Z,10.70
2019-05-14T22:27:18.560Z,10.70
2019-05-14T22:29:47.957Z,10.70
2019-05-14T22:32:19.096Z,10.70
2019-05-14T22:34:49.067Z,10.70
2019-05-14T22:37:20.184Z,10.80
2019-05-14T22:39:49.846Z,10.90
2019-05-14T22:42:19.284Z,10.80
2019-05-14T22:44:50.463Z,10.80
2019-05-14T22:47:19.737Z,10.80
2019-05-14T22:49:49.075Z,10.90
2019-05-14T22:52:18.971Z,10.90
2019-05-14T22:54:49.127Z,11.00
2019-05-14T22:57:18.683Z,11.10
2019-05-14T22:59:48.635Z,11.10
2019-05-14T23:02:19.394Z,11.20
2019-05-14T23:04:49.331Z,11.30
2019-05-14T23:07:19.095Z,11.30
2019-05-14T23:09:49.132Z,11.40
2019-05-14T23:12:18.486Z,11.40
2019-05-14T23:14:48.688Z,11.40
2019-05-14T23:17:19.708Z,11.40
2019-05-14T23:19:49.498Z,11.40
2019-05-14T23:22:18.936Z,11.50
2019-05-14T23:24:48.379Z,11.50
2019-05-14T23:27:18.851Z,11.40
2019-05-14T23:29:48.427Z,11.40
2019-05-14T23:32:19.146Z,11.30
2019-05-14T23:34:48.956Z,11.30
2019-05-14T23:37:19.480Z,11.30
2019-05-14T23:39:49.184Z,11.20
2019-05-14T23:42:18.779Z,11.20
2019-05-14T23:44:49.219Z,11.10
2019-05-14T23:47:19.478Z,11.10
2019-05-14T23:49:48.917Z,11.00
2019-05-14T23:52:19.408Z,11.00
2019-05-14T23:54:49.109Z,10.80
2019-05-14T23:57:18.520Z,10.60
2019-05-14T23:59:48.345Z,10.50
