createdAt,value
2022-12-01T00:09:43.753Z,6.68
2022-12-01T00:24:48.805Z,6.62
2022-12-01T00:39:53.809Z,6.68
2022-12-01T00:54:58.812Z,6.62
2022-12-01T01:10:03.814Z,6.62
2022-12-01T01:25:08.786Z,6.62
2022-12-01T01:40:13.834Z,6.62
2022-12-01T01:55:18.836Z,6.62
2022-12-01T02:10:23.850Z,6.62
2022-12-01T02:25:28.810Z,6.62
2022-12-01T02:40:33.800Z,6.62
2022-12-01T02:55:38.818Z,6.56
2022-12-01T03:10:43.822Z,6.56
2022-12-01T03:25:48.808Z,6.56
2022-12-01T03:40:53.859Z,6.56
2022-12-01T03:55:58.853Z,6.56
2022-12-01T04:11:03.821Z,6.56
2022-12-01T04:26:14.250Z,6.56
2022-12-01T04:41:13.870Z,6.56
2022-12-01T04:56:16.865Z,6.5
2022-12-01T05:11:21.855Z,6.5
2022-12-01T05:26:26.876Z,6.5
2022-12-01T05:41:31.889Z,6.5
2022-12-01T05:56:36.886Z,6.5
2022-12-01T06:11:41.876Z,6.5
2022-12-01T06:26:44.908Z,6.43
2022-12-01T06:41:49.880Z,6.43
2022-12-01T06:56:54.929Z,6.43
2022-12-01T07:11:59.896Z,6.43
2022-12-01T07:27:04.896Z,6.43
2022-12-01T07:42:09.897Z,6.37
2022-12-01T07:57:14.923Z,6.37
2022-12-01T08:12:19.924Z,6.37
2022-12-01T08:27:24.932Z,6.37
2022-12-01T08:42:29.926Z,6.37
2022-12-01T08:57:34.957Z,6.37
2022-12-01T09:12:39.946Z,6.37
2022-12-01T09:27:44.941Z,6.31
2022-12-01T09:42:49.971Z,6.31
2022-12-01T09:57:54.960Z,6.31
2022-12-01T10:12:59.947Z,6.31
2022-12-01T10:28:04.991Z,6.37
2022-12-01T10:43:10.277Z,6.37
2022-12-01T10:58:14.962Z,6.37
2022-12-01T11:13:19.988Z,6.37
2022-12-01T11:28:24.992Z,6.37
2022-12-01T11:43:29.984Z,6.43
2022-12-01T11:58:35.057Z,6.43
2022-12-01T12:13:40.012Z,6.43
2022-12-01T12:28:45.036Z,6.43
2022-12-01T12:43:49.991Z,6.43
2022-12-01T12:58:55.025Z,6.43
2022-12-01T13:14:00.031Z,6.5
2022-12-01T13:29:05.033Z,6.5
2022-12-01T13:44:10.054Z,6.43
2022-12-01T13:59:15.026Z,6.43
2022-12-01T14:14:25.727Z,6.43
2022-12-01T14:29:25.035Z,6.43
2022-12-01T14:44:30.126Z,6.43
2022-12-01T14:59:35.042Z,6.37
2022-12-01T15:14:40.046Z,6.37
2022-12-01T15:29:45.084Z,6.37
2022-12-01T15:44:51.800Z,6.31
2022-12-01T15:59:55.045Z,6.31
2022-12-01T16:15:00.211Z,6.31
2022-12-01T16:30:05.133Z,6.25
2022-12-01T16:45:10.079Z,6.25
2022-12-01T17:00:15.081Z,6.25
2022-12-01T17:15:20.068Z,6.18
2022-12-01T17:30:25.261Z,6.18
2022-12-01T17:45:30.137Z,6.12
2022-12-01T18:00:35.133Z,6.12
2022-12-01T18:15:40.174Z,6.06
2022-12-01T18:30:45.162Z,6.06
2022-12-01T18:45:50.109Z,6
2022-12-01T19:00:55.224Z,6
2022-12-01T19:16:00.278Z,5.93
2022-12-01T19:31:05.179Z,5.93
2022-12-01T19:46:10.267Z,5.93
2022-12-01T20:01:15.241Z,5.87
2022-12-01T20:16:20.253Z,5.87
2022-12-01T20:31:25.252Z,5.81
2022-12-01T20:46:30.273Z,5.81
2022-12-01T21:01:35.329Z,5.81
2022-12-01T21:16:40.313Z,5.75
2022-12-01T21:31:45.209Z,5.75
2022-12-01T21:46:50.447Z,5.75
2022-12-01T22:01:55.400Z,5.75
2022-12-01T22:17:00.275Z,5.68
2022-12-01T22:32:05.252Z,5.68
2022-12-01T22:47:08.248Z,5.62
2022-12-01T23:02:17.883Z,5.62
2022-12-01T23:17:18.271Z,5.62
2022-12-01T23:32:23.281Z,5.56
2022-12-01T23:47:28.260Z,5.56
