createdAt,value
2018-07-28T00:01:55.755Z,17.00
2018-07-28T00:04:22.924Z,14.67
2018-07-28T00:06:50.121Z,11.83
2018-07-28T00:09:17.349Z,15.93
2018-07-28T00:11:45.186Z,16.48
2018-07-28T00:14:12.372Z,12.10
2018-07-28T00:16:39.572Z,14.47
2018-07-28T00:19:07.076Z,16.60
2018-07-28T00:21:34.322Z,13.20
2018-07-28T00:24:01.525Z,10.85
2018-07-28T00:26:29.033Z,19.45
2018-07-28T00:28:56.193Z,15.20
2018-07-28T00:31:27.477Z,16.55
2018-07-28T00:33:55.001Z,17.35
2018-07-28T00:36:22.174Z,15.70
2018-07-28T00:38:49.340Z,18.00
2018-07-28T00:41:16.797Z,16.95
2018-07-28T00:43:43.945Z,17.17
2018-07-28T00:46:11.118Z,20.62
2018-07-28T00:48:40.342Z,17.67
2018-07-28T00:51:09.605Z,18.05
2018-07-28T00:53:36.770Z,19.10
2018-07-28T00:56:04.320Z,17.12
2018-07-28T00:58:31.521Z,14.63
2018-07-28T01:00:58.706Z,16.27
2018-07-28T01:03:25.902Z,15.40
2018-07-28T01:05:53.163Z,17.17
2018-07-28T01:08:20.357Z,17.10
2018-07-28T01:10:47.573Z,20.23
2018-07-28T01:13:14.820Z,15.45
2018-07-28T01:15:42.377Z,15.05
2018-07-28T01:18:09.578Z,16.13
2018-07-28T01:22:06.677Z,16.57
2018-07-28T01:24:33.869Z,17.02
2018-07-28T01:27:01.241Z,17.75
2018-07-28T01:29:28.422Z,17.17
2018-07-28T01:31:55.625Z,15.72
2018-07-28T01:34:22.832Z,17.37
2018-07-28T01:38:37.128Z,19.10
2018-07-28T01:41:04.299Z,14.73
2018-07-28T01:43:31.532Z,18.43
2018-07-28T01:45:59.109Z,14.83
2018-07-28T01:48:26.369Z,18.50
2018-07-28T01:50:53.616Z,20.37
2018-07-28T01:55:54.141Z,18.10
2018-07-28T01:58:21.325Z,18.90
2018-07-28T02:00:48.483Z,18.37
2018-07-28T02:03:15.662Z,15.33
2018-07-28T02:05:48.881Z,17.70
2018-07-28T02:08:16.085Z,17.75
2018-07-28T02:10:43.665Z,15.28
2018-07-28T02:13:10.904Z,17.23
2018-07-28T02:15:38.089Z,15.07
2018-07-28T02:18:05.358Z,14.20
2018-07-28T02:20:32.554Z,15.05
2018-07-28T02:23:02.100Z,19.77
2018-07-28T02:25:29.272Z,13.47
2018-07-28T02:27:56.456Z,14.87
2018-07-28T02:30:23.905Z,17.50
2018-07-28T02:32:51.145Z,20.00
2018-07-28T02:35:18.378Z,15.63
2018-07-28T02:37:45.837Z,12.83
2018-07-28T02:40:13.093Z,16.10
2018-07-28T02:42:40.277Z,13.57
2018-07-28T02:45:11.759Z,16.07
2018-07-28T02:47:38.941Z,14.45
2018-07-28T02:50:06.505Z,17.00
2018-07-28T02:52:33.994Z,13.62
2018-07-28T02:55:01.185Z,15.70
2018-07-28T02:57:28.361Z,16.77
2018-07-28T02:59:56.021Z,17.67
2018-07-28T03:02:23.181Z,13.65
2018-07-28T03:04:50.396Z,18.70
2018-07-28T03:07:17.945Z,23.25
2018-07-28T03:09:45.133Z,17.30
2018-07-28T03:12:12.380Z,13.88
2018-07-28T03:14:39.617Z,13.20
2018-07-28T03:17:06.788Z,14.50
2018-07-28T03:19:33.954Z,20.00
2018-07-28T03:22:05.177Z,18.95
2018-07-28T03:24:32.381Z,17.40
2018-07-28T03:26:59.558Z,21.20
2018-07-28T03:29:26.739Z,19.20
2018-07-28T03:31:53.949Z,17.15
2018-07-28T03:34:21.171Z,16.93
2018-07-28T03:36:48.725Z,20.73
2018-07-28T03:39:15.956Z,20.72
2018-07-28T03:41:43.178Z,18.42
2018-07-28T03:44:10.370Z,21.80
2018-07-28T03:46:37.561Z,20.27
2018-07-28T03:49:05.028Z,15.58
2018-07-28T03:51:34.243Z,14.98
2018-07-28T03:54:01.447Z,15.68
2018-07-28T03:56:28.679Z,22.65
2018-07-28T03:58:55.876Z,15.65
2018-07-28T04:01:23.094Z,17.12
2018-07-28T04:03:50.320Z,17.62
2018-07-28T04:06:17.589Z,14.60
2018-07-28T04:08:44.830Z,17.25
2018-07-28T04:11:12.484Z,15.68
2018-07-28T05:32:08.789Z,16.17
2018-07-28T05:34:35.966Z,19.57
2018-07-28T05:37:03.173Z,19.63
2018-07-28T05:39:30.337Z,17.13
2018-07-28T05:41:57.502Z,15.23
2018-07-28T05:44:24.635Z,16.00
2018-07-28T05:46:52.169Z,19.67
2018-07-28T05:49:19.410Z,16.82
2018-07-28T05:51:46.569Z,19.67
2018-07-28T05:54:13.749Z,18.17
2018-07-28T05:56:40.933Z,16.82
2018-07-28T05:59:08.121Z,20.77
2018-07-28T06:01:35.603Z,16.67
2018-07-28T06:04:02.731Z,14.55
2018-07-28T06:06:29.889Z,13.98
2018-07-28T06:08:57.032Z,15.53
2018-07-28T06:11:24.201Z,16.67
2018-07-28T06:13:51.339Z,13.17
2018-07-28T06:16:18.845Z,15.17
2018-07-28T06:18:45.989Z,14.57
2018-07-28T06:21:13.129Z,16.35
2018-07-28T06:23:40.274Z,15.23
2018-07-28T06:26:07.440Z,15.53
2018-07-28T06:28:34.576Z,13.83
2018-07-28T06:31:02.009Z,18.10
2018-07-28T06:33:29.137Z,18.10
2018-07-28T06:35:56.328Z,13.47
2018-07-28T06:38:23.756Z,20.97
2018-07-28T06:40:50.909Z,15.80
2018-07-28T06:43:18.053Z,15.03
2018-07-28T06:45:45.199Z,16.87
2018-07-28T06:48:12.685Z,12.53
2018-07-28T06:50:39.828Z,15.10
2018-07-28T06:53:06.968Z,12.33
2018-07-28T06:55:34.325Z,14.83
2018-07-28T06:58:01.470Z,12.40
2018-07-28T07:00:28.617Z,15.70
2018-07-28T07:02:56.125Z,13.87
2018-07-28T07:05:23.280Z,16.17
2018-07-28T07:07:50.415Z,13.37
2018-07-28T07:10:17.549Z,19.43
2018-07-28T07:12:44.764Z,15.57
2018-07-28T07:15:11.884Z,16.47
2018-07-28T07:17:39.368Z,18.17
2018-07-28T07:20:06.789Z,14.83
2018-07-28T07:22:34.257Z,21.87
2018-07-28T07:25:01.573Z,14.90
2018-07-28T07:27:28.715Z,18.33
2018-07-28T07:29:55.857Z,12.50
2018-07-28T07:32:27.212Z,19.10
2018-07-28T07:34:54.373Z,13.77
2018-07-28T07:37:21.501Z,13.37
2018-07-28T07:39:48.657Z,13.87
2018-07-28T07:42:16.409Z,14.17
2018-07-28T07:44:43.621Z,14.50
2018-07-28T07:47:10.786Z,17.30
2018-07-28T07:49:37.909Z,9.93
2018-07-28T07:52:05.657Z,16.73
2018-07-28T07:54:32.813Z,15.67
2018-07-28T07:56:59.957Z,12.67
2018-07-28T07:59:27.162Z,11.97
2018-07-28T08:01:54.613Z,10.13
2018-07-28T08:04:21.768Z,8.20
2018-07-28T08:06:48.898Z,8.23
2018-07-28T08:09:16.372Z,10.60
2018-07-28T08:11:43.565Z,6.73
2018-07-28T08:14:10.701Z,7.10
2018-07-28T08:16:37.865Z,8.43
2018-07-28T08:19:05.009Z,7.27
2018-07-28T08:21:32.173Z,9.43
2018-07-28T08:23:59.621Z,8.77
2018-07-28T08:26:26.831Z,9.37
2018-07-28T08:28:53.941Z,9.87
2018-07-28T08:31:21.505Z,9.60
2018-07-28T08:33:48.708Z,8.30
2018-07-28T08:36:15.842Z,10.33
2018-07-28T08:38:43.380Z,9.83
2018-07-28T08:41:10.510Z,11.37
2018-07-28T08:43:37.653Z,12.13
2018-07-28T08:46:05.113Z,8.85
2018-07-28T08:48:32.265Z,13.57
2018-07-28T08:50:59.443Z,8.13
2018-07-28T08:53:26.929Z,10.00
2018-07-28T08:55:54.058Z,8.07
2018-07-28T08:58:21.185Z,19.80
2018-07-28T09:00:48.379Z,9.37
2018-07-28T09:03:15.507Z,11.13
2018-07-28T09:05:42.661Z,9.43
2018-07-28T09:08:10.265Z,11.97
2018-07-28T09:10:37.419Z,17.13
2018-07-28T09:13:04.537Z,14.03
2018-07-28T09:15:31.726Z,10.60
2018-07-28T09:17:58.913Z,10.43
2018-07-28T09:20:26.007Z,8.40
2018-07-28T09:22:53.149Z,14.67
2018-07-28T09:25:20.341Z,8.43
2018-07-28T09:27:47.473Z,10.23
2018-07-28T09:30:14.972Z,9.70
2018-07-28T09:32:42.137Z,10.67
2018-07-28T09:35:09.269Z,8.47
2018-07-28T09:37:38.515Z,9.48
2018-07-28T09:40:05.624Z,8.93
2018-07-28T09:42:34.864Z,8.45
2018-07-28T09:45:02.022Z,8.23
2018-07-28T09:47:29.153Z,8.25
2018-07-28T09:50:00.709Z,8.00
2018-07-28T09:52:27.861Z,10.93
2018-07-28T09:54:55.188Z,5.58
2018-07-28T09:57:24.387Z,8.87
2018-07-28T09:59:51.560Z,11.23
2018-07-28T10:02:19.061Z,6.97
2018-07-28T10:04:46.201Z,5.87
2018-07-28T10:07:13.357Z,12.20
2018-07-28T10:09:40.911Z,5.60
2018-07-28T10:12:08.159Z,7.22
2018-07-28T10:14:35.363Z,6.80
2018-07-28T10:17:06.810Z,4.70
2018-07-28T10:19:34.093Z,6.13
2018-07-28T10:22:06.854Z,4.60
2018-07-28T10:24:40.368Z,6.47
2018-07-28T10:27:08.171Z,5.80
2018-07-28T10:29:35.333Z,11.30
2018-07-28T10:32:02.541Z,5.80
2018-07-28T10:34:29.681Z,4.60
2018-07-28T10:36:56.816Z,5.90
2018-07-28T10:39:23.956Z,10.72
2018-07-28T10:41:51.109Z,6.12
2018-07-28T10:44:18.253Z,5.12
2018-07-28T10:46:45.410Z,7.05
2018-07-28T10:49:12.612Z,5.92
2018-07-28T10:51:39.747Z,5.85
2018-07-28T10:54:06.869Z,6.90
2018-07-28T10:56:34.041Z,5.40
2018-07-28T10:59:01.176Z,8.65
2018-07-28T11:01:28.380Z,6.00
2018-07-28T11:03:55.508Z,7.92
2018-07-28T11:06:22.639Z,7.22
2018-07-28T11:08:50.152Z,10.20
2018-07-28T11:11:17.282Z,6.35
2018-07-28T11:13:44.414Z,8.88
2018-07-28T11:16:11.605Z,10.75
2018-07-28T11:18:38.730Z,6.17
2018-07-28T11:21:05.923Z,8.93
2018-07-28T11:23:52.582Z,6.90
2018-07-28T11:26:19.798Z,7.05
2018-07-28T11:28:46.919Z,7.12
2018-07-28T11:31:25.841Z,6.45
2018-07-28T11:34:04.677Z,6.65
2018-07-28T11:37:44.750Z,8.30
2018-07-28T11:41:17.621Z,9.77
2018-07-28T11:43:50.544Z,6.37
2018-07-28T11:46:17.673Z,4.10
2018-07-28T11:48:46.421Z,6.97
2018-07-28T11:51:13.878Z,13.10
2018-07-28T11:53:41.212Z,8.63
2018-07-28T11:56:08.346Z,15.00
2018-07-28T11:58:35.706Z,10.17
2018-07-28T12:01:03.359Z,16.33
2018-07-28T12:03:30.617Z,7.67
2018-07-28T12:06:02.791Z,13.60
2018-07-28T12:08:30.713Z,9.40
2018-07-28T12:10:57.837Z,15.37
2018-07-28T12:13:24.981Z,12.33
2018-07-28T12:15:52.106Z,7.27
2018-07-28T12:18:19.255Z,14.17
2018-07-28T12:20:50.777Z,10.23
2018-07-28T12:23:17.905Z,10.73
2018-07-28T12:25:45.027Z,6.10
2018-07-28T12:28:12.165Z,12.60
2018-07-28T12:30:39.313Z,13.93
2018-07-28T12:33:08.697Z,9.17
2018-07-28T12:35:35.865Z,11.67
2018-07-28T12:38:02.993Z,11.40
2018-07-28T12:40:30.130Z,17.43
2018-07-28T12:42:57.281Z,14.33
2018-07-28T12:45:24.886Z,14.63
2018-07-28T12:47:52.014Z,14.93
2018-07-28T12:50:21.265Z,17.80
2018-07-28T12:52:48.804Z,9.00
2018-07-28T12:55:15.991Z,14.10
2018-07-28T12:57:43.084Z,11.43
2018-07-28T13:00:10.241Z,9.80
2018-07-28T13:02:37.405Z,16.30
2018-07-28T13:05:05.613Z,12.43
2018-07-28T13:07:32.753Z,12.57
2018-07-28T13:09:59.889Z,16.23
2018-07-28T13:12:27.081Z,14.25
2018-07-28T13:14:54.533Z,15.63
2018-07-28T13:17:21.677Z,15.73
2018-07-28T13:19:48.805Z,14.00
2018-07-28T13:22:15.995Z,15.07
2018-07-28T13:24:47.153Z,14.50
2018-07-28T13:27:14.428Z,14.10
2018-07-28T13:29:41.682Z,16.80
2018-07-28T13:32:08.829Z,12.33
2018-07-28T13:34:35.966Z,15.18
2018-07-28T13:37:05.101Z,12.73
2018-07-28T13:39:32.233Z,13.10
2018-07-28T13:41:59.655Z,9.03
2018-07-28T13:44:26.846Z,11.83
2018-07-28T13:46:53.981Z,11.73
2018-07-28T13:49:21.116Z,10.05
2018-07-28T13:51:48.307Z,17.07
2018-07-28T13:54:17.538Z,10.27
2018-07-28T13:56:44.694Z,13.70
2018-07-28T13:59:11.895Z,15.00
2018-07-28T14:01:38.989Z,11.87
2018-07-28T14:04:06.113Z,7.23
2018-07-28T14:06:33.269Z,22.53
2018-07-28T14:09:00.557Z,9.27
2018-07-28T14:11:27.698Z,15.73
2018-07-28T14:13:56.944Z,13.33
2018-07-28T14:16:24.097Z,13.73
2018-07-28T14:18:51.359Z,10.70
2018-07-28T14:21:18.477Z,16.60
2018-07-28T14:23:45.784Z,17.77
2018-07-28T14:26:12.981Z,6.60
2018-07-28T14:28:40.265Z,19.93
2018-07-28T14:31:13.450Z,12.53
2018-07-28T14:36:22.597Z,12.30
2018-07-28T14:38:49.741Z,12.80
2018-07-28T14:41:16.917Z,11.65
2018-07-28T14:43:44.126Z,9.15
2018-07-28T14:46:11.316Z,14.10
2018-07-28T14:48:38.459Z,7.00
2018-07-28T14:51:06.248Z,15.93
2018-07-28T14:53:33.405Z,12.30
2018-07-28T14:56:00.557Z,8.23
2018-07-28T14:58:27.778Z,12.37
2018-07-28T15:00:55.373Z,16.50
2018-07-28T15:03:22.533Z,8.43
2018-07-28T15:05:49.665Z,15.27
2018-07-28T15:08:16.806Z,15.03
2018-07-28T15:10:44.008Z,25.63
2018-07-28T15:13:11.196Z,12.20
2018-07-28T15:15:38.653Z,13.07
2018-07-28T15:18:05.828Z,8.70
2018-07-28T15:20:33.005Z,14.90
2018-07-28T15:23:00.137Z,19.30
2018-07-28T15:25:27.328Z,8.05
2018-07-28T15:27:54.471Z,9.10
2018-07-28T15:30:21.642Z,9.80
2018-07-28T15:32:49.221Z,13.85
2018-07-28T15:35:16.360Z,8.80
2018-07-28T15:37:43.485Z,11.77
2018-07-28T15:40:10.679Z,8.47
2018-07-28T15:42:37.837Z,8.97
2018-07-28T15:45:04.969Z,7.80
2018-07-28T15:47:32.097Z,14.87
2018-07-28T15:49:59.299Z,9.78
2018-07-28T15:52:26.425Z,7.47
2018-07-28T15:54:53.620Z,8.87
2018-07-28T15:57:20.758Z,8.03
2018-07-28T15:59:47.898Z,10.10
2018-07-28T16:02:15.033Z,6.85
2018-07-28T16:04:42.236Z,7.80
2018-07-28T16:07:09.580Z,12.53
2018-07-28T16:09:37.061Z,15.40
2018-07-28T16:12:04.318Z,9.68
2018-07-28T16:14:31.461Z,7.58
2018-07-28T16:16:58.605Z,6.35
2018-07-28T16:19:26.098Z,9.53
2018-07-28T16:21:53.249Z,10.03
2018-07-28T16:24:20.457Z,11.37
2018-07-28T16:26:47.980Z,8.90
2018-07-28T16:29:15.130Z,8.15
2018-07-28T16:31:42.282Z,9.23
2018-07-28T16:34:09.421Z,9.83
2018-07-28T16:36:36.901Z,10.53
2018-07-28T16:39:06.408Z,7.53
2018-07-28T16:41:33.537Z,6.90
2018-07-28T16:44:00.678Z,6.30
2018-07-28T16:46:27.861Z,10.65
2018-07-28T16:48:55.242Z,7.12
2018-07-28T16:51:22.393Z,9.85
2018-07-28T16:53:49.517Z,9.95
2018-07-28T16:56:18.541Z,9.30
2018-07-28T16:58:45.681Z,13.60
2018-07-28T17:01:12.813Z,9.33
2018-07-28T17:03:41.749Z,11.70
2018-07-28T17:06:08.881Z,16.40
2018-07-28T17:08:36.029Z,13.27
2018-07-28T17:11:03.179Z,3.70
2018-07-28T17:13:30.346Z,15.07
2018-07-28T17:16:03.557Z,9.20
2018-07-28T17:18:30.719Z,12.23
2018-07-28T17:20:58.178Z,10.20
2018-07-28T17:23:25.319Z,13.95
2018-07-28T17:25:52.470Z,10.10
2018-07-28T17:28:19.958Z,6.90
2018-07-28T17:30:47.111Z,8.90
2018-07-28T17:33:14.253Z,11.00
2018-07-28T17:35:41.419Z,11.38
2018-07-28T17:38:08.898Z,13.78
2018-07-28T17:40:36.064Z,11.47
2018-07-28T17:43:03.215Z,7.03
2018-07-28T17:45:30.357Z,7.30
2018-07-28T17:47:57.481Z,12.03
2018-07-28T17:50:24.621Z,10.58
2018-07-28T17:52:51.832Z,8.33
2018-07-28T17:55:18.986Z,12.13
2018-07-28T17:57:46.129Z,7.15
2018-07-28T18:00:13.281Z,12.18
2018-07-28T18:02:40.745Z,12.93
2018-07-28T18:05:07.908Z,8.08
2018-07-28T18:07:35.244Z,9.30
2018-07-28T18:10:02.371Z,9.43
2018-07-28T18:12:29.544Z,12.55
2018-07-28T18:14:56.680Z,5.42
2018-07-28T18:17:23.874Z,10.93
2018-07-28T18:19:51.013Z,15.40
2018-07-28T18:22:18.167Z,8.95
2018-07-28T18:24:45.662Z,5.15
2018-07-28T18:27:12.847Z,3.98
2018-07-28T18:29:39.941Z,7.60
2018-07-28T18:32:07.069Z,7.57
2018-07-28T18:34:34.258Z,6.20
2018-07-28T18:37:01.386Z,10.73
2018-07-28T18:39:28.577Z,8.00
2018-07-28T18:41:55.697Z,10.77
2018-07-28T18:44:22.891Z,5.60
2018-07-28T18:46:50.014Z,7.03
2018-07-28T18:49:17.213Z,12.37
2018-07-28T18:51:44.673Z,13.30
2018-07-28T18:54:11.808Z,8.30
2018-07-28T18:56:38.997Z,7.47
2018-07-28T18:59:06.309Z,10.10
2018-07-28T19:01:33.809Z,6.13
2018-07-28T19:04:00.941Z,8.77
2018-07-28T19:06:28.081Z,5.60
2018-07-28T19:09:00.981Z,8.30
2018-07-28T19:11:28.110Z,5.43
2018-07-28T19:14:01.149Z,11.60
2018-07-28T19:16:28.277Z,13.23
2018-07-28T19:19:05.421Z,7.20
2018-07-28T19:21:32.605Z,9.70
2018-07-28T19:24:00.506Z,8.58
2018-07-28T19:26:28.493Z,14.55
2018-07-28T19:29:01.427Z,10.58
2018-07-28T19:31:28.721Z,8.00
2018-07-28T19:33:55.905Z,10.32
2018-07-28T19:36:28.801Z,8.35
2018-07-28T19:38:55.945Z,11.03
2018-07-28T19:41:23.111Z,7.28
2018-07-28T19:43:50.269Z,8.35
2018-07-28T19:46:17.467Z,8.65
2018-07-28T19:50:14.226Z,8.40
2018-07-28T19:52:41.386Z,9.60
2018-07-28T19:55:08.567Z,7.20
2018-07-28T19:57:35.773Z,8.90
2018-07-28T20:00:03.456Z,9.47
2018-07-28T20:02:30.861Z,9.17
2018-07-28T20:04:58.045Z,9.20
2018-07-28T20:07:25.216Z,9.73
2018-07-28T20:09:52.774Z,8.10
2018-07-28T20:12:19.929Z,9.75
2018-07-28T20:14:47.085Z,12.33
2018-07-28T20:17:16.322Z,11.33
2018-07-28T20:19:43.529Z,7.03
2018-07-28T20:22:10.608Z,6.97
2018-07-28T20:24:37.741Z,4.73
2018-07-28T20:27:04.984Z,11.30
2018-07-28T20:29:32.240Z,7.63
2018-07-28T20:31:59.564Z,7.53
2018-07-28T20:34:26.709Z,7.45
2018-07-28T20:36:53.839Z,6.72
2018-07-28T20:39:20.974Z,5.70
2018-07-28T20:41:48.109Z,11.83
2018-07-28T20:44:15.296Z,8.60
2018-07-28T20:46:42.453Z,10.10
2018-07-28T20:49:11.207Z,6.13
2018-07-28T20:51:38.285Z,6.80
2018-07-28T20:54:05.732Z,7.40
2018-07-28T20:56:32.920Z,6.10
2018-07-28T20:59:00.065Z,11.87
2018-07-28T21:01:27.205Z,8.33
2018-07-28T21:03:54.365Z,7.53
2018-07-28T21:06:21.505Z,5.92
2018-07-28T21:08:48.708Z,6.07
2018-07-28T21:11:15.857Z,7.23
2018-07-28T21:13:42.998Z,7.63
2018-07-28T21:16:10.137Z,6.83
2018-07-28T21:18:37.433Z,14.27
2018-07-28T21:21:04.602Z,10.60
2018-07-28T21:23:31.757Z,14.77
2018-07-28T21:25:58.945Z,11.00
2018-07-28T21:28:26.155Z,4.57
2018-07-28T21:30:53.313Z,6.33
2018-07-28T21:33:20.672Z,11.67
2018-07-28T21:35:47.827Z,13.40
2018-07-28T21:38:14.978Z,5.60
2018-07-28T21:40:42.389Z,7.27
2018-07-28T21:43:09.572Z,9.93
2018-07-28T21:45:36.713Z,4.37
2018-07-28T21:48:06.468Z,7.97
2018-07-28T21:50:33.605Z,7.70
2018-07-28T21:53:00.741Z,9.93
2018-07-28T21:55:28.241Z,5.93
2018-07-28T21:57:55.397Z,9.30
2018-07-28T22:00:22.534Z,6.47
2018-07-28T22:02:51.489Z,6.60
2018-07-28T22:05:19.479Z,3.17
2018-07-28T22:07:47.189Z,6.60
2018-07-28T22:10:14.655Z,10.33
2018-07-28T22:12:41.789Z,8.13
2018-07-28T22:15:08.919Z,8.87
2018-07-28T22:17:36.145Z,9.80
2018-07-28T22:20:03.682Z,6.33
2018-07-28T22:22:30.818Z,8.67
2018-07-28T22:24:57.966Z,13.53
2018-07-28T22:27:25.109Z,6.23
2018-07-28T22:29:52.296Z,4.63
2018-07-28T22:32:19.435Z,6.30
2018-07-28T22:34:46.586Z,6.20
2018-07-28T22:37:13.729Z,7.83
2018-07-28T22:39:40.910Z,3.80
2018-07-28T22:42:08.368Z,5.20
2018-07-28T22:44:35.503Z,5.03
2018-07-28T22:47:02.685Z,4.10
2018-07-28T22:49:29.829Z,6.47
2018-07-28T22:51:56.985Z,4.37
2018-07-28T22:54:24.114Z,4.13
2018-07-28T22:56:51.739Z,9.43
2018-07-28T22:59:18.933Z,3.77
2018-07-28T23:01:46.148Z,5.57
2018-07-28T23:04:13.837Z,6.35
2018-07-28T23:06:40.967Z,8.23
2018-07-28T23:09:09.213Z,6.97
2018-07-28T23:11:36.655Z,15.03
2018-07-28T23:14:03.785Z,6.10
2018-07-28T23:16:30.932Z,5.13
2018-07-28T23:18:58.078Z,3.80
2018-07-28T23:21:25.641Z,10.17
2018-07-28T23:23:52.777Z,6.53
2018-07-28T23:26:19.910Z,16.67
2018-07-28T23:28:47.113Z,6.77
2018-07-28T23:31:14.245Z,9.13
2018-07-28T23:33:41.379Z,4.47
2018-07-28T23:36:08.877Z,7.50
2018-07-28T23:38:36.005Z,5.13
2018-07-28T23:41:03.165Z,5.93
2018-07-28T23:43:30.317Z,6.33
