createdAt,value
2023-03-27T00:01:30.844Z,11.90
2023-03-27T00:04:02.370Z,14.40
2023-03-27T00:06:34.704Z,14.80
2023-03-27T00:09:04.772Z,19.00
2023-03-27T00:11:39.670Z,17.80
2023-03-27T00:14:09.483Z,19.60
2023-03-27T00:16:38.167Z,18.30
2023-03-27T00:19:15.325Z,18.30
2023-03-27T00:21:46.902Z,18.50
2023-03-27T00:24:16.115Z,20.10
2023-03-27T00:26:45.039Z,22.00
2023-03-27T00:29:13.629Z,20.30
2023-03-27T00:31:45.669Z,20.70
2023-03-27T00:34:14.671Z,20.80
2023-03-27T00:36:43.926Z,17.20
2023-03-27T00:39:13.026Z,23.80
2023-03-27T00:41:41.582Z,21.40
2023-03-27T00:44:31.506Z,19.50
2023-03-27T00:47:03.144Z,20.60
2023-03-27T00:49:33.863Z,18.90
2023-03-27T00:52:03.689Z,21.10
2023-03-27T00:54:36.341Z,22.40
2023-03-27T00:57:07.460Z,21.80
2023-03-27T00:59:40.053Z,27.00
2023-03-27T01:02:09.203Z,22.60
2023-03-27T01:04:39.068Z,23.90
2023-03-27T01:07:08.868Z,24.00
2023-03-27T01:09:38.325Z,27.30
2023-03-27T01:12:09.508Z,27.40
2023-03-27T01:14:46.140Z,29.20
2023-03-27T01:17:19.121Z,30.80
2023-03-27T01:20:15.296Z,26.40
2023-03-27T01:23:02.388Z,25.60
2023-03-27T01:25:38.605Z,26.90
2023-03-27T01:28:35.210Z,28.40
2023-03-27T01:31:27.952Z,31.40
2023-03-27T01:33:59.777Z,38.50
2023-03-27T01:36:55.862Z,32.70
2023-03-27T01:39:27.974Z,28.00
2023-03-27T01:42:20.570Z,30.60
2023-03-27T01:45:14.606Z,32.00
2023-03-27T01:47:55.153Z,31.70
2023-03-27T01:50:35.034Z,33.30
2023-03-27T01:53:06.176Z,35.70
2023-03-27T01:55:36.735Z,36.30
2023-03-27T01:58:14.221Z,37.60
2023-03-27T02:00:52.473Z,33.00
2023-03-27T02:03:28.937Z,36.50
2023-03-27T02:06:01.779Z,36.20
2023-03-27T02:08:35.957Z,41.90
2023-03-27T02:11:13.656Z,37.30
2023-03-27T02:14:14.112Z,42.30
2023-03-27T02:16:46.634Z,42.80
2023-03-27T02:19:23.524Z,40.80
2023-03-27T02:21:52.551Z,46.50
2023-03-27T02:24:22.691Z,47.30
2023-03-27T02:26:59.867Z,46.30
2023-03-27T02:29:55.694Z,44.90
2023-03-27T02:32:46.731Z,46.10
2023-03-27T02:35:28.145Z,39.10
2023-03-27T02:38:04.735Z,40.40
2023-03-27T02:41:03.274Z,38.70
2023-03-27T02:43:46.653Z,35.70
2023-03-27T02:46:31.736Z,43.20
2023-03-27T02:49:03.435Z,38.30
2023-03-27T02:51:39.324Z,36.30
2023-03-27T02:54:23.240Z,40.10
2023-03-27T02:56:56.547Z,37.40
2023-03-27T02:59:39.717Z,42.60
2023-03-27T03:02:11.093Z,36.50
2023-03-27T03:05:22.657Z,39.30
2023-03-27T03:07:54.526Z,34.50
2023-03-27T03:10:26.706Z,47.10
2023-03-27T03:13:00.488Z,38.80
2023-03-27T03:15:29.791Z,37.20
2023-03-27T03:17:58.799Z,34.20
2023-03-27T03:20:31.232Z,36.80
2023-03-27T03:23:01.751Z,38.90
2023-03-27T03:25:31.650Z,42.60
2023-03-27T03:28:01.013Z,45.80
2023-03-27T03:30:30.537Z,48.70
2023-03-27T03:33:20.117Z,38.50
2023-03-27T03:35:52.918Z,38.60
2023-03-27T03:38:38.280Z,40.70
2023-03-27T03:41:14.277Z,41.80
2023-03-27T03:43:42.788Z,34.40
2023-03-27T03:46:15.056Z,35.20
2023-03-27T03:48:44.224Z,38.40
2023-03-27T03:51:20.761Z,42.10
2023-03-27T03:53:49.456Z,39.30
2023-03-27T03:56:17.950Z,39.50
2023-03-27T03:58:48.486Z,40.40
2023-03-27T04:01:20.810Z,44.80
2023-03-27T04:03:52.748Z,37.00
2023-03-27T04:06:21.874Z,40.80
2023-03-27T04:08:51.445Z,43.90
2023-03-27T04:11:49.253Z,42.40
2023-03-27T04:14:45.498Z,39.80
2023-03-27T04:17:58.071Z,39.60
2023-03-27T04:20:27.472Z,39.40
2023-03-27T04:22:56.488Z,36.40
2023-03-27T04:25:25.324Z,38.10
2023-03-27T04:27:54.004Z,38.10
2023-03-27T04:30:26.081Z,39.60
2023-03-27T04:33:19.015Z,39.60
2023-03-27T04:36:09.322Z,36.60
2023-03-27T04:38:46.687Z,33.60
2023-03-27T04:41:22.632Z,37.20
2023-03-27T04:43:54.696Z,40.50
2023-03-27T04:46:23.526Z,42.60
2023-03-27T04:48:58.087Z,44.00
2023-03-27T04:51:46.942Z,44.50
2023-03-27T04:54:16.112Z,40.70
2023-03-27T04:56:47.314Z,44.10
2023-03-27T04:59:21.689Z,49.90
2023-03-27T05:02:06.725Z,44.10
2023-03-27T05:04:49.085Z,49.40
2023-03-27T05:07:22.652Z,48.90
2023-03-27T05:09:52.160Z,62.20
2023-03-27T05:12:21.790Z,58.10
2023-03-27T05:14:55.076Z,65.70
2023-03-27T05:17:41.134Z,60.20
2023-03-27T05:20:17.069Z,72.00
2023-03-27T05:22:46.948Z,77.60
2023-03-27T05:25:23.625Z,80.40
2023-03-27T05:27:56.281Z,86.50
2023-03-27T05:30:28.907Z,92.90
2023-03-27T05:33:21.258Z,103.20
2023-03-27T05:35:50.386Z,99.20
2023-03-27T05:38:19.693Z,88.80
2023-03-27T05:40:57.833Z,82.90
2023-03-27T05:43:26.675Z,83.80
2023-03-27T05:45:55.696Z,76.00
2023-03-27T05:48:26.424Z,62.50
2023-03-27T05:50:59.942Z,67.90
2023-03-27T05:53:35.716Z,58.50
2023-03-27T05:56:25.737Z,60.40
2023-03-27T05:58:59.632Z,59.10
2023-03-27T06:01:28.979Z,59.00
2023-03-27T06:03:59.377Z,51.70
2023-03-27T06:06:51.350Z,56.00
2023-03-27T06:09:23.172Z,44.40
2023-03-27T06:12:16.442Z,40.10
2023-03-27T06:14:47.063Z,47.20
2023-03-27T06:17:42.443Z,34.60
2023-03-27T06:20:16.199Z,32.50
2023-03-27T06:22:53.332Z,31.60
2023-03-27T06:25:26.968Z,22.10
2023-03-27T06:27:56.785Z,28.50
2023-03-27T06:30:26.470Z,25.40
2023-03-27T06:33:40.965Z,22.60
2023-03-27T06:36:18.416Z,18.50
2023-03-27T06:38:52.105Z,20.20
2023-03-27T06:41:21.295Z,23.30
2023-03-27T06:44:11.342Z,20.80
2023-03-27T06:46:58.865Z,17.00
2023-03-27T06:49:34.970Z,21.90
2023-03-27T06:52:11.120Z,19.70
2023-03-27T06:54:41.047Z,18.30
2023-03-27T06:57:09.923Z,20.90
2023-03-27T06:59:50.439Z,23.20
2023-03-27T07:02:22.468Z,22.10
2023-03-27T07:05:04.872Z,20.90
2023-03-27T07:07:41.338Z,21.00
2023-03-27T07:10:11.083Z,23.90
2023-03-27T07:12:47.132Z,17.30
2023-03-27T07:15:18.053Z,22.30
2023-03-27T07:17:56.982Z,19.40
2023-03-27T07:20:28.026Z,27.10
2023-03-27T07:22:58.048Z,33.30
2023-03-27T07:25:58.796Z,23.80
2023-03-27T07:28:46.369Z,26.90
2023-03-27T07:31:29.898Z,25.10
2023-03-27T07:34:09.154Z,22.10
2023-03-27T07:36:59.771Z,25.70
2023-03-27T07:39:28.507Z,20.90
2023-03-27T07:41:57.909Z,21.90
2023-03-27T07:44:36.801Z,20.40
2023-03-27T07:47:07.644Z,20.60
2023-03-27T07:49:40.070Z,21.30
2023-03-27T07:52:14.726Z,24.80
2023-03-27T07:55:05.175Z,19.60
2023-03-27T08:00:19.042Z,24.90
2023-03-27T08:03:11.185Z,25.20
2023-03-27T08:05:45.301Z,20.80
2023-03-27T08:08:16.347Z,19.50
2023-03-27T08:10:57.214Z,23.90
2023-03-27T08:13:29.091Z,24.50
2023-03-27T08:16:07.783Z,24.90
2023-03-27T08:18:39.424Z,22.40
2023-03-27T08:21:09.579Z,23.50
2023-03-27T08:23:39.742Z,21.60
2023-03-27T08:26:28.089Z,21.30
2023-03-27T08:29:01.094Z,18.70
2023-03-27T08:31:31.783Z,21.20
2023-03-27T08:34:02.315Z,21.10
2023-03-27T08:36:45.986Z,21.80
2023-03-27T08:39:15.090Z,21.00
2023-03-27T08:42:08.790Z,13.60
2023-03-27T08:44:40.095Z,14.50
2023-03-27T08:47:20.107Z,19.10
2023-03-27T08:49:58.189Z,21.90
2023-03-27T08:52:32.301Z,20.90
2023-03-27T08:55:08.261Z,15.00
2023-03-27T08:57:41.134Z,19.60
2023-03-27T09:00:22.875Z,16.50
2023-03-27T09:03:22.641Z,14.20
2023-03-27T09:06:09.665Z,11.90
2023-03-27T09:08:42.782Z,10.60
2023-03-27T09:14:00.202Z,9.90
2023-03-27T09:16:32.110Z,10.20
2023-03-27T09:19:42.506Z,11.50
2023-03-27T09:22:18.223Z,14.00
2023-03-27T09:25:34.850Z,9.80
2023-03-27T09:28:21.780Z,11.30
2023-03-27T09:30:57.988Z,13.30
2023-03-27T09:33:30.628Z,12.20
2023-03-27T09:36:00.467Z,7.00
2023-03-27T09:38:33.446Z,8.60
2023-03-27T09:41:08.324Z,13.80
2023-03-27T09:43:45.271Z,7.20
2023-03-27T09:46:17.802Z,10.10
2023-03-27T09:49:20.193Z,10.90
2023-03-27T09:51:56.950Z,6.70
2023-03-27T09:54:53.744Z,6.50
2023-03-27T09:57:34.032Z,5.70
2023-03-27T10:00:25.869Z,6.40
2023-03-27T10:03:24.670Z,6.00
2023-03-27T10:06:07.988Z,4.40
2023-03-27T10:08:47.450Z,6.90
2023-03-27T10:11:27.674Z,5.50
2023-03-27T10:14:12.176Z,6.80
2023-03-27T10:16:41.765Z,5.90
2023-03-27T10:19:25.634Z,6.70
2023-03-27T10:21:56.172Z,6.80
2023-03-27T10:24:45.717Z,7.10
2023-03-27T10:27:47.564Z,10.80
2023-03-27T10:30:38.185Z,7.60
2023-03-27T10:33:40.043Z,8.10
2023-03-27T10:36:36.822Z,6.80
2023-03-27T10:39:14.194Z,9.10
2023-03-27T10:42:03.244Z,10.00
2023-03-27T10:44:34.354Z,8.60
2023-03-27T10:47:05.752Z,7.50
2023-03-27T10:50:36.285Z,7.60
2023-03-27T10:53:23.350Z,12.60
2023-03-27T10:56:10.898Z,8.20
2023-03-27T10:58:47.400Z,7.10
2023-03-27T11:01:28.671Z,9.30
2023-03-27T11:04:10.486Z,6.60
2023-03-27T11:06:46.719Z,12.00
2023-03-27T11:09:19.825Z,5.40
2023-03-27T11:12:10.806Z,15.00
2023-03-27T11:14:51.696Z,6.40
2023-03-27T11:17:29.228Z,9.90
2023-03-27T11:20:26.233Z,7.60
2023-03-27T11:23:34.550Z,14.10
2023-03-27T11:26:23.506Z,8.00
2023-03-27T11:29:14.193Z,5.70
2023-03-27T11:31:56.097Z,8.80
2023-03-27T11:34:49.284Z,4.20
2023-03-27T11:37:45.667Z,4.80
2023-03-27T11:40:24.115Z,6.70
2023-03-27T11:42:59.005Z,5.00
2023-03-27T11:45:29.941Z,8.20
2023-03-27T11:48:36.482Z,7.40
2023-03-27T11:51:07.995Z,7.10
2023-03-27T11:53:48.904Z,9.10
2023-03-27T11:56:33.528Z,5.80
2023-03-27T11:59:51.465Z,6.60
2023-03-27T12:03:07.033Z,4.90
2023-03-27T12:05:55.412Z,4.70
2023-03-27T12:08:45.941Z,4.70
2023-03-27T12:11:15.025Z,6.20
2023-03-27T12:14:01.727Z,6.40
2023-03-27T12:16:55.295Z,12.40
2023-03-27T12:23:02.575Z,9.10
2023-03-27T12:26:09.177Z,8.60
2023-03-27T12:29:25.765Z,5.20
2023-03-27T12:32:39.677Z,4.20
2023-03-27T12:35:11.702Z,4.40
2023-03-27T12:38:04.437Z,3.80
2023-03-27T12:40:40.001Z,3.80
2023-03-27T12:43:31.822Z,7.10
2023-03-27T12:46:24.817Z,11.90
2023-03-27T12:49:07.803Z,9.60
2023-03-27T12:51:54.301Z,7.20
2023-03-27T12:54:39.402Z,7.70
2023-03-27T12:57:27.534Z,7.70
2023-03-27T13:00:00.271Z,7.50
2023-03-27T13:02:35.078Z,10.40
2023-03-27T13:05:08.635Z,4.50
2023-03-27T13:08:01.972Z,7.60
2023-03-27T13:10:59.540Z,5.00
2023-03-27T13:13:50.322Z,5.40
2023-03-27T13:16:20.520Z,8.40
2023-03-27T13:19:16.924Z,6.20
2023-03-27T13:22:23.903Z,5.10
2023-03-27T13:25:43.720Z,4.60
2023-03-27T13:28:16.024Z,11.50
2023-03-27T13:30:56.086Z,5.30
2023-03-27T13:33:47.703Z,5.70
2023-03-27T13:36:30.317Z,6.00
2023-03-27T13:39:06.626Z,4.70
2023-03-27T13:41:44.628Z,5.50
2023-03-27T13:44:43.833Z,6.40
2023-03-27T13:47:30.726Z,5.40
2023-03-27T13:50:24.157Z,6.10
2023-03-27T13:53:25.859Z,5.30
2023-03-27T13:56:20.814Z,4.70
2023-03-27T13:59:37.786Z,3.70
2023-03-27T14:02:16.535Z,3.40
2023-03-27T14:05:14.125Z,8.50
2023-03-27T14:08:27.200Z,6.60
2023-03-27T14:11:28.106Z,3.70
2023-03-27T14:14:27.874Z,5.70
2023-03-27T14:16:57.100Z,3.60
2023-03-27T14:19:43.231Z,3.70
2023-03-27T14:22:17.775Z,2.50
2023-03-27T14:24:57.976Z,4.70
2023-03-27T14:27:36.009Z,5.20
2023-03-27T14:30:10.340Z,5.10
2023-03-27T14:32:40.325Z,12.90
2023-03-27T14:35:43.985Z,5.00
2023-03-27T14:38:25.042Z,5.30
2023-03-27T14:41:05.246Z,5.20
2023-03-27T14:43:53.597Z,9.70
2023-03-27T14:46:23.805Z,3.60
2023-03-27T14:48:54.757Z,3.60
2023-03-27T14:51:34.054Z,8.20
2023-03-27T14:54:07.133Z,3.90
2023-03-27T14:57:03.086Z,2.60
2023-03-27T14:59:38.809Z,3.10
2023-03-27T15:02:23.823Z,3.00
2023-03-27T15:04:58.502Z,14.50
2023-03-27T15:07:30.816Z,3.30
2023-03-27T15:10:07.758Z,2.80
2023-03-27T15:13:10.177Z,5.30
2023-03-27T15:15:43.079Z,5.30
2023-03-27T15:18:25.722Z,5.10
2023-03-27T15:20:54.705Z,2.70
2023-03-27T15:23:25.553Z,3.60
2023-03-27T15:26:31.781Z,2.80
2023-03-27T15:29:18.868Z,2.40
2023-03-27T15:31:49.331Z,4.70
2023-03-27T15:34:35.260Z,4.40
2023-03-27T15:37:06.490Z,5.70
2023-03-27T15:39:36.780Z,10.60
2023-03-27T15:42:17.207Z,6.30
2023-03-27T15:44:46.196Z,1.90
2023-03-27T15:47:25.831Z,2.60
2023-03-27T15:50:15.423Z,4.40
2023-03-27T15:52:52.447Z,3.70
2023-03-27T15:55:36.610Z,4.00
2023-03-27T15:58:29.894Z,4.40
2023-03-27T16:01:00.742Z,6.30
2023-03-27T16:03:31.554Z,5.60
2023-03-27T16:06:01.303Z,8.00
2023-03-27T16:08:37.148Z,7.90
2023-03-27T16:11:06.597Z,6.50
2023-03-27T16:13:37.503Z,10.40
2023-03-27T16:16:37.080Z,8.00
2023-03-27T16:19:11.788Z,2.80
2023-03-27T16:21:40.922Z,2.90
2023-03-27T16:24:09.575Z,3.30
2023-03-27T16:26:46.085Z,8.20
2023-03-27T16:29:15.056Z,5.10
2023-03-27T16:31:47.977Z,6.80
2023-03-27T16:34:22.272Z,7.40
2023-03-27T16:39:23.918Z,7.80
2023-03-27T16:41:53.096Z,6.30
2023-03-27T16:44:22.406Z,7.00
2023-03-27T16:46:51.113Z,5.90
2023-03-27T16:49:20.060Z,4.20
2023-03-27T16:51:49.282Z,8.20
2023-03-27T16:54:18.850Z,7.60
2023-03-27T16:56:52.379Z,8.80
2023-03-27T16:59:21.236Z,8.60
2023-03-27T17:01:49.962Z,12.70
2023-03-27T17:04:18.716Z,15.00
2023-03-27T17:06:48.375Z,8.50
2023-03-27T17:09:17.157Z,7.50
2023-03-27T17:11:46.392Z,10.30
2023-03-27T17:14:16.004Z,9.20
2023-03-27T17:16:45.235Z,8.80
2023-03-27T17:19:14.298Z,10.20
2023-03-27T17:21:43.242Z,9.70
2023-03-27T17:24:12.109Z,9.70
2023-03-27T17:26:41.650Z,13.10
2023-03-27T17:29:19.271Z,11.70
2023-03-27T17:31:48.321Z,10.50
2023-03-27T17:34:19.739Z,10.70
2023-03-27T17:36:54.205Z,11.30
2023-03-27T17:39:25.221Z,9.50
2023-03-27T17:41:54.129Z,16.80
2023-03-27T17:44:27.820Z,11.30
2023-03-27T17:52:29.215Z,11.90
2023-03-27T17:54:58.791Z,14.20
2023-03-27T17:57:31.158Z,14.70
2023-03-27T18:00:00.347Z,12.90
2023-03-27T18:02:34.422Z,11.20
2023-03-27T18:05:29.881Z,11.60
2023-03-27T18:07:59.216Z,15.40
2023-03-27T18:10:35.430Z,10.00
2023-03-27T18:15:33.519Z,10.60
2023-03-27T18:18:03.884Z,12.20
2023-03-27T18:20:36.694Z,13.70
2023-03-27T18:23:06.437Z,10.70
2023-03-27T18:25:43.390Z,11.70
2023-03-27T18:28:12.614Z,16.20
2023-03-27T18:30:43.626Z,13.80
2023-03-27T18:33:19.364Z,11.30
2023-03-27T18:35:56.580Z,12.70
2023-03-27T18:38:26.370Z,13.00
2023-03-27T18:41:00.089Z,12.30
2023-03-27T18:43:50.463Z,11.00
2023-03-27T18:46:19.683Z,15.90
2023-03-27T18:48:49.557Z,11.70
2023-03-27T18:51:19.205Z,12.10
2023-03-27T18:53:48.593Z,18.60
2023-03-27T18:56:21.603Z,13.70
2023-03-27T18:58:52.454Z,16.40
2023-03-27T19:01:22.005Z,16.50
2023-03-27T19:03:54.528Z,12.40
2023-03-27T19:06:43.644Z,10.90
2023-03-27T19:09:13.364Z,14.50
2023-03-27T19:11:44.201Z,13.50
2023-03-27T19:14:32.184Z,16.20
2023-03-27T19:17:49.063Z,10.60
2023-03-27T19:20:36.506Z,14.40
2023-03-27T19:23:20.084Z,14.30
2023-03-27T19:26:01.646Z,13.20
2023-03-27T19:28:30.575Z,13.20
2023-03-27T19:31:11.054Z,10.40
2023-03-27T19:34:40.043Z,10.20
2023-03-27T19:37:24.715Z,14.70
2023-03-27T19:39:53.850Z,22.10
2023-03-27T19:42:22.676Z,11.80
2023-03-27T19:44:51.538Z,12.30
2023-03-27T19:47:21.613Z,10.40
2023-03-27T19:49:50.379Z,11.20
2023-03-27T19:52:20.374Z,12.70
2023-03-27T19:54:54.134Z,14.40
2023-03-27T19:57:25.307Z,11.20
2023-03-27T19:59:54.088Z,10.50
2023-03-27T20:02:23.276Z,10.20
2023-03-27T20:04:52.396Z,13.20
2023-03-27T20:07:21.122Z,9.40
2023-03-27T20:09:51.526Z,12.20
2023-03-27T20:12:20.196Z,9.10
2023-03-27T20:15:07.022Z,13.10
2023-03-27T20:17:41.287Z,9.90
2023-03-27T20:20:11.413Z,10.60
2023-03-27T20:22:57.154Z,10.30
2023-03-27T20:25:32.521Z,8.30
2023-03-27T20:28:01.677Z,15.30
2023-03-27T20:30:31.075Z,9.50
2023-03-27T20:33:03.255Z,15.70
2023-03-27T20:35:33.228Z,12.40
2023-03-27T20:38:05.786Z,13.10
2023-03-27T20:40:53.856Z,9.60
2023-03-27T20:43:27.511Z,12.40
2023-03-27T20:46:02.308Z,13.60
2023-03-27T20:48:40.517Z,9.30
2023-03-27T20:51:16.388Z,12.40
2023-03-27T20:53:48.534Z,12.00
2023-03-27T20:56:21.954Z,10.90
2023-03-27T20:58:54.106Z,10.20
2023-03-27T21:01:28.093Z,8.30
2023-03-27T21:03:58.798Z,8.30
2023-03-27T21:06:28.381Z,10.00
2023-03-27T21:09:00.850Z,8.40
2023-03-27T21:11:31.200Z,8.40
2023-03-27T21:14:01.261Z,10.50
2023-03-27T21:16:31.785Z,9.90
2023-03-27T21:19:01.021Z,9.90
2023-03-27T21:21:54.360Z,9.20
2023-03-27T21:24:23.539Z,10.70
2023-03-27T21:26:52.021Z,7.40
2023-03-27T21:29:27.927Z,7.40
2023-03-27T21:31:57.040Z,9.70
2023-03-27T21:34:25.948Z,9.30
2023-03-27T21:36:56.267Z,10.00
2023-03-27T21:39:25.484Z,10.60
2023-03-27T21:41:55.315Z,10.30
2023-03-27T21:44:24.031Z,7.00
2023-03-27T21:46:54.906Z,7.90
2023-03-27T21:49:26.763Z,8.80
2023-03-27T21:51:55.520Z,9.00
2023-03-27T21:54:25.476Z,9.20
2023-03-27T21:56:54.100Z,8.70
2023-03-27T21:59:22.784Z,13.20
2023-03-27T22:01:51.773Z,12.10
2023-03-27T22:04:22.217Z,18.30
2023-03-27T22:06:51.097Z,12.70
2023-03-27T22:09:20.626Z,16.90
2023-03-27T22:11:49.666Z,11.80
2023-03-27T22:14:18.591Z,16.10
2023-03-27T22:16:48.972Z,14.20
2023-03-27T22:19:17.663Z,14.00
2023-03-27T22:21:50.890Z,12.90
2023-03-27T22:24:19.450Z,12.80
2023-03-27T22:26:48.459Z,13.80
2023-03-27T22:29:17.091Z,12.50
2023-03-27T22:31:47.034Z,12.80
2023-03-27T22:34:16.012Z,13.90
2023-03-27T22:36:44.753Z,12.40
2023-03-27T22:39:13.539Z,15.10
2023-03-27T22:41:47.036Z,11.90
2023-03-27T22:46:48.966Z,11.80
2023-03-27T22:49:31.580Z,11.90
2023-03-27T22:52:01.621Z,11.30
2023-03-27T22:54:35.340Z,19.70
2023-03-27T22:57:04.894Z,16.30
2023-03-27T22:59:42.112Z,15.10
2023-03-27T23:02:11.201Z,22.40
2023-03-27T23:04:40.071Z,15.00
2023-03-27T23:07:13.235Z,14.70
2023-03-27T23:09:44.724Z,17.30
2023-03-27T23:12:13.492Z,13.80
2023-03-27T23:14:45.250Z,15.80
2023-03-27T23:17:14.178Z,13.00
2023-03-27T23:19:42.902Z,15.00
2023-03-27T23:22:13.285Z,14.30
2023-03-27T23:24:42.041Z,17.10
2023-03-27T23:27:10.834Z,15.20
2023-03-27T23:29:40.607Z,13.20
2023-03-27T23:32:09.463Z,12.70
2023-03-27T23:34:39.121Z,11.30
2023-03-27T23:37:08.024Z,13.50
2023-03-27T23:39:39.967Z,12.90
2023-03-27T23:42:09.470Z,11.70
2023-03-27T23:44:38.837Z,10.80
2023-03-27T23:47:07.385Z,11.40
2023-03-27T23:49:39.089Z,12.50
2023-03-27T23:52:12.511Z,10.50
2023-03-27T23:54:42.314Z,10.40
2023-03-27T23:57:11.047Z,10.10
2023-03-27T23:59:59.389Z,12.90
