createdAt,value
2023-03-18T00:02:06.344Z,100.00
2023-03-18T00:04:35.521Z,100.00
2023-03-18T00:07:05.243Z,100.00
2023-03-18T00:09:34.679Z,100.00
2023-03-18T00:12:03.097Z,100.00
2023-03-18T00:14:33.011Z,100.00
2023-03-18T00:17:01.347Z,100.00
2023-03-18T00:19:30.042Z,100.00
2023-03-18T00:21:59.421Z,100.00
2023-03-18T00:24:29.816Z,100.00
2023-03-18T00:26:58.486Z,100.00
2023-03-18T00:29:27.220Z,100.00
2023-03-18T00:31:55.888Z,100.00
2023-03-18T00:34:24.844Z,100.00
2023-03-18T00:36:57.210Z,100.00
2023-03-18T00:39:28.846Z,100.00
2023-03-18T00:41:59.014Z,100.00
2023-03-18T00:44:27.410Z,100.00
2023-03-18T00:46:55.740Z,100.00
2023-03-18T00:49:25.080Z,100.00
2023-03-18T00:51:54.252Z,100.00
2023-03-18T00:54:24.849Z,100.00
2023-03-18T00:56:54.024Z,100.00
2023-03-18T00:59:24.020Z,100.00
2023-03-18T01:01:52.700Z,100.00
2023-03-18T01:04:21.579Z,100.00
2023-03-18T01:06:50.145Z,100.00
2023-03-18T01:09:18.504Z,100.00
2023-03-18T01:11:46.870Z,100.00
2023-03-18T01:14:15.460Z,100.00
2023-03-18T01:16:46.980Z,100.00
2023-03-18T01:19:16.170Z,100.00
2023-03-18T01:21:44.977Z,100.00
2023-03-18T01:24:13.332Z,100.00
2023-03-18T01:26:41.921Z,100.00
2023-03-18T01:29:12.726Z,100.00
2023-03-18T01:31:41.619Z,100.00
2023-03-18T01:34:17.486Z,100.00
2023-03-18T01:36:51.432Z,100.00
2023-03-18T01:39:23.855Z,100.00
2023-03-18T01:41:53.048Z,100.00
2023-03-18T01:44:30.956Z,100.00
2023-03-18T01:47:02.150Z,100.00
2023-03-18T01:49:38.574Z,100.00
2023-03-18T01:52:12.921Z,100.00
2023-03-18T01:54:47.945Z,100.00
2023-03-18T01:57:19.202Z,100.00
2023-03-18T01:59:51.832Z,100.00
2023-03-18T02:02:20.810Z,100.00
2023-03-18T02:04:53.833Z,100.00
2023-03-18T02:07:25.748Z,100.00
2023-03-18T02:09:56.601Z,100.00
2023-03-18T02:12:30.100Z,100.00
2023-03-18T02:15:03.987Z,100.00
2023-03-18T02:17:38.065Z,100.00
2023-03-18T02:20:26.025Z,100.00
2023-03-18T02:23:00.444Z,100.00
2023-03-18T02:25:44.045Z,100.00
2023-03-18T02:28:21.594Z,100.00
2023-03-18T02:30:53.124Z,100.00
2023-03-18T02:33:27.817Z,100.00
2023-03-18T02:36:02.203Z,100.00
2023-03-18T02:38:32.060Z,100.00
2023-03-18T02:41:02.101Z,100.00
2023-03-18T02:43:41.687Z,100.00
2023-03-18T02:46:25.699Z,100.00
2023-03-18T02:48:55.216Z,100.00
2023-03-18T02:51:24.822Z,100.00
2023-03-18T02:53:56.694Z,100.00
2023-03-18T02:56:26.649Z,100.00
2023-03-18T02:58:56.532Z,100.00
2023-03-18T03:01:25.463Z,100.00
2023-03-18T03:03:53.834Z,100.00
2023-03-18T03:06:22.446Z,100.00
2023-03-18T03:08:51.672Z,100.00
2023-03-18T03:11:21.273Z,100.00
2023-03-18T03:13:50.307Z,100.00
2023-03-18T03:16:22.764Z,100.00
2023-03-18T03:18:51.651Z,100.00
2023-03-18T03:21:20.352Z,100.00
2023-03-18T03:23:50.495Z,100.00
2023-03-18T03:26:19.346Z,100.00
2023-03-18T03:28:48.164Z,100.00
2023-03-18T03:31:17.018Z,100.00
2023-03-18T03:33:47.756Z,100.00
2023-03-18T03:36:18.870Z,100.00
2023-03-18T03:38:48.363Z,100.00
2023-03-18T03:41:17.192Z,100.00
2023-03-18T03:43:46.323Z,100.00
2023-03-18T03:46:15.702Z,100.00
2023-03-18T03:48:47.961Z,100.00
2023-03-18T03:51:16.512Z,100.00
2023-03-18T03:53:46.484Z,100.00
2023-03-18T03:56:16.691Z,100.00
2023-03-18T03:58:45.880Z,100.00
2023-03-18T04:01:14.800Z,100.00
2023-03-18T04:03:46.527Z,100.00
2023-03-18T04:06:15.505Z,100.00
2023-03-18T04:08:52.388Z,100.00
2023-03-18T04:11:22.215Z,100.00
2023-03-18T04:13:50.839Z,100.00
2023-03-18T04:16:19.308Z,100.00
2023-03-18T04:18:49.943Z,100.00
2023-03-18T04:21:18.786Z,100.00
2023-03-18T04:23:51.746Z,100.00
2023-03-18T04:26:20.285Z,100.00
2023-03-18T04:28:49.727Z,100.00
2023-03-18T04:31:18.326Z,100.00
2023-03-18T04:33:47.709Z,100.00
2023-03-18T04:36:18.080Z,100.00
2023-03-18T04:38:47.083Z,100.00
2023-03-18T04:41:16.121Z,100.00
2023-03-18T04:43:45.651Z,100.00
2023-03-18T04:46:15.087Z,100.00
2023-03-18T04:48:45.938Z,100.00
2023-03-18T04:51:15.495Z,100.00
2023-03-18T04:53:46.654Z,100.00
2023-03-18T04:56:15.425Z,100.00
2023-03-18T04:58:49.734Z,100.00
2023-03-18T05:01:26.729Z,100.00
2023-03-18T05:03:55.617Z,100.00
2023-03-18T05:06:30.115Z,100.00
2023-03-18T05:09:13.840Z,100.00
2023-03-18T05:11:43.713Z,100.00
2023-03-18T05:14:24.188Z,100.00
2023-03-18T05:16:53.800Z,100.00
2023-03-18T05:19:23.974Z,100.00
2023-03-18T05:22:02.984Z,100.00
2023-03-18T05:24:33.752Z,100.00
2023-03-18T05:27:02.880Z,100.00
2023-03-18T05:29:38.432Z,100.00
2023-03-18T05:32:16.622Z,100.00
2023-03-18T05:34:46.470Z,100.00
2023-03-18T05:37:16.507Z,100.00
2023-03-18T05:39:54.031Z,100.00
2023-03-18T05:42:22.893Z,100.00
2023-03-18T05:44:51.673Z,100.00
2023-03-18T05:47:23.667Z,100.00
2023-03-18T05:50:08.640Z,100.00
2023-03-18T05:52:38.376Z,100.00
2023-03-18T05:55:16.076Z,100.00
2023-03-18T05:57:46.888Z,100.00
2023-03-18T06:00:18.785Z,100.00
2023-03-18T06:02:52.487Z,100.00
2023-03-18T06:05:21.192Z,100.00
2023-03-18T06:07:50.312Z,100.00
2023-03-18T06:10:21.079Z,100.00
2023-03-18T06:12:51.333Z,100.00
2023-03-18T06:15:21.564Z,100.00
2023-03-18T06:17:51.600Z,100.00
2023-03-18T06:20:21.043Z,100.00
2023-03-18T06:22:50.418Z,100.00
2023-03-18T06:25:23.284Z,100.00
2023-03-18T06:27:52.971Z,100.00
2023-03-18T06:30:24.963Z,100.00
2023-03-18T06:32:53.472Z,100.00
2023-03-18T06:35:26.625Z,100.00
2023-03-18T06:37:55.913Z,100.00
2023-03-18T06:40:26.487Z,100.00
2023-03-18T06:42:56.603Z,100.00
2023-03-18T06:45:35.203Z,100.00
2023-03-18T06:48:09.649Z,100.00
2023-03-18T06:50:43.181Z,100.00
2023-03-18T06:53:25.369Z,100.00
2023-03-18T06:55:56.780Z,100.00
2023-03-18T06:58:28.240Z,100.00
2023-03-18T07:01:06.135Z,100.00
2023-03-18T07:03:39.839Z,100.00
2023-03-18T07:06:10.749Z,100.00
2023-03-18T07:08:41.023Z,100.00
2023-03-18T07:11:11.079Z,100.00
2023-03-18T07:13:42.884Z,100.00
2023-03-18T07:16:18.724Z,100.00
2023-03-18T07:18:47.807Z,100.00
2023-03-18T07:21:16.818Z,100.00
2023-03-18T07:23:45.242Z,100.00
2023-03-18T07:26:15.062Z,100.00
2023-03-18T07:28:43.448Z,100.00
2023-03-18T07:31:12.479Z,100.00
2023-03-18T07:33:41.982Z,100.00
2023-03-18T07:36:11.134Z,100.00
2023-03-18T07:38:40.145Z,100.00
2023-03-18T07:41:08.799Z,100.00
2023-03-18T07:43:40.162Z,100.00
2023-03-18T07:46:08.799Z,100.00
2023-03-18T07:48:37.139Z,100.00
2023-03-18T07:51:06.934Z,100.00
2023-03-18T07:53:35.973Z,100.00
2023-03-18T07:56:04.606Z,100.00
2023-03-18T07:58:33.223Z,100.00
2023-03-18T08:01:04.037Z,99.81
2023-03-18T08:03:32.636Z,93.62
2023-03-18T08:06:01.122Z,93.95
2023-03-18T08:08:29.769Z,89.94
2023-03-18T08:11:00.442Z,89.17
2023-03-18T08:13:29.081Z,86.18
2023-03-18T08:15:58.677Z,86.59
2023-03-18T08:18:28.799Z,87.11
2023-03-18T08:20:57.604Z,88.36
2023-03-18T08:23:26.127Z,87.45
2023-03-18T08:25:54.863Z,86.54
2023-03-18T08:28:23.771Z,86.03
2023-03-18T08:30:56.951Z,81.96
2023-03-18T08:33:28.661Z,83.40
2023-03-18T08:35:58.426Z,82.56
2023-03-18T08:38:27.088Z,80.00
2023-03-18T08:40:56.950Z,84.86
2023-03-18T08:43:25.892Z,83.42
2023-03-18T08:45:55.564Z,85.36
2023-03-18T08:48:26.121Z,82.67
2023-03-18T08:50:55.959Z,81.92
2023-03-18T08:53:24.348Z,81.46
2023-03-18T08:55:52.798Z,78.76
2023-03-18T08:58:21.518Z,77.27
2023-03-18T09:00:50.771Z,73.01
2023-03-18T09:03:19.027Z,77.01
2023-03-18T09:05:50.311Z,77.82
2023-03-18T09:08:22.047Z,71.91
2023-03-18T09:10:53.851Z,73.05
2023-03-18T09:13:22.480Z,70.77
2023-03-18T09:15:51.112Z,68.94
2023-03-18T09:18:20.406Z,71.06
2023-03-18T09:20:49.120Z,73.57
2023-03-18T09:23:20.244Z,73.51
2023-03-18T09:25:50.228Z,71.42
2023-03-18T09:28:18.878Z,67.99
2023-03-18T09:30:47.265Z,66.75
2023-03-18T09:33:16.233Z,64.32
2023-03-18T09:35:44.805Z,68.67
2023-03-18T09:38:16.578Z,64.11
2023-03-18T09:41:01.132Z,63.29
2023-03-18T09:43:49.458Z,64.99
2023-03-18T09:46:29.501Z,62.86
2023-03-18T09:49:22.729Z,59.98
2023-03-18T09:52:00.739Z,58.68
2023-03-18T09:54:39.330Z,54.30
2023-03-18T09:57:19.621Z,52.80
2023-03-18T09:59:54.815Z,50.89
2023-03-18T10:02:32.766Z,50.44
2023-03-18T10:05:07.134Z,49.90
2023-03-18T10:07:42.900Z,50.50
2023-03-18T10:10:21.338Z,49.46
2023-03-18T10:13:03.400Z,50.18
2023-03-18T10:15:38.273Z,50.35
2023-03-18T10:18:16.338Z,52.76
2023-03-18T10:21:02.217Z,50.30
2023-03-18T10:23:50.174Z,52.19
2023-03-18T10:26:28.054Z,46.97
2023-03-18T10:29:13.585Z,49.54
2023-03-18T10:31:56.508Z,48.73
2023-03-18T10:34:39.919Z,47.77
2023-03-18T10:37:20.175Z,48.81
2023-03-18T10:39:50.431Z,47.79
2023-03-18T10:42:27.108Z,45.69
2023-03-18T10:45:08.595Z,46.93
2023-03-18T10:47:45.430Z,47.23
2023-03-18T10:50:22.099Z,45.81
2023-03-18T10:52:59.992Z,46.57
2023-03-18T10:55:37.411Z,43.47
2023-03-18T10:58:17.923Z,46.06
2023-03-18T11:00:48.040Z,41.28
2023-03-18T11:03:29.451Z,44.02
2023-03-18T11:06:04.366Z,42.61
2023-03-18T11:08:37.864Z,46.15
2023-03-18T11:11:33.133Z,42.20
2023-03-18T11:14:03.615Z,39.55
2023-03-18T11:16:39.849Z,40.65
2023-03-18T11:19:32.534Z,41.32
2023-03-18T11:22:22.374Z,40.98
2023-03-18T11:25:08.148Z,40.68
2023-03-18T11:27:41.458Z,39.10
2023-03-18T11:30:38.027Z,39.40
2023-03-18T11:33:17.474Z,39.45
2023-03-18T11:35:53.231Z,40.59
2023-03-18T11:38:28.724Z,40.95
2023-03-18T11:41:08.968Z,36.16
2023-03-18T11:43:38.745Z,36.18
2023-03-18T11:46:10.773Z,37.25
2023-03-18T11:48:44.317Z,39.40
2023-03-18T11:51:52.250Z,35.05
2023-03-18T11:54:41.337Z,38.62
2023-03-18T11:57:17.008Z,34.66
2023-03-18T12:00:08.165Z,35.37
2023-03-18T12:03:14.373Z,35.92
2023-03-18T12:06:00.481Z,34.84
2023-03-18T12:08:45.165Z,35.80
2023-03-18T12:11:24.948Z,36.68
2023-03-18T12:14:05.602Z,35.58
2023-03-18T12:16:51.888Z,35.43
2023-03-18T12:20:05.698Z,34.06
2023-03-18T12:22:58.686Z,35.41
2023-03-18T12:26:02.325Z,34.77
2023-03-18T12:29:09.965Z,33.28
2023-03-18T12:31:57.395Z,33.33
2023-03-18T12:34:46.824Z,33.92
2023-03-18T12:37:35.719Z,36.77
2023-03-18T12:40:24.730Z,34.03
2023-03-18T12:43:34.114Z,35.06
2023-03-18T12:46:14.729Z,35.74
2023-03-18T12:48:55.841Z,34.94
2023-03-18T12:51:30.517Z,32.88
2023-03-18T12:54:10.797Z,32.48
2023-03-18T12:56:50.986Z,36.18
2023-03-18T12:59:29.084Z,34.85
2023-03-18T13:02:22.889Z,35.42
2023-03-18T13:04:58.997Z,32.62
2023-03-18T13:07:43.239Z,34.49
2023-03-18T13:10:23.450Z,33.49
2023-03-18T13:12:59.629Z,32.52
2023-03-18T13:15:35.065Z,31.65
2023-03-18T13:18:15.965Z,31.05
2023-03-18T13:20:46.826Z,31.41
2023-03-18T13:23:40.307Z,31.34
2023-03-18T13:26:18.424Z,34.52
2023-03-18T13:29:09.527Z,30.79
2023-03-18T13:31:55.141Z,29.91
2023-03-18T13:35:12.729Z,30.37
2023-03-18T13:38:23.324Z,29.79
2023-03-18T13:41:21.287Z,29.39
2023-03-18T13:43:53.413Z,29.56
2023-03-18T13:46:27.238Z,29.56
2023-03-18T13:48:58.858Z,29.31
2023-03-18T13:51:52.487Z,28.89
2023-03-18T13:54:22.329Z,27.66
2023-03-18T13:56:55.786Z,28.78
2023-03-18T13:59:48.528Z,27.33
2023-03-18T14:02:45.716Z,27.36
2023-03-18T14:05:41.689Z,28.71
2023-03-18T14:08:46.541Z,28.30
2023-03-18T14:11:50.377Z,29.54
2023-03-18T14:15:11.929Z,29.94
2023-03-18T14:17:49.011Z,30.04
2023-03-18T14:20:39.572Z,29.40
2023-03-18T14:23:42.757Z,27.46
2023-03-18T14:26:25.099Z,27.96
2023-03-18T14:29:03.748Z,30.25
2023-03-18T14:31:57.755Z,29.60
2023-03-18T14:34:29.317Z,28.88
2023-03-18T14:37:27.935Z,30.45
2023-03-18T14:40:05.821Z,31.68
2023-03-18T14:42:45.847Z,29.96
2023-03-18T14:45:25.750Z,30.76
2023-03-18T14:47:57.704Z,29.51
2023-03-18T14:50:43.329Z,29.26
2023-03-18T14:53:22.577Z,29.57
2023-03-18T14:55:55.136Z,30.35
2023-03-18T14:58:26.322Z,29.27
2023-03-18T15:01:00.600Z,29.16
2023-03-18T15:03:32.710Z,28.33
2023-03-18T15:06:03.924Z,30.03
2023-03-18T15:08:47.445Z,29.88
2023-03-18T15:11:19.558Z,29.01
2023-03-18T15:13:48.634Z,28.31
2023-03-18T15:16:21.504Z,28.52
2023-03-18T15:18:56.430Z,29.05
2023-03-18T15:21:32.374Z,30.33
2023-03-18T15:24:04.631Z,28.43
2023-03-18T15:26:37.674Z,29.32
2023-03-18T15:29:28.264Z,31.41
2023-03-18T15:32:10.705Z,30.97
2023-03-18T15:34:44.604Z,29.41
2023-03-18T15:37:33.710Z,31.40
2023-03-18T15:40:27.050Z,32.11
2023-03-18T15:42:58.882Z,32.90
2023-03-18T15:45:31.364Z,33.74
2023-03-18T15:48:09.477Z,35.33
2023-03-18T15:50:53.582Z,36.72
2023-03-18T15:53:24.747Z,38.77
2023-03-18T15:55:56.752Z,37.38
2023-03-18T15:58:29.211Z,38.61
2023-03-18T16:00:58.752Z,39.02
2023-03-18T16:03:32.368Z,39.54
2023-03-18T16:06:03.173Z,45.00
2023-03-18T16:08:31.687Z,47.97
2023-03-18T16:11:05.850Z,45.64
2023-03-18T16:13:37.027Z,46.82
2023-03-18T16:16:06.153Z,50.76
2023-03-18T16:18:34.967Z,50.36
2023-03-18T16:21:05.447Z,49.40
2023-03-18T16:23:33.912Z,52.13
2023-03-18T16:26:03.121Z,53.57
2023-03-18T16:28:31.735Z,51.90
2023-03-18T16:31:00.895Z,55.98
2023-03-18T16:33:29.628Z,61.47
2023-03-18T16:36:01.677Z,65.34
2023-03-18T16:38:33.579Z,66.97
2023-03-18T16:41:03.074Z,68.07
2023-03-18T16:43:33.762Z,68.56
2023-03-18T16:46:05.641Z,70.59
2023-03-18T16:48:34.301Z,68.57
2023-03-18T16:51:04.566Z,66.63
2023-03-18T16:53:34.388Z,70.31
2023-03-18T16:56:11.432Z,73.08
2023-03-18T16:58:39.659Z,70.85
2023-03-18T17:01:08.233Z,69.63
2023-03-18T17:03:37.678Z,67.53
2023-03-18T17:06:08.755Z,69.21
2023-03-18T17:08:38.476Z,71.12
2023-03-18T17:11:07.449Z,75.39
2023-03-18T17:13:38.617Z,76.90
2023-03-18T17:16:15.621Z,78.47
2023-03-18T17:18:43.984Z,81.58
2023-03-18T17:21:13.509Z,79.83
2023-03-18T17:23:43.173Z,78.18
2023-03-18T17:26:16.029Z,74.02
2023-03-18T17:28:48.681Z,70.73
2023-03-18T17:31:17.729Z,70.41
2023-03-18T17:33:46.720Z,72.52
2023-03-18T17:36:15.031Z,73.62
2023-03-18T17:38:44.699Z,76.32
2023-03-18T17:41:20.961Z,76.63
2023-03-18T17:43:49.739Z,74.40
2023-03-18T17:46:18.991Z,74.63
2023-03-18T17:48:47.321Z,78.15
2023-03-18T17:51:18.687Z,78.03
2023-03-18T17:53:51.451Z,78.81
2023-03-18T17:56:21.127Z,81.24
2023-03-18T17:58:53.422Z,82.86
2023-03-18T18:01:26.592Z,83.93
2023-03-18T18:03:58.234Z,84.53
2023-03-18T18:06:29.277Z,86.08
2023-03-18T18:09:01.194Z,86.27
2023-03-18T18:11:32.966Z,86.80
2023-03-18T18:14:13.440Z,86.73
2023-03-18T18:16:41.772Z,86.99
2023-03-18T18:19:12.467Z,87.54
2023-03-18T18:21:41.698Z,88.48
2023-03-18T18:24:22.728Z,89.51
2023-03-18T18:26:51.408Z,90.42
2023-03-18T18:29:23.494Z,90.98
2023-03-18T18:31:52.772Z,90.99
2023-03-18T18:34:21.634Z,91.52
2023-03-18T18:36:51.310Z,90.92
2023-03-18T18:39:21.200Z,89.15
2023-03-18T18:41:49.905Z,88.58
2023-03-18T18:44:19.154Z,88.82
2023-03-18T18:46:47.885Z,88.92
2023-03-18T18:49:23.017Z,90.08
2023-03-18T18:51:53.326Z,90.67
2023-03-18T18:54:24.194Z,91.18
2023-03-18T18:56:53.802Z,92.10
2023-03-18T18:59:26.935Z,91.88
2023-03-18T19:01:56.512Z,91.17
2023-03-18T19:04:25.309Z,89.86
2023-03-18T19:06:54.642Z,90.80
2023-03-18T19:09:26.081Z,90.43
2023-03-18T19:11:56.370Z,90.75
2023-03-18T19:14:28.365Z,91.46
2023-03-18T19:16:59.842Z,92.00
2023-03-18T19:19:34.417Z,92.22
2023-03-18T19:22:04.623Z,92.18
2023-03-18T19:24:37.065Z,93.75
2023-03-18T19:27:16.289Z,95.89
2023-03-18T19:29:45.640Z,96.07
2023-03-18T19:32:19.228Z,94.44
2023-03-18T19:34:48.901Z,92.70
2023-03-18T19:37:21.492Z,92.13
2023-03-18T19:39:51.710Z,91.53
2023-03-18T19:42:20.652Z,91.55
2023-03-18T19:44:50.218Z,92.32
2023-03-18T19:47:20.946Z,92.86
2023-03-18T19:49:49.661Z,94.03
2023-03-18T19:52:21.291Z,94.41
2023-03-18T19:54:52.297Z,94.82
2023-03-18T19:57:27.087Z,95.45
2023-03-18T19:59:58.354Z,94.17
2023-03-18T20:02:29.606Z,93.90
2023-03-18T20:05:02.103Z,94.65
2023-03-18T20:07:33.408Z,95.30
2023-03-18T20:10:03.274Z,96.14
2023-03-18T20:12:37.146Z,96.06
2023-03-18T20:15:07.766Z,96.85
2023-03-18T20:17:40.189Z,97.43
2023-03-18T20:20:14.460Z,97.24
2023-03-18T20:22:48.089Z,97.26
2023-03-18T20:25:28.741Z,96.42
2023-03-18T20:27:58.085Z,96.17
2023-03-18T20:30:31.019Z,95.45
2023-03-18T20:33:03.834Z,96.01
2023-03-18T20:35:36.736Z,96.09
2023-03-18T20:38:13.216Z,95.62
2023-03-18T20:40:47.610Z,95.82
2023-03-18T20:43:17.202Z,96.59
2023-03-18T20:45:45.864Z,95.88
2023-03-18T20:48:14.577Z,95.21
2023-03-18T20:50:43.068Z,93.54
2023-03-18T20:53:17.905Z,92.22
2023-03-18T20:55:47.824Z,91.87
2023-03-18T20:58:17.964Z,91.31
2023-03-18T21:00:47.243Z,90.63
2023-03-18T21:03:23.913Z,90.38
2023-03-18T21:05:53.609Z,90.04
2023-03-18T21:08:22.100Z,90.56
2023-03-18T21:10:52.517Z,90.19
2023-03-18T21:13:29.079Z,90.82
2023-03-18T21:16:00.429Z,92.28
2023-03-18T21:18:29.120Z,92.75
2023-03-18T21:20:58.793Z,93.37
2023-03-18T21:23:30.089Z,94.67
2023-03-18T21:26:00.233Z,94.89
2023-03-18T21:28:31.763Z,94.95
2023-03-18T21:31:01.514Z,95.77
2023-03-18T21:33:34.119Z,93.32
2023-03-18T21:36:03.528Z,93.94
2023-03-18T21:38:34.974Z,93.73
2023-03-18T21:41:04.966Z,92.36
2023-03-18T21:43:35.907Z,92.06
2023-03-18T21:46:06.792Z,91.80
2023-03-18T21:48:35.228Z,92.51
2023-03-18T21:51:04.483Z,91.96
2023-03-18T21:53:32.852Z,93.86
2023-03-18T21:56:01.134Z,95.62
2023-03-18T21:58:30.935Z,95.78
2023-03-18T22:01:01.368Z,95.99
2023-03-18T22:03:35.663Z,96.09
2023-03-18T22:06:04.291Z,98.59
2023-03-18T22:08:32.573Z,100.00
2023-03-18T22:11:01.914Z,100.00
2023-03-18T22:13:33.292Z,100.00
2023-03-18T22:16:02.146Z,100.00
2023-03-18T22:18:31.526Z,100.00
2023-03-18T22:21:00.326Z,100.00
2023-03-18T22:23:31.305Z,100.00
2023-03-18T22:26:00.289Z,100.00
2023-03-18T22:28:29.195Z,100.00
2023-03-18T22:31:01.383Z,100.00
2023-03-18T22:33:34.711Z,100.00
2023-03-18T22:36:03.536Z,100.00
2023-03-18T22:38:32.061Z,100.00
2023-03-18T22:41:00.586Z,100.00
2023-03-18T22:43:32.552Z,100.00
2023-03-18T22:46:05.221Z,99.71
2023-03-18T22:48:33.838Z,99.24
2023-03-18T22:51:04.451Z,99.08
2023-03-18T22:53:36.930Z,99.68
2023-03-18T22:56:12.147Z,99.76
2023-03-18T22:58:41.014Z,98.54
2023-03-18T23:01:16.401Z,97.66
2023-03-18T23:03:46.884Z,97.19
2023-03-18T23:06:20.000Z,97.66
2023-03-18T23:08:48.981Z,97.77
2023-03-18T23:11:18.294Z,96.88
2023-03-18T23:13:50.938Z,98.78
2023-03-18T23:16:25.931Z,100.00
2023-03-18T23:18:54.503Z,100.00
2023-03-18T23:21:26.327Z,99.57
2023-03-18T23:23:56.273Z,98.43
2023-03-18T23:26:24.643Z,98.61
2023-03-18T23:28:53.188Z,97.65
2023-03-18T23:31:22.940Z,98.52
2023-03-18T23:33:51.417Z,97.94
2023-03-18T23:36:19.843Z,98.98
2023-03-18T23:38:48.239Z,98.68
2023-03-18T23:41:16.866Z,100.00
2023-03-18T23:43:47.307Z,97.39
2023-03-18T23:46:15.682Z,97.59
2023-03-18T23:48:45.506Z,96.98
2023-03-18T23:51:13.870Z,97.00
2023-03-18T23:53:42.172Z,96.92
2023-03-18T23:56:11.825Z,96.96
2023-03-18T23:58:40.303Z,98.04
