createdAt,value
2023-05-13T00:05:02.170Z,101275.75
2023-05-13T00:10:05.386Z,101274.27
2023-05-13T00:15:08.800Z,101279.96
2023-05-13T00:20:12.104Z,101279.42
2023-05-13T00:25:15.166Z,101279.54
2023-05-13T00:30:18.561Z,101279.45
2023-05-13T00:35:22.131Z,101283.67
2023-05-13T00:40:25.949Z,101281.02
2023-05-13T00:45:28.993Z,101277.34
2023-05-13T00:50:32.166Z,101274.16
2023-05-13T00:55:35.066Z,101277.04
2023-05-13T01:00:41.680Z,101277.87
2023-05-13T01:05:47.834Z,101279.71
2023-05-13T01:10:52.071Z,101282.20
2023-05-13T01:16:01.742Z,101284.81
2023-05-13T01:21:05.650Z,101288.52
2023-05-13T01:26:08.646Z,101290.44
2023-05-13T01:31:12.791Z,101293.29
2023-05-13T01:36:15.987Z,101294.88
2023-05-13T01:41:19.092Z,101291.35
2023-05-13T01:46:22.879Z,101290.69
2023-05-13T01:51:26.325Z,101289.52
2023-05-13T01:56:29.325Z,101294.03
2023-05-13T02:01:32.368Z,101290.60
2023-05-13T02:06:35.546Z,101295.06
2023-05-13T02:11:38.646Z,101300.42
2023-05-13T02:16:41.667Z,101299.95
2023-05-13T02:21:44.752Z,101296.46
2023-05-13T02:26:47.863Z,101293.76
2023-05-13T02:31:50.797Z,101296.72
2023-05-13T02:36:53.866Z,101295.64
2023-05-13T02:41:57.919Z,101303.08
2023-05-13T02:47:01.204Z,101301.40
2023-05-13T02:52:04.316Z,101300.46
2023-05-13T02:57:07.216Z,101302.06
2023-05-13T03:02:11.394Z,101302.21
2023-05-13T03:07:14.649Z,101300.96
2023-05-13T03:12:17.972Z,101300.43
2023-05-13T03:17:21.125Z,101304.27
2023-05-13T03:22:24.171Z,101306.86
2023-05-13T03:27:27.178Z,101306.93
2023-05-13T03:32:31.822Z,101309.91
2023-05-13T03:37:34.923Z,101310.51
2023-05-13T03:42:38.128Z,101311.58
2023-05-13T03:47:41.141Z,101311.51
2023-05-13T03:52:46.798Z,101313.77
2023-05-13T03:57:50.136Z,101318.97
2023-05-13T04:02:53.327Z,101315.27
2023-05-13T04:07:56.525Z,101318.41
2023-05-13T04:12:59.527Z,101317.52
2023-05-13T04:18:02.940Z,101318.87
2023-05-13T04:23:06.291Z,101326.15
2023-05-13T04:28:09.780Z,101332.21
2023-05-13T04:33:12.954Z,101338.39
2023-05-13T04:38:16.336Z,101336.20
2023-05-13T04:43:19.394Z,101335.03
2023-05-13T04:48:22.395Z,101338.37
2023-05-13T04:53:25.748Z,101336.77
2023-05-13T04:58:29.217Z,101339.89
2023-05-13T05:03:32.170Z,101343.02
2023-05-13T05:08:35.334Z,101344.94
2023-05-13T05:13:38.450Z,101343.38
2023-05-13T05:18:43.709Z,101343.08
2023-05-13T05:23:46.923Z,101343.05
2023-05-13T05:28:50.112Z,101346.76
2023-05-13T05:33:53.516Z,101351.05
2023-05-13T05:38:56.560Z,101352.34
2023-05-13T05:44:00.566Z,101355.05
2023-05-13T05:49:03.866Z,101355.63
2023-05-13T05:54:07.172Z,101358.83
2023-05-13T05:59:10.191Z,101353.77
2023-05-13T06:04:13.496Z,101360.17
2023-05-13T06:09:17.308Z,101357.35
2023-05-13T06:14:20.312Z,101356.09
2023-05-13T06:19:23.416Z,101352.73
2023-05-13T06:24:26.416Z,101347.88
2023-05-13T06:29:29.729Z,101343.48
2023-05-13T06:34:32.738Z,101342.33
2023-05-13T06:39:35.837Z,101338.36
2023-05-13T06:44:39.977Z,101344.65
2023-05-13T06:49:43.280Z,101349.56
2023-05-13T06:54:46.282Z,101350.63
2023-05-13T06:59:49.291Z,101350.13
2023-05-13T07:04:53.924Z,101351.27
2023-05-13T07:09:57.567Z,101348.38
2023-05-13T07:15:00.648Z,101348.34
2023-05-13T07:20:04.262Z,101350.85
2023-05-13T07:25:07.506Z,101348.50
2023-05-13T07:30:11.841Z,101347.73
2023-05-13T07:35:17.113Z,101343.81
2023-05-13T07:40:21.417Z,101339.18
2023-05-13T07:45:24.954Z,101334.90
2023-05-13T07:50:28.218Z,101331.53
2023-05-13T07:55:31.736Z,101328.68
2023-05-13T08:00:34.739Z,101325.50
2023-05-13T08:05:37.956Z,101321.89
2023-05-13T08:10:41.053Z,101320.89
2023-05-13T08:15:44.058Z,101321.63
2023-05-13T08:20:47.061Z,101317.05
2023-05-13T08:25:50.002Z,101314.48
2023-05-13T08:30:53.168Z,101312.08
2023-05-13T08:35:56.793Z,101314.27
2023-05-13T08:41:00.197Z,101313.73
2023-05-13T08:46:04.331Z,101303.92
2023-05-13T08:51:07.741Z,101304.13
2023-05-13T08:56:10.857Z,101300.64
2023-05-13T09:01:15.029Z,101295.04
2023-05-13T09:06:18.086Z,101285.55
2023-05-13T09:11:21.392Z,101288.63
2023-05-13T09:16:24.639Z,101285.60
2023-05-13T09:21:29.981Z,101280.41
2023-05-13T09:26:33.062Z,101276.70
2023-05-13T09:31:36.011Z,101268.67
2023-05-13T09:36:39.508Z,101264.79
2023-05-13T09:41:42.787Z,101252.73
2023-05-13T09:46:45.911Z,101251.48
2023-05-13T09:51:49.001Z,101250.30
2023-05-13T09:56:58.655Z,101241.83
2023-05-13T10:02:05.117Z,101239.75
2023-05-13T10:07:10.005Z,101242.83
2023-05-13T10:12:14.864Z,101237.50
2023-05-13T10:17:18.887Z,101234.56
2023-05-13T10:22:29.766Z,101226.42
2023-05-13T10:27:33.699Z,101225.61
2023-05-13T10:32:38.409Z,101224.85
2023-05-13T10:37:56.682Z,101225.05
2023-05-13T10:43:11.551Z,101219.02
2023-05-13T10:48:15.974Z,101216.81
2023-05-13T10:53:26.380Z,101206.52
2023-05-13T10:58:30.841Z,101209.56
2023-05-13T11:03:34.278Z,101212.43
2023-05-13T11:08:38.994Z,101209.11
2023-05-13T11:13:41.981Z,101197.11
2023-05-13T11:18:45.204Z,101193.04
2023-05-13T11:23:57.096Z,101193.60
2023-05-13T11:29:06.660Z,101191.96
2023-05-13T11:34:10.891Z,101190.25
2023-05-13T11:39:15.120Z,101186.88
2023-05-13T11:44:19.357Z,101190.84
2023-05-13T11:49:36.544Z,101194.93
2023-05-13T11:54:43.698Z,101191.86
2023-05-13T11:59:55.605Z,101189.00
2023-05-13T12:05:09.007Z,101187.86
2023-05-13T12:10:12.322Z,101184.08
2023-05-13T12:15:19.463Z,101184.88
2023-05-13T12:20:23.892Z,101182.55
2023-05-13T12:25:40.741Z,101179.61
2023-05-13T12:30:53.786Z,101179.17
2023-05-13T12:36:15.917Z,101175.11
2023-05-13T12:41:19.133Z,101171.88
2023-05-13T12:46:22.183Z,101165.61
2023-05-13T12:51:25.845Z,101164.64
2023-05-13T12:56:28.850Z,101166.58
2023-05-13T13:01:32.484Z,101161.41
2023-05-13T13:06:35.674Z,101154.92
2023-05-13T13:11:39.573Z,101153.66
2023-05-13T13:16:43.137Z,101144.95
2023-05-13T13:21:46.849Z,101141.57
2023-05-13T13:26:50.462Z,101139.64
2023-05-13T13:31:53.763Z,101137.78
2023-05-13T13:36:56.978Z,101138.34
2023-05-13T13:42:00.492Z,101133.40
2023-05-13T13:47:04.004Z,101125.52
2023-05-13T13:52:07.146Z,101123.70
2023-05-13T13:57:10.834Z,101120.69
2023-05-13T14:02:13.846Z,101120.65
2023-05-13T14:07:17.247Z,101144.88
2023-05-13T14:12:20.867Z,101160.06
2023-05-13T14:17:24.416Z,101143.52
2023-05-13T14:22:30.059Z,101123.48
2023-05-13T14:27:36.628Z,101120.83
2023-05-13T14:32:42.664Z,101118.48
2023-05-13T14:37:45.828Z,101114.55
2023-05-13T14:42:49.883Z,101112.00
2023-05-13T14:47:54.093Z,101112.52
2023-05-13T14:52:57.288Z,101109.90
2023-05-13T14:58:01.416Z,101115.47
2023-05-13T15:03:05.271Z,101119.65
2023-05-13T15:08:08.849Z,101121.14
2023-05-13T15:13:11.861Z,101121.95
2023-05-13T15:18:14.977Z,101130.85
2023-05-13T15:23:18.065Z,101140.27
2023-05-13T15:28:21.079Z,101141.63
2023-05-13T15:33:24.180Z,101141.21
2023-05-13T15:38:27.591Z,101137.63
2023-05-13T15:43:31.221Z,101128.50
2023-05-13T15:48:34.135Z,101133.77
2023-05-13T15:53:37.125Z,101135.73
2023-05-13T15:58:40.060Z,101129.36
2023-05-13T16:03:43.122Z,101116.35
2023-05-13T16:08:46.226Z,101108.20
2023-05-13T16:13:49.743Z,101106.97
2023-05-13T16:18:52.797Z,101108.88
2023-05-13T16:23:56.364Z,101112.91
2023-05-13T16:28:59.527Z,101113.88
2023-05-13T16:34:03.036Z,101119.57
2023-05-13T16:39:06.442Z,101129.95
2023-05-13T16:44:09.811Z,101135.86
2023-05-13T16:49:13.077Z,101141.16
2023-05-13T16:54:16.444Z,101139.24
2023-05-13T16:59:23.752Z,101131.60
2023-05-13T17:04:28.539Z,101126.59
2023-05-13T17:09:31.790Z,101127.05
2023-05-13T17:14:35.221Z,101124.11
2023-05-13T17:19:38.421Z,101122.96
2023-05-13T17:24:41.929Z,101124.26
2023-05-13T17:29:45.251Z,101127.77
2023-05-13T17:34:48.653Z,101127.22
2023-05-13T17:39:51.707Z,101130.46
2023-05-13T17:44:54.906Z,101125.36
2023-05-13T17:49:58.080Z,101124.61
2023-05-13T17:55:01.281Z,101124.20
2023-05-13T18:00:07.996Z,101122.30
2023-05-13T18:05:11.176Z,101117.20
2023-05-13T18:10:14.501Z,101116.02
2023-05-13T18:15:17.693Z,101115.42
2023-05-13T18:20:20.990Z,101112.77
2023-05-13T18:25:24.220Z,101118.10
2023-05-13T18:30:28.234Z,101126.92
2023-05-13T18:35:32.679Z,101131.96
2023-05-13T18:40:35.787Z,101137.58
2023-05-13T18:45:39.034Z,101142.77
2023-05-13T18:50:42.108Z,101143.61
2023-05-13T18:55:46.485Z,101147.33
2023-05-13T19:00:49.813Z,101153.17
2023-05-13T19:05:53.566Z,101150.50
2023-05-13T19:10:57.079Z,101158.33
2023-05-13T19:16:00.699Z,101169.55
2023-05-13T19:21:03.910Z,101162.73
2023-05-13T19:26:07.319Z,101159.95
2023-05-13T19:31:11.222Z,101156.99
2023-05-13T19:36:14.864Z,101161.65
2023-05-13T19:41:18.074Z,101164.67
2023-05-13T19:46:21.417Z,101164.13
2023-05-13T19:51:24.559Z,101163.88
2023-05-13T19:56:28.001Z,101159.61
2023-05-13T20:01:32.246Z,101157.64
2023-05-13T20:06:35.957Z,101159.16
2023-05-13T20:11:39.463Z,101160.66
2023-05-13T20:16:42.803Z,101149.44
2023-05-13T20:21:46.769Z,101151.37
2023-05-13T20:26:49.808Z,101146.36
2023-05-13T20:31:53.083Z,101144.08
2023-05-13T20:36:57.320Z,101141.90
2023-05-13T20:42:01.176Z,101146.10
2023-05-13T20:47:04.691Z,101143.61
2023-05-13T20:52:09.294Z,101142.27
2023-05-13T20:57:12.648Z,101142.99
2023-05-13T21:02:16.163Z,101145.53
2023-05-13T21:07:19.368Z,101154.46
2023-05-13T21:12:23.619Z,101153.73
2023-05-13T21:17:27.097Z,101153.69
2023-05-13T21:22:30.220Z,101155.41
2023-05-13T21:27:33.535Z,101151.41
2023-05-13T21:32:36.648Z,101151.14
2023-05-13T21:37:41.067Z,101149.02
2023-05-13T21:42:44.173Z,101145.51
2023-05-13T21:47:47.604Z,101148.50
2023-05-13T21:52:50.893Z,101150.36
2023-05-13T21:57:54.309Z,101150.13
2023-05-13T22:02:57.656Z,101149.53
2023-05-13T22:08:01.978Z,101150.14
2023-05-13T22:13:05.064Z,101148.42
2023-05-13T22:18:08.361Z,101146.63
2023-05-13T22:23:11.782Z,101145.11
2023-05-13T22:28:14.999Z,101145.54
2023-05-13T22:33:19.123Z,101150.30
2023-05-13T22:38:22.756Z,101146.64
2023-05-13T22:43:26.066Z,101145.60
2023-05-13T22:48:29.880Z,101144.58
2023-05-13T22:53:33.529Z,101147.59
2023-05-13T22:58:38.232Z,101145.39
2023-05-13T23:03:41.981Z,101150.14
2023-05-13T23:08:45.572Z,101148.27
2023-05-13T23:13:49.005Z,101144.40
2023-05-13T23:18:52.644Z,101141.24
2023-05-13T23:23:56.431Z,101141.67
2023-05-13T23:28:59.842Z,101130.17
2023-05-13T23:34:03.264Z,101129.88
2023-05-13T23:39:06.658Z,101129.16
2023-05-13T23:44:09.879Z,101124.14
2023-05-13T23:49:12.975Z,101120.20
2023-05-13T23:54:16.788Z,101118.05
2023-05-13T23:59:20.036Z,101118.38
