createdAt,value
2023-03-29T00:00:08.198Z,38.18
2023-03-29T00:02:38.843Z,38.54
2023-03-29T00:05:06.746Z,38.33
2023-03-29T00:07:33.712Z,38.62
2023-03-29T00:10:01.679Z,38.35
2023-03-29T00:12:28.788Z,38.59
2023-03-29T00:14:55.462Z,38.46
2023-03-29T00:17:22.094Z,38.54
2023-03-29T00:19:48.955Z,38.25
2023-03-29T00:22:16.707Z,38.25
2023-03-29T00:24:43.335Z,38.30
2023-03-29T00:27:09.985Z,38.24
2023-03-29T00:29:36.914Z,38.37
2023-03-29T00:32:03.649Z,38.30
2023-03-29T00:34:31.169Z,38.28
2023-03-29T00:36:58.869Z,38.19
2023-03-29T00:39:28.162Z,38.19
2023-03-29T00:41:56.135Z,38.13
2023-03-29T00:45:00.731Z,38.20
2023-03-29T00:47:32.608Z,38.19
2023-03-29T00:50:06.106Z,38.13
2023-03-29T00:52:34.722Z,38.26
2023-03-29T00:55:06.190Z,38.16
2023-03-29T00:57:34.178Z,38.43
2023-03-29T01:00:04.976Z,38.34
2023-03-29T01:02:34.723Z,38.37
2023-03-29T01:05:08.557Z,38.36
2023-03-29T01:07:51.236Z,38.56
2023-03-29T01:10:27.607Z,38.41
2023-03-29T01:13:04.310Z,38.31
2023-03-29T01:15:32.042Z,38.51
2023-03-29T01:18:02.124Z,38.29
2023-03-29T01:20:46.229Z,38.39
2023-03-29T01:23:32.445Z,38.93
2023-03-29T01:26:36.337Z,39.20
2023-03-29T01:29:29.469Z,39.05
2023-03-29T01:32:03.971Z,39.96
2023-03-29T01:34:35.048Z,40.43
2023-03-29T01:37:15.911Z,40.84
2023-03-29T01:39:42.857Z,41.33
2023-03-29T01:42:22.012Z,41.57
2023-03-29T01:45:08.003Z,42.03
2023-03-29T01:47:47.515Z,42.00
2023-03-29T01:50:31.975Z,42.11
2023-03-29T01:53:08.242Z,42.00
2023-03-29T01:55:39.068Z,42.30
2023-03-29T01:58:08.537Z,41.47
2023-03-29T02:00:38.558Z,41.85
2023-03-29T02:03:08.982Z,41.78
2023-03-29T02:05:38.699Z,42.25
2023-03-29T02:08:09.239Z,42.32
2023-03-29T02:10:36.897Z,42.66
2023-03-29T02:13:04.818Z,42.77
2023-03-29T02:15:33.157Z,42.76
2023-03-29T02:17:59.940Z,42.44
2023-03-29T02:20:30.195Z,42.50
2023-03-29T02:23:18.172Z,41.82
2023-03-29T02:25:46.709Z,42.00
2023-03-29T02:28:14.566Z,41.88
2023-03-29T02:30:54.708Z,41.62
2023-03-29T02:33:34.672Z,41.67
2023-03-29T02:36:13.628Z,41.31
2023-03-29T02:38:41.535Z,41.42
2023-03-29T02:41:09.336Z,41.50
2023-03-29T02:43:38.268Z,41.37
2023-03-29T02:46:07.866Z,41.50
2023-03-29T02:48:37.792Z,41.60
2023-03-29T02:51:13.638Z,41.88
2023-03-29T02:53:45.201Z,41.88
2023-03-29T02:56:11.900Z,41.95
2023-03-29T02:58:38.738Z,41.85
2023-03-29T03:01:07.124Z,42.16
2023-03-29T03:03:34.112Z,41.97
2023-03-29T03:06:01.890Z,41.62
2023-03-29T03:08:29.937Z,41.72
2023-03-29T03:10:56.813Z,41.31
2023-03-29T03:13:24.706Z,41.50
2023-03-29T03:15:51.515Z,41.65
2023-03-29T03:18:18.342Z,41.56
2023-03-29T03:20:55.109Z,41.70
2023-03-29T03:23:21.874Z,42.04
2023-03-29T03:25:49.327Z,41.86
2023-03-29T03:28:16.017Z,42.40
2023-03-29T03:30:43.025Z,42.30
2023-03-29T03:33:25.257Z,41.78
2023-03-29T03:36:11.301Z,42.48
2023-03-29T03:38:38.719Z,42.66
2023-03-29T03:41:07.230Z,42.90
2023-03-29T03:43:34.809Z,43.14
2023-03-29T03:46:02.332Z,43.66
2023-03-29T03:48:30.408Z,44.34
2023-03-29T03:51:07.574Z,45.18
2023-03-29T03:53:35.104Z,45.25
2023-03-29T03:56:14.726Z,45.43
2023-03-29T03:59:19.969Z,45.54
2023-03-29T04:02:16.449Z,45.17
2023-03-29T04:04:44.068Z,45.05
2023-03-29T04:07:18.151Z,45.11
2023-03-29T04:10:06.357Z,45.00
2023-03-29T04:12:44.234Z,44.92
2023-03-29T04:15:12.306Z,44.47
2023-03-29T04:17:44.426Z,44.53
2023-03-29T04:20:20.835Z,44.72
2023-03-29T04:22:47.588Z,44.19
2023-03-29T04:25:14.364Z,44.78
2023-03-29T04:27:47.347Z,45.27
2023-03-29T04:30:32.859Z,45.09
2023-03-29T04:33:13.662Z,45.13
2023-03-29T04:35:42.578Z,45.13
2023-03-29T04:38:12.813Z,45.52
2023-03-29T04:40:39.844Z,45.46
2023-03-29T04:43:23.727Z,45.68
2023-03-29T04:45:58.829Z,45.34
2023-03-29T04:48:43.748Z,45.51
2023-03-29T04:51:11.670Z,45.20
2023-03-29T04:53:39.508Z,45.57
2023-03-29T04:56:07.168Z,45.92
2023-03-29T04:59:09.840Z,45.61
2023-03-29T05:01:36.839Z,45.63
2023-03-29T05:04:05.000Z,45.40
2023-03-29T05:06:37.753Z,45.86
2023-03-29T05:09:07.160Z,45.88
2023-03-29T05:11:45.040Z,46.44
2023-03-29T05:14:12.517Z,46.32
2023-03-29T05:16:40.849Z,46.38
2023-03-29T05:19:09.394Z,47.12
2023-03-29T05:21:38.677Z,46.59
2023-03-29T05:24:07.569Z,46.09
2023-03-29T05:26:51.887Z,45.57
2023-03-29T05:29:18.936Z,45.84
2023-03-29T05:31:49.863Z,45.57
2023-03-29T05:34:16.954Z,45.60
2023-03-29T05:36:46.737Z,45.19
2023-03-29T05:39:14.198Z,45.12
2023-03-29T05:41:41.924Z,44.83
2023-03-29T05:44:19.379Z,44.78
2023-03-29T05:46:48.993Z,44.82
2023-03-29T05:49:16.584Z,44.84
2023-03-29T05:51:57.118Z,44.62
2023-03-29T05:54:25.116Z,44.60
2023-03-29T05:56:52.651Z,44.23
2023-03-29T05:59:19.898Z,44.12
2023-03-29T06:01:47.661Z,44.15
2023-03-29T06:04:19.093Z,44.47
2023-03-29T06:06:55.106Z,43.81
2023-03-29T06:09:22.884Z,43.18
2023-03-29T06:11:59.005Z,42.87
2023-03-29T06:14:32.734Z,42.86
2023-03-29T06:17:10.752Z,42.80
2023-03-29T06:19:37.625Z,43.00
2023-03-29T06:22:04.349Z,42.41
2023-03-29T06:24:32.554Z,42.14
2023-03-29T06:27:03.916Z,42.13
2023-03-29T06:29:31.051Z,41.85
2023-03-29T06:31:58.118Z,41.73
2023-03-29T06:35:00.411Z,42.45
2023-03-29T06:37:32.657Z,43.74
2023-03-29T06:40:13.568Z,43.90
2023-03-29T06:42:46.002Z,44.12
2023-03-29T06:45:36.919Z,44.05
2023-03-29T06:48:08.439Z,43.64
2023-03-29T06:50:36.056Z,43.20
2023-03-29T06:53:15.715Z,43.07
2023-03-29T06:55:43.873Z,42.71
2023-03-29T06:58:22.829Z,42.57
2023-03-29T07:00:49.868Z,42.46
2023-03-29T07:03:30.586Z,42.31
2023-03-29T07:06:04.293Z,41.94
2023-03-29T07:08:32.378Z,41.52
2023-03-29T07:11:03.597Z,41.50
2023-03-29T07:13:49.026Z,41.15
2023-03-29T07:16:19.315Z,40.95
2023-03-29T07:18:57.728Z,40.87
2023-03-29T07:21:43.185Z,40.44
2023-03-29T07:24:10.213Z,40.45
2023-03-29T07:26:37.241Z,39.89
2023-03-29T07:29:04.834Z,39.87
2023-03-29T07:31:35.069Z,39.60
2023-03-29T07:34:20.662Z,39.77
2023-03-29T07:36:47.879Z,39.47
2023-03-29T07:39:15.804Z,39.46
2023-03-29T07:41:46.220Z,39.06
2023-03-29T07:44:14.029Z,39.38
2023-03-29T07:46:42.926Z,38.98
2023-03-29T07:49:10.038Z,38.88
2023-03-29T07:51:38.308Z,39.03
2023-03-29T07:54:10.761Z,38.47
2023-03-29T07:56:47.852Z,38.83
2023-03-29T07:59:37.212Z,38.76
2023-03-29T08:02:11.018Z,38.71
2023-03-29T08:04:40.369Z,38.29
2023-03-29T08:07:20.115Z,39.03
2023-03-29T08:10:09.825Z,38.50
2023-03-29T08:12:52.678Z,38.44
2023-03-29T08:15:22.907Z,38.12
2023-03-29T08:17:49.924Z,37.75
2023-03-29T08:20:17.055Z,37.02
2023-03-29T08:22:45.668Z,36.98
2023-03-29T08:25:35.978Z,36.23
2023-03-29T08:28:03.581Z,36.39
2023-03-29T08:30:38.725Z,36.30
2023-03-29T08:33:05.857Z,36.48
2023-03-29T08:35:33.371Z,36.72
2023-03-29T08:38:10.787Z,35.44
2023-03-29T08:40:37.779Z,36.71
2023-03-29T08:43:39.899Z,36.52
2023-03-29T08:46:35.476Z,35.50
2023-03-29T08:49:28.622Z,36.47
2023-03-29T08:52:00.625Z,37.01
2023-03-29T08:54:41.432Z,36.58
2023-03-29T08:57:20.014Z,36.07
2023-03-29T08:59:53.650Z,35.56
2023-03-29T09:02:28.241Z,36.53
2023-03-29T09:05:26.901Z,36.18
2023-03-29T09:08:16.513Z,35.78
2023-03-29T09:11:21.731Z,35.89
2023-03-29T09:14:19.418Z,35.39
2023-03-29T09:16:52.619Z,35.70
2023-03-29T09:19:26.443Z,37.34
2023-03-29T09:22:16.139Z,36.99
2023-03-29T09:25:04.654Z,36.92
2023-03-29T09:27:36.788Z,36.40
2023-03-29T09:30:26.333Z,36.32
2023-03-29T09:33:26.109Z,36.53
2023-03-29T09:36:18.110Z,35.98
2023-03-29T09:38:51.028Z,36.02
2023-03-29T09:41:32.004Z,35.53
2023-03-29T09:44:08.222Z,35.56
2023-03-29T09:46:44.126Z,36.00
2023-03-29T09:49:27.494Z,36.42
2023-03-29T09:51:58.200Z,35.93
2023-03-29T09:54:25.066Z,36.08
2023-03-29T09:57:29.142Z,36.01
2023-03-29T09:59:57.446Z,35.10
2023-03-29T10:02:24.207Z,34.56
2023-03-29T10:05:03.892Z,35.28
2023-03-29T10:07:41.445Z,35.20
2023-03-29T10:10:10.624Z,34.90
2023-03-29T10:12:37.490Z,35.61
2023-03-29T10:15:06.211Z,34.81
2023-03-29T10:17:40.705Z,34.61
2023-03-29T10:20:13.932Z,34.96
2023-03-29T10:22:48.355Z,34.88
2023-03-29T10:25:18.253Z,34.37
2023-03-29T10:27:47.802Z,33.76
2023-03-29T10:30:22.558Z,33.82
2023-03-29T10:32:56.941Z,33.73
2023-03-29T10:35:34.711Z,34.79
2023-03-29T10:38:05.505Z,34.79
2023-03-29T10:40:34.801Z,34.37
2023-03-29T10:43:32.373Z,34.87
2023-03-29T10:46:13.487Z,34.35
2023-03-29T10:48:47.698Z,34.20
2023-03-29T10:51:16.903Z,33.71
2023-03-29T10:53:43.677Z,33.17
2023-03-29T10:56:39.096Z,33.35
2023-03-29T10:59:27.750Z,33.51
2023-03-29T11:02:13.445Z,33.94
2023-03-29T11:05:06.034Z,34.45
2023-03-29T11:07:48.704Z,34.38
2023-03-29T11:10:41.874Z,34.34
2023-03-29T11:13:08.553Z,34.74
2023-03-29T11:15:54.480Z,36.39
2023-03-29T11:18:44.550Z,35.64
2023-03-29T11:21:25.380Z,35.22
2023-03-29T11:24:10.865Z,34.94
2023-03-29T11:27:03.622Z,35.20
2023-03-29T11:30:08.196Z,35.27
2023-03-29T11:33:16.743Z,35.49
2023-03-29T11:36:02.465Z,35.60
2023-03-29T11:38:39.138Z,36.35
2023-03-29T11:41:19.919Z,36.64
2023-03-29T11:44:24.966Z,36.32
2023-03-29T11:47:07.521Z,36.46
2023-03-29T11:49:41.703Z,36.65
2023-03-29T11:52:30.962Z,37.10
2023-03-29T11:55:17.026Z,36.93
2023-03-29T11:57:43.650Z,36.73
2023-03-29T12:00:22.184Z,37.03
2023-03-29T12:02:55.324Z,36.80
2023-03-29T12:05:36.820Z,36.71
2023-03-29T12:08:19.166Z,36.33
2023-03-29T12:10:56.779Z,37.20
2023-03-29T12:13:33.960Z,36.62
2023-03-29T12:16:08.841Z,36.77
2023-03-29T12:18:43.061Z,36.73
2023-03-29T12:21:14.371Z,36.74
2023-03-29T12:23:43.425Z,36.92
2023-03-29T12:26:25.610Z,37.05
2023-03-29T12:29:18.720Z,36.87
2023-03-29T12:32:07.409Z,36.07
2023-03-29T12:35:07.440Z,35.72
2023-03-29T12:38:02.752Z,35.72
2023-03-29T12:41:19.336Z,35.98
2023-03-29T12:44:04.360Z,36.00
2023-03-29T12:46:38.122Z,36.07
2023-03-29T12:49:14.008Z,36.21
2023-03-29T12:51:43.460Z,35.94
2023-03-29T12:54:20.221Z,35.63
2023-03-29T12:56:55.428Z,35.68
2023-03-29T12:59:34.283Z,35.77
2023-03-29T13:02:09.922Z,35.77
2023-03-29T13:04:42.624Z,36.17
2023-03-29T13:07:30.078Z,36.36
2023-03-29T13:10:08.998Z,36.54
2023-03-29T13:12:35.691Z,36.62
2023-03-29T13:15:05.985Z,36.64
2023-03-29T13:17:45.703Z,36.36
2023-03-29T13:20:33.730Z,36.09
2023-03-29T13:23:03.090Z,36.10
2023-03-29T13:25:45.212Z,35.83
2023-03-29T13:28:27.944Z,35.80
2023-03-29T13:31:24.005Z,35.76
2023-03-29T13:34:04.260Z,35.56
2023-03-29T13:36:54.893Z,35.43
2023-03-29T13:39:25.155Z,35.62
2023-03-29T13:42:05.358Z,36.14
2023-03-29T13:44:45.626Z,36.30
2023-03-29T13:47:27.489Z,36.28
2023-03-29T13:49:58.572Z,36.73
2023-03-29T13:52:38.872Z,36.57
2023-03-29T13:55:20.030Z,36.52
2023-03-29T13:58:25.594Z,36.44
2023-03-29T14:01:17.794Z,36.59
2023-03-29T14:03:48.518Z,36.67
2023-03-29T14:06:26.793Z,36.56
2023-03-29T14:08:53.941Z,36.98
2023-03-29T14:11:26.806Z,36.54
2023-03-29T14:13:59.027Z,36.20
2023-03-29T14:16:35.561Z,36.04
2023-03-29T14:19:13.473Z,36.09
2023-03-29T14:21:41.816Z,36.05
2023-03-29T14:24:12.967Z,36.11
2023-03-29T14:26:44.848Z,36.18
2023-03-29T14:29:12.185Z,36.28
2023-03-29T14:31:41.434Z,36.71
2023-03-29T14:34:16.689Z,36.52
2023-03-29T14:36:54.221Z,36.51
2023-03-29T14:39:23.422Z,36.23
2023-03-29T14:41:55.424Z,35.83
2023-03-29T14:44:24.885Z,35.92
2023-03-29T14:46:52.386Z,35.98
2023-03-29T14:49:23.085Z,35.94
2023-03-29T14:51:51.838Z,36.48
2023-03-29T14:54:27.650Z,36.19
2023-03-29T14:56:55.229Z,36.22
2023-03-29T14:59:41.392Z,36.35
2023-03-29T15:02:26.979Z,36.26
2023-03-29T15:04:59.456Z,36.04
2023-03-29T15:07:27.407Z,36.19
2023-03-29T15:09:55.857Z,36.20
2023-03-29T15:12:23.709Z,36.42
2023-03-29T15:14:52.467Z,36.35
2023-03-29T15:17:49.594Z,35.94
2023-03-29T15:20:35.115Z,36.25
2023-03-29T15:23:08.648Z,36.31
2023-03-29T15:25:38.701Z,36.75
2023-03-29T15:28:07.611Z,36.85
2023-03-29T15:30:39.537Z,37.18
2023-03-29T15:33:15.379Z,37.18
2023-03-29T15:35:50.330Z,37.32
2023-03-29T15:38:25.398Z,37.29
2023-03-29T15:41:00.909Z,37.34
2023-03-29T15:43:27.967Z,37.21
2023-03-29T15:45:54.910Z,37.14
2023-03-29T15:48:27.540Z,37.27
2023-03-29T15:50:54.995Z,37.32
2023-03-29T15:53:23.674Z,37.71
2023-03-29T15:55:53.358Z,37.95
2023-03-29T15:58:25.559Z,38.03
2023-03-29T16:00:59.262Z,38.04
2023-03-29T16:03:27.458Z,38.16
2023-03-29T16:05:56.977Z,38.32
2023-03-29T16:08:25.071Z,38.27
2023-03-29T16:10:52.171Z,38.71
2023-03-29T16:13:18.937Z,38.83
2023-03-29T16:15:46.554Z,38.91
2023-03-29T16:18:13.806Z,38.73
2023-03-29T16:20:41.707Z,39.02
2023-03-29T16:23:09.583Z,39.04
2023-03-29T16:25:39.931Z,38.97
2023-03-29T16:28:09.160Z,39.01
2023-03-29T16:30:38.430Z,39.13
2023-03-29T16:33:08.443Z,39.39
2023-03-29T16:35:42.522Z,39.59
2023-03-29T16:38:09.554Z,39.71
2023-03-29T16:40:36.949Z,39.84
2023-03-29T16:43:05.260Z,39.75
2023-03-29T16:45:32.023Z,39.91
2023-03-29T16:47:58.963Z,40.27
2023-03-29T16:50:27.129Z,40.42
2023-03-29T16:52:54.175Z,40.92
2023-03-29T16:55:20.930Z,41.13
2023-03-29T16:57:48.984Z,41.26
2023-03-29T17:00:19.659Z,41.52
2023-03-29T17:02:49.912Z,41.78
2023-03-29T17:05:18.622Z,41.96
2023-03-29T17:07:46.190Z,42.05
2023-03-29T17:10:13.617Z,42.11
2023-03-29T17:12:40.661Z,42.17
2023-03-29T17:15:08.096Z,42.47
2023-03-29T17:17:35.305Z,42.71
2023-03-29T17:20:02.110Z,43.01
2023-03-29T17:22:28.757Z,43.28
2023-03-29T17:24:55.492Z,43.39
2023-03-29T17:27:22.141Z,43.47
2023-03-29T17:29:48.756Z,43.58
2023-03-29T17:32:15.764Z,43.72
2023-03-29T17:34:42.558Z,43.71
2023-03-29T17:37:09.674Z,43.77
2023-03-29T17:39:37.779Z,44.26
2023-03-29T17:42:05.342Z,44.35
2023-03-29T17:44:33.473Z,44.45
2023-03-29T17:47:03.158Z,44.87
2023-03-29T17:49:30.085Z,45.36
2023-03-29T17:51:58.067Z,45.57
2023-03-29T17:54:24.732Z,45.49
2023-03-29T17:56:51.470Z,45.79
2023-03-29T17:59:18.108Z,46.05
2023-03-29T18:01:44.817Z,46.36
2023-03-29T18:04:11.847Z,46.63
2023-03-29T18:06:38.594Z,46.87
2023-03-29T18:09:05.735Z,46.82
2023-03-29T18:11:32.453Z,46.87
2023-03-29T18:14:00.388Z,46.93
2023-03-29T18:16:27.438Z,47.13
2023-03-29T18:18:54.273Z,47.28
2023-03-29T18:21:21.062Z,47.41
2023-03-29T18:23:49.274Z,47.48
2023-03-29T18:26:17.453Z,47.62
2023-03-29T18:28:48.593Z,47.82
2023-03-29T18:31:15.720Z,47.96
2023-03-29T18:33:42.482Z,48.22
2023-03-29T18:36:13.318Z,48.12
2023-03-29T18:38:43.261Z,48.52
2023-03-29T18:41:12.587Z,48.50
2023-03-29T18:43:40.728Z,48.71
2023-03-29T18:46:08.143Z,48.79
2023-03-29T18:48:44.391Z,48.88
2023-03-29T18:51:11.668Z,49.15
2023-03-29T18:53:41.606Z,49.52
2023-03-29T18:56:08.612Z,49.64
2023-03-29T18:58:36.611Z,49.82
2023-03-29T19:01:06.332Z,50.06
2023-03-29T19:03:35.004Z,50.28
2023-03-29T19:06:02.524Z,50.12
2023-03-29T19:08:30.156Z,50.05
2023-03-29T19:11:01.906Z,50.02
2023-03-29T19:13:28.707Z,50.22
2023-03-29T19:15:55.649Z,50.36
2023-03-29T19:18:23.353Z,50.18
2023-03-29T19:21:01.389Z,50.21
2023-03-29T19:23:39.162Z,50.49
2023-03-29T19:26:07.346Z,50.57
2023-03-29T19:28:35.295Z,50.65
2023-03-29T19:31:04.358Z,50.99
2023-03-29T19:33:32.847Z,50.90
2023-03-29T19:36:00.960Z,51.20
2023-03-29T19:38:31.914Z,51.00
2023-03-29T19:40:58.782Z,51.33
2023-03-29T19:43:25.575Z,51.34
2023-03-29T19:45:52.335Z,51.39
2023-03-29T19:48:23.855Z,51.68
2023-03-29T19:50:52.095Z,51.45
2023-03-29T19:53:21.346Z,51.62
2023-03-29T19:55:49.556Z,51.38
2023-03-29T19:58:17.721Z,51.47
2023-03-29T20:00:51.931Z,51.49
2023-03-29T20:03:19.599Z,51.48
2023-03-29T20:05:48.757Z,51.72
2023-03-29T20:08:17.572Z,52.07
2023-03-29T20:10:44.365Z,52.06
2023-03-29T20:13:13.013Z,52.02
2023-03-29T20:15:46.774Z,52.06
2023-03-29T20:18:15.422Z,52.24
2023-03-29T20:20:44.737Z,52.28
2023-03-29T20:23:12.359Z,52.49
2023-03-29T20:25:41.046Z,52.39
2023-03-29T20:28:07.771Z,52.69
2023-03-29T20:30:35.292Z,52.67
2023-03-29T20:33:02.048Z,52.96
2023-03-29T20:35:30.199Z,52.93
2023-03-29T20:37:58.519Z,53.02
2023-03-29T20:40:25.196Z,52.75
2023-03-29T20:42:54.375Z,52.97
2023-03-29T20:45:21.632Z,52.79
2023-03-29T20:47:57.950Z,52.99
2023-03-29T20:50:28.488Z,53.23
2023-03-29T20:52:56.675Z,53.35
2023-03-29T20:55:24.421Z,53.23
2023-03-29T20:57:57.992Z,53.50
2023-03-29T21:00:27.447Z,53.20
2023-03-29T21:03:00.705Z,53.38
2023-03-29T21:05:29.447Z,53.45
2023-03-29T21:07:57.121Z,53.72
2023-03-29T21:10:25.305Z,53.75
2023-03-29T21:12:54.430Z,53.73
2023-03-29T21:15:21.093Z,53.76
2023-03-29T21:17:47.922Z,53.56
2023-03-29T21:20:15.552Z,53.92
2023-03-29T21:22:43.193Z,53.73
2023-03-29T21:25:12.657Z,54.19
2023-03-29T21:27:39.381Z,54.08
2023-03-29T21:30:08.015Z,54.01
2023-03-29T21:32:35.521Z,54.07
2023-03-29T21:35:02.204Z,53.92
2023-03-29T21:37:28.845Z,53.99
2023-03-29T21:39:55.802Z,54.17
2023-03-29T21:42:22.409Z,54.24
2023-03-29T21:44:49.069Z,54.80
2023-03-29T21:47:15.844Z,54.64
2023-03-29T21:49:42.563Z,54.75
2023-03-29T21:52:09.299Z,54.80
2023-03-29T21:54:36.252Z,54.35
2023-03-29T21:57:02.898Z,54.54
2023-03-29T21:59:29.528Z,55.01
2023-03-29T22:01:56.223Z,54.66
2023-03-29T22:04:35.258Z,54.63
2023-03-29T22:07:02.861Z,54.91
2023-03-29T22:09:29.834Z,55.14
2023-03-29T22:11:57.086Z,54.32
2023-03-29T22:14:23.851Z,54.76
2023-03-29T22:16:50.526Z,54.72
2023-03-29T22:19:17.139Z,54.81
2023-03-29T22:21:44.242Z,54.53
2023-03-29T22:24:10.926Z,54.88
2023-03-29T22:26:37.604Z,54.67
2023-03-29T22:29:04.386Z,54.64
2023-03-29T22:31:32.687Z,54.94
2023-03-29T22:34:00.667Z,54.77
2023-03-29T22:36:30.002Z,54.59
2023-03-29T22:38:57.151Z,55.23
2023-03-29T22:41:26.210Z,55.09
2023-03-29T22:43:55.321Z,55.13
2023-03-29T22:46:23.028Z,55.45
2023-03-29T22:48:50.121Z,55.40
2023-03-29T22:51:16.920Z,55.27
2023-03-29T22:53:43.956Z,55.52
2023-03-29T22:56:10.713Z,55.87
2023-03-29T22:58:37.837Z,55.51
2023-03-29T23:01:06.687Z,55.33
2023-03-29T23:03:34.177Z,55.49
2023-03-29T23:06:04.490Z,56.25
2023-03-29T23:08:33.319Z,55.70
2023-03-29T23:11:00.705Z,55.75
2023-03-29T23:13:29.242Z,55.77
2023-03-29T23:15:59.114Z,55.64
2023-03-29T23:18:28.735Z,55.34
2023-03-29T23:20:57.205Z,55.85
2023-03-29T23:23:25.371Z,55.71
2023-03-29T23:25:53.961Z,55.83
2023-03-29T23:28:24.990Z,55.76
2023-03-29T23:31:01.075Z,55.64
2023-03-29T23:33:33.348Z,56.16
2023-03-29T23:36:03.789Z,56.12
2023-03-29T23:38:32.051Z,55.85
2023-03-29T23:41:02.266Z,56.24
2023-03-29T23:43:34.338Z,56.53
2023-03-29T23:46:10.681Z,56.41
2023-03-29T23:48:38.046Z,56.62
2023-03-29T23:51:05.482Z,56.71
2023-03-29T23:53:32.808Z,56.16
2023-03-29T23:56:01.514Z,56.64
2023-03-29T23:58:29.582Z,56.51
