createdAt,value
2019-05-28T00:02:02.711Z,13.30
2019-05-28T00:04:29.950Z,13.40
2019-05-28T00:06:56.839Z,13.40
2019-05-28T00:09:23.751Z,13.50
2019-05-28T00:11:50.600Z,13.50
2019-05-28T00:14:17.636Z,13.60
2019-05-28T00:16:44.495Z,13.60
2019-05-28T00:19:11.364Z,13.70
2019-05-28T00:21:38.075Z,13.70
2019-05-28T00:24:05.053Z,13.70
2019-05-28T00:26:31.783Z,13.80
2019-05-28T00:28:58.671Z,13.80
2019-05-28T00:31:25.685Z,13.80
2019-05-28T00:33:52.667Z,13.90
2019-05-28T00:36:19.440Z,13.90
2019-05-28T00:38:46.251Z,13.90
2019-05-28T00:41:13.222Z,13.90
2019-05-28T00:43:40.207Z,13.90
2019-05-28T00:46:07.100Z,13.90
2019-05-28T00:48:34.107Z,14.00
2019-05-28T00:51:01.079Z,13.90
2019-05-28T00:53:28.019Z,14.00
2019-05-28T00:55:55.894Z,14.00
2019-05-28T00:58:23.252Z,14.00
2019-05-28T01:00:52.344Z,14.00
2019-05-28T01:03:19.306Z,13.90
2019-05-28T01:05:46.519Z,14.00
2019-05-28T01:08:13.980Z,14.00
2019-05-28T01:10:41.055Z,14.10
2019-05-28T01:13:08.022Z,14.00
2019-05-28T01:15:34.891Z,14.00
2019-05-28T01:18:01.803Z,14.00
2019-05-28T01:20:28.670Z,14.00
2019-05-28T01:22:55.419Z,14.00
2019-05-28T01:25:22.243Z,14.00
2019-05-28T01:27:49.056Z,14.00
2019-05-28T01:30:16.028Z,13.90
2019-05-28T01:32:42.903Z,14.00
2019-05-28T01:35:09.928Z,14.00
2019-05-28T01:37:36.637Z,14.10
2019-05-28T01:40:03.967Z,14.10
2019-05-28T01:42:30.963Z,14.10
2019-05-28T01:44:57.812Z,14.10
2019-05-28T01:47:24.661Z,14.20
2019-05-28T01:49:51.511Z,14.20
2019-05-28T01:52:18.381Z,14.20
2019-05-28T01:54:45.135Z,14.20
2019-05-28T01:57:11.999Z,14.20
2019-05-28T01:59:38.878Z,14.00
2019-05-28T02:02:05.723Z,13.80
2019-05-28T02:04:32.435Z,13.60
2019-05-28T02:06:59.279Z,13.40
2019-05-28T02:09:26.139Z,13.40
2019-05-28T02:11:52.891Z,13.40
2019-05-28T02:14:19.758Z,13.40
2019-05-28T02:16:46.496Z,13.40
2019-05-28T02:19:13.363Z,13.50
2019-05-28T02:21:40.206Z,13.50
2019-05-28T02:24:06.989Z,13.50
2019-05-28T02:26:33.885Z,13.50
2019-05-28T02:29:00.888Z,13.60
2019-05-28T02:31:28.352Z,13.60
2019-05-28T02:33:55.423Z,13.50
2019-05-28T02:36:22.303Z,13.40
2019-05-28T02:38:49.163Z,13.50
2019-05-28T02:41:16.226Z,13.40
2019-05-28T02:43:43.371Z,13.40
2019-05-28T02:46:10.404Z,13.30
2019-05-28T02:48:37.288Z,13.40
2019-05-28T02:51:04.599Z,13.30
2019-05-28T02:53:31.888Z,13.30
2019-05-28T02:55:58.830Z,13.30
2019-05-28T02:58:34.566Z,13.30
2019-05-28T03:01:02.806Z,13.30
2019-05-28T03:03:31.303Z,13.30
2019-05-28T03:05:58.727Z,13.30
2019-05-28T03:08:31.115Z,13.30
2019-05-28T03:11:03.201Z,13.30
2019-05-28T03:13:27.775Z,13.40
2019-05-28T03:15:58.007Z,13.40
2019-05-28T03:18:26.972Z,13.40
2019-05-28T03:20:55.420Z,13.40
2019-05-28T03:23:24.730Z,13.40
2019-05-28T03:25:51.732Z,13.50
2019-05-28T03:28:18.592Z,13.50
2019-05-28T03:30:45.518Z,13.50
2019-05-28T03:33:12.424Z,13.50
2019-05-28T03:35:42.015Z,13.50
2019-05-28T03:38:11.091Z,13.60
2019-05-28T03:40:41.108Z,13.50
2019-05-28T03:43:07.947Z,13.50
2019-05-28T03:45:34.787Z,13.50
2019-05-28T03:48:01.783Z,13.50
2019-05-28T03:50:28.511Z,13.50
2019-05-28T03:52:55.272Z,13.50
2019-05-28T03:55:22.039Z,13.50
2019-05-28T03:57:48.788Z,13.50
2019-05-28T04:00:16.100Z,13.50
2019-05-28T04:02:42.971Z,13.60
2019-05-28T04:05:09.915Z,13.60
2019-05-28T04:07:36.816Z,13.60
2019-05-28T04:10:04.420Z,13.60
2019-05-28T04:12:31.268Z,13.60
2019-05-28T04:14:58.338Z,13.70
2019-05-28T04:17:25.223Z,13.70
2019-05-28T04:19:52.125Z,13.70
2019-05-28T04:22:18.857Z,13.70
2019-05-28T04:24:45.743Z,13.80
2019-05-28T04:27:12.589Z,13.80
2019-05-28T04:29:39.325Z,13.80
2019-05-28T04:32:06.051Z,13.80
2019-05-28T04:34:32.814Z,13.80
2019-05-28T04:36:59.691Z,13.90
2019-05-28T04:39:26.611Z,13.90
2019-05-28T04:41:53.351Z,13.90
2019-05-28T04:44:20.083Z,13.80
2019-05-28T04:46:46.963Z,13.90
2019-05-28T04:49:13.873Z,13.90
2019-05-28T04:51:40.813Z,14.00
2019-05-28T04:54:07.758Z,13.90
2019-05-28T04:56:34.726Z,13.90
2019-05-28T04:59:03.801Z,13.90
2019-05-28T05:01:30.391Z,13.90
2019-05-28T05:03:57.167Z,13.90
2019-05-28T05:06:24.056Z,13.90
2019-05-28T05:08:50.915Z,13.90
2019-05-28T05:11:17.656Z,13.90
2019-05-28T05:13:44.374Z,13.90
2019-05-28T05:16:11.364Z,13.90
2019-05-28T05:18:38.220Z,13.90
2019-05-28T05:21:05.091Z,13.90
2019-05-28T05:23:31.932Z,13.90
2019-05-28T05:25:58.943Z,13.90
2019-05-28T05:28:25.839Z,13.90
2019-05-28T05:30:52.647Z,13.90
2019-05-28T05:33:20.784Z,14.00
2019-05-28T05:35:47.941Z,14.00
2019-05-28T05:38:14.667Z,14.00
2019-05-28T05:40:41.647Z,14.00
2019-05-28T05:43:08.715Z,14.80
2019-05-28T05:45:35.491Z,14.00
2019-05-28T05:48:02.344Z,14.00
2019-05-28T05:50:29.327Z,14.00
2019-05-28T05:52:56.192Z,14.00
2019-05-28T05:55:23.079Z,14.00
2019-05-28T05:57:49.781Z,14.00
2019-05-28T06:00:17.283Z,14.00
2019-05-28T06:02:44.100Z,14.00
2019-05-28T06:05:11.275Z,14.00
2019-05-28T06:07:38.195Z,14.00
2019-05-28T06:10:05.641Z,14.00
2019-05-28T06:12:32.372Z,14.00
2019-05-28T06:14:59.237Z,13.90
2019-05-28T06:17:26.292Z,13.90
2019-05-28T06:19:53.261Z,13.90
2019-05-28T06:22:20.129Z,13.90
2019-05-28T06:24:46.871Z,13.80
2019-05-28T06:27:13.715Z,13.90
2019-05-28T06:29:40.427Z,13.80
2019-05-28T06:32:07.455Z,13.70
2019-05-28T06:34:34.370Z,13.70
2019-05-28T06:37:01.123Z,13.70
2019-05-28T06:39:28.147Z,13.70
2019-05-28T06:41:55.004Z,13.80
2019-05-28T06:44:21.878Z,13.70
2019-05-28T06:46:48.616Z,13.70
2019-05-28T06:49:15.634Z,13.80
2019-05-28T06:51:42.356Z,13.80
2019-05-28T06:54:11.769Z,13.70
2019-05-28T06:56:37.855Z,13.80
2019-05-28T06:59:04.765Z,13.80
2019-05-28T07:01:31.790Z,13.80
2019-05-28T07:04:12.828Z,13.80
2019-05-28T07:06:27.359Z,13.80
2019-05-28T07:08:54.212Z,13.90
2019-05-28T07:11:20.982Z,13.90
2019-05-28T07:13:47.935Z,13.90
2019-05-28T07:16:14.732Z,13.90
2019-05-28T07:18:41.451Z,13.90
2019-05-28T07:21:08.371Z,13.80
2019-05-28T07:23:35.247Z,13.80
2019-05-28T07:26:02.243Z,13.90
2019-05-28T07:28:29.115Z,13.90
2019-05-28T07:30:55.976Z,13.90
2019-05-28T07:33:22.861Z,13.90
2019-05-28T07:35:49.581Z,13.90
2019-05-28T07:38:16.449Z,14.00
2019-05-28T07:40:43.355Z,14.00
2019-05-28T07:43:10.096Z,14.10
2019-05-28T07:45:36.823Z,14.10
2019-05-28T07:48:03.871Z,14.10
2019-05-28T07:50:30.731Z,14.10
2019-05-28T07:52:57.635Z,14.10
2019-05-28T07:55:24.527Z,14.00
2019-05-28T07:57:51.397Z,13.90
2019-05-28T08:00:24.348Z,13.90
2019-05-28T08:02:51.319Z,14.10
2019-05-28T08:05:18.299Z,14.20
2019-05-28T08:07:45.146Z,14.30
2019-05-28T08:10:12.141Z,14.40
2019-05-28T08:12:39.191Z,14.50
2019-05-28T08:15:06.634Z,14.80
2019-05-28T08:17:33.479Z,14.90
2019-05-28T08:20:00.391Z,15.00
2019-05-28T08:22:41.062Z,15.10
2019-05-28T08:24:56.034Z,15.20
2019-05-28T08:27:22.900Z,15.10
2019-05-28T08:29:49.867Z,15.20
2019-05-28T08:32:16.710Z,15.10
2019-05-28T08:34:43.451Z,15.10
2019-05-28T08:37:10.402Z,15.20
2019-05-28T08:39:37.351Z,15.30
2019-05-28T08:42:04.301Z,15.30
2019-05-28T08:44:31.331Z,15.60
2019-05-28T08:46:58.208Z,15.90
2019-05-28T08:49:25.079Z,16.10
2019-05-28T08:51:51.999Z,16.40
2019-05-28T08:54:18.763Z,16.30
2019-05-28T08:56:45.619Z,16.40
2019-05-28T08:59:12.523Z,16.50
2019-05-28T09:01:39.515Z,16.50
2019-05-28T09:04:06.487Z,16.70
2019-05-28T09:06:33.453Z,16.90
2019-05-28T09:09:00.223Z,17.20
2019-05-28T09:11:27.098Z,17.10
2019-05-28T09:13:53.978Z,17.30
2019-05-28T09:16:20.944Z,17.60
2019-05-28T09:18:47.817Z,17.70
2019-05-28T09:21:14.686Z,17.70
2019-05-28T09:23:41.392Z,17.60
2019-05-28T09:26:08.255Z,17.40
2019-05-28T09:28:35.114Z,17.30
2019-05-28T09:31:01.992Z,17.40
2019-05-28T09:33:29.232Z,17.20
2019-05-28T09:36:08.212Z,17.00
2019-05-28T09:38:24.799Z,17.20
2019-05-28T09:40:51.780Z,17.50
2019-05-28T09:43:18.546Z,17.70
2019-05-28T09:45:45.503Z,17.90
2019-05-28T09:48:12.661Z,18.30
2019-05-28T09:50:39.860Z,18.40
2019-05-28T09:53:06.717Z,18.70
2019-05-28T09:55:33.770Z,18.90
2019-05-28T09:58:00.718Z,19.10
2019-05-28T10:00:29.097Z,19.30
2019-05-28T10:02:56.216Z,19.20
2019-05-28T10:05:23.399Z,19.70
2019-05-28T10:07:50.445Z,19.50
2019-05-28T10:10:17.799Z,19.50
2019-05-28T10:12:44.930Z,19.80
2019-05-28T10:15:12.317Z,20.30
2019-05-28T10:17:39.403Z,20.70
2019-05-28T10:20:07.223Z,21.10
2019-05-28T10:22:34.223Z,21.40
2019-05-28T10:25:00.979Z,21.40
2019-05-28T10:27:27.947Z,22.10
2019-05-28T10:29:54.915Z,23.40
2019-05-28T10:32:21.928Z,24.40
2019-05-28T10:35:03.184Z,24.00
2019-05-28T10:37:17.697Z,23.40
2019-05-28T10:39:44.697Z,23.70
2019-05-28T10:42:11.998Z,23.60
2019-05-28T10:44:38.704Z,24.10
2019-05-28T10:47:05.704Z,24.60
2019-05-28T10:49:32.607Z,24.80
2019-05-28T10:51:59.579Z,24.90
2019-05-28T10:54:26.547Z,24.10
2019-05-28T10:56:53.304Z,23.20
2019-05-28T10:59:20.299Z,22.60
2019-05-28T11:01:47.063Z,21.60
2019-05-28T11:04:13.923Z,21.10
2019-05-28T11:06:51.533Z,20.60
2019-05-28T11:09:09.763Z,20.30
2019-05-28T11:11:36.759Z,20.00
2019-05-28T11:14:04.643Z,19.70
2019-05-28T11:16:31.400Z,19.50
2019-05-28T11:18:58.382Z,19.80
2019-05-28T11:21:25.155Z,20.10
2019-05-28T11:23:52.103Z,20.00
2019-05-28T11:26:19.136Z,19.90
2019-05-28T11:28:51.857Z,20.80
2019-05-28T11:31:19.010Z,21.90
2019-05-28T11:33:46.006Z,23.00
2019-05-28T11:36:12.985Z,23.60
2019-05-28T11:38:39.728Z,23.30
2019-05-28T11:41:06.676Z,24.10
2019-05-28T11:43:33.520Z,24.90
2019-05-28T11:46:00.403Z,23.70
2019-05-28T11:48:27.188Z,23.40
2019-05-28T11:50:54.032Z,24.20
2019-05-28T11:53:20.929Z,24.80
2019-05-28T11:55:47.792Z,24.90
2019-05-28T11:58:14.671Z,24.20
2019-05-28T12:00:41.713Z,23.40
2019-05-28T12:03:08.535Z,22.70
2019-05-28T12:05:35.271Z,22.50
2019-05-28T12:08:02.200Z,23.00
2019-05-28T12:10:29.480Z,23.70
2019-05-28T12:12:56.436Z,24.50
2019-05-28T12:15:24.272Z,24.80
2019-05-28T12:17:51.178Z,25.30
2019-05-28T12:20:19.411Z,25.90
2019-05-28T12:22:46.374Z,25.70
2019-05-28T12:25:14.553Z,25.20
2019-05-28T12:27:41.366Z,24.20
2019-05-28T12:30:08.983Z,23.60
2019-05-28T12:32:36.020Z,23.30
2019-05-28T12:35:03.663Z,22.70
2019-05-28T12:37:46.989Z,22.40
2019-05-28T12:39:59.255Z,22.30
2019-05-28T12:42:26.023Z,22.10
2019-05-28T12:45:08.400Z,21.70
2019-05-28T12:47:21.595Z,21.60
2019-05-28T12:49:48.655Z,21.50
2019-05-28T12:52:15.523Z,21.30
2019-05-28T12:54:42.271Z,21.20
2019-05-28T12:57:08.982Z,21.30
2019-05-28T12:59:36.046Z,20.80
2019-05-28T13:02:03.212Z,20.50
2019-05-28T13:04:30.143Z,20.40
2019-05-28T13:06:56.925Z,20.60
2019-05-28T13:09:23.656Z,20.50
2019-05-28T13:11:50.417Z,20.80
2019-05-28T13:14:17.275Z,20.80
2019-05-28T13:16:44.131Z,21.00
2019-05-28T13:19:11.116Z,20.90
2019-05-28T13:21:38.279Z,20.80
2019-05-28T13:24:05.462Z,20.80
2019-05-28T13:26:32.302Z,21.00
2019-05-28T13:28:59.139Z,21.30
2019-05-28T13:31:26.155Z,21.50
2019-05-28T13:33:52.987Z,21.30
2019-05-28T13:36:19.975Z,21.40
2019-05-28T13:38:46.823Z,21.60
2019-05-28T13:41:13.655Z,21.50
2019-05-28T13:43:40.400Z,21.50
2019-05-28T13:46:07.157Z,21.40
2019-05-28T13:48:34.135Z,21.30
2019-05-28T13:51:00.896Z,21.30
2019-05-28T13:53:27.763Z,21.40
2019-05-28T13:55:54.649Z,21.50
2019-05-28T13:58:21.461Z,21.40
2019-05-28T14:00:48.317Z,21.10
2019-05-28T14:03:15.287Z,20.70
2019-05-28T14:05:42.292Z,19.90
2019-05-28T14:08:09.131Z,19.00
2019-05-28T14:10:36.087Z,18.40
2019-05-28T14:13:03.304Z,18.20
2019-05-28T14:15:30.112Z,17.70
2019-05-28T14:17:57.142Z,17.50
2019-05-28T14:20:24.266Z,17.20
2019-05-28T14:22:51.119Z,17.20
2019-05-28T14:25:18.069Z,17.20
2019-05-28T14:27:44.988Z,17.20
2019-05-28T14:30:13.341Z,17.30
2019-05-28T14:32:40.367Z,17.20
2019-05-28T14:35:07.732Z,17.20
2019-05-28T14:37:34.619Z,17.20
2019-05-28T14:40:01.501Z,17.40
2019-05-28T14:42:28.417Z,17.40
2019-05-28T14:44:55.444Z,17.40
2019-05-28T14:47:22.289Z,17.50
2019-05-28T14:49:49.142Z,17.50
2019-05-28T14:52:15.904Z,17.60
2019-05-28T14:54:42.826Z,17.60
2019-05-28T14:57:09.628Z,17.60
2019-05-28T14:59:36.611Z,17.80
2019-05-28T15:02:03.800Z,17.80
2019-05-28T15:04:30.688Z,17.70
2019-05-28T15:06:57.582Z,17.50
2019-05-28T15:09:24.476Z,17.70
2019-05-28T15:11:51.335Z,17.80
2019-05-28T15:14:18.184Z,18.00
2019-05-28T15:16:45.082Z,18.20
2019-05-28T15:19:12.136Z,18.30
2019-05-28T15:21:39.071Z,18.50
2019-05-28T15:24:05.837Z,18.60
2019-05-28T15:26:32.652Z,18.50
2019-05-28T15:28:59.368Z,18.30
2019-05-28T15:31:26.272Z,18.40
2019-05-28T15:33:53.140Z,18.40
2019-05-28T15:36:20.117Z,18.40
2019-05-28T15:38:47.055Z,18.50
2019-05-28T15:41:14.072Z,18.50
2019-05-28T15:43:41.067Z,18.50
2019-05-28T15:46:08.116Z,18.50
2019-05-28T15:48:34.991Z,18.50
2019-05-28T15:51:02.061Z,18.60
2019-05-28T15:53:29.121Z,18.70
2019-05-28T15:55:56.073Z,18.80
2019-05-28T15:58:22.963Z,18.80
2019-05-28T16:00:49.980Z,18.90
2019-05-28T16:03:16.990Z,18.90
2019-05-28T16:05:43.750Z,18.70
2019-05-28T16:08:10.671Z,18.70
2019-05-28T16:10:37.639Z,18.40
2019-05-28T16:13:05.031Z,18.40
2019-05-28T16:15:32.010Z,18.40
2019-05-28T16:17:58.733Z,18.40
2019-05-28T16:20:25.686Z,18.50
2019-05-28T16:22:52.442Z,18.40
2019-05-28T16:25:19.423Z,18.50
2019-05-28T16:27:46.212Z,18.30
2019-05-28T16:30:13.903Z,18.20
2019-05-28T16:32:40.959Z,18.20
2019-05-28T16:35:08.185Z,18.30
2019-05-28T16:37:35.219Z,18.30
2019-05-28T16:40:14.234Z,18.50
2019-05-28T16:42:31.274Z,18.40
2019-05-28T16:44:58.009Z,18.60
2019-05-28T16:47:24.783Z,18.70
2019-05-28T16:49:51.666Z,18.70
2019-05-28T16:52:18.419Z,18.70
2019-05-28T16:54:45.246Z,18.70
2019-05-28T16:57:12.287Z,18.80
2019-05-28T16:59:39.273Z,18.80
2019-05-28T17:02:06.199Z,18.80
2019-05-28T17:04:33.306Z,18.60
2019-05-28T17:07:00.047Z,18.70
2019-05-28T17:09:26.954Z,18.80
2019-05-28T17:11:53.908Z,18.80
2019-05-28T17:14:20.993Z,18.90
2019-05-28T17:16:47.855Z,19.00
2019-05-28T17:19:14.844Z,18.70
2019-05-28T17:21:41.844Z,18.80
2019-05-28T17:24:08.599Z,18.80
2019-05-28T17:26:35.337Z,18.70
2019-05-28T17:29:02.278Z,18.70
2019-05-28T17:31:29.140Z,18.70
2019-05-28T17:33:56.239Z,18.60
2019-05-28T17:36:23.021Z,18.50
2019-05-28T17:38:49.759Z,18.30
2019-05-28T17:41:19.744Z,18.20
2019-05-28T17:43:45.512Z,18.10
2019-05-28T17:46:12.352Z,18.00
2019-05-28T17:48:39.222Z,18.00
2019-05-28T17:51:06.314Z,18.00
2019-05-28T17:53:34.518Z,17.90
2019-05-28T17:56:01.737Z,17.70
2019-05-28T17:58:30.942Z,17.70
2019-05-28T18:00:57.548Z,17.70
2019-05-28T18:03:24.395Z,17.70
2019-05-28T18:05:51.288Z,17.50
2019-05-28T18:08:18.205Z,17.50
2019-05-28T18:10:45.231Z,17.50
2019-05-28T18:13:12.370Z,17.40
2019-05-28T18:15:39.411Z,17.40
2019-05-28T18:18:06.345Z,17.30
2019-05-28T18:20:33.216Z,17.30
2019-05-28T18:23:00.019Z,18.10
2019-05-28T18:25:26.876Z,17.40
2019-05-28T18:27:53.653Z,17.30
2019-05-28T18:30:20.599Z,17.30
2019-05-28T18:32:48.019Z,17.30
2019-05-28T18:35:15.015Z,17.20
2019-05-28T18:37:41.854Z,17.20
2019-05-28T18:40:09.692Z,17.10
2019-05-28T18:42:36.691Z,17.10
2019-05-28T18:45:05.214Z,17.00
2019-05-28T18:47:31.940Z,17.00
2019-05-28T18:50:03.286Z,17.00
2019-05-28T18:52:27.805Z,17.00
2019-05-28T18:54:54.772Z,16.80
2019-05-28T18:57:21.535Z,16.80
2019-05-28T18:59:48.407Z,16.80
2019-05-28T19:02:15.403Z,16.70
2019-05-28T19:04:42.404Z,16.60
2019-05-28T19:07:09.231Z,16.60
2019-05-28T19:09:36.120Z,16.50
2019-05-28T19:12:03.149Z,16.40
2019-05-28T19:14:30.035Z,16.30
2019-05-28T19:16:56.939Z,16.20
2019-05-28T19:19:23.843Z,16.20
2019-05-28T19:21:50.572Z,16.00
2019-05-28T19:24:17.764Z,16.00
2019-05-28T19:26:44.520Z,15.90
2019-05-28T19:29:11.471Z,15.90
2019-05-28T19:31:38.551Z,15.80
2019-05-28T19:34:05.456Z,15.80
2019-05-28T19:36:32.405Z,15.80
2019-05-28T19:39:00.098Z,15.80
2019-05-28T19:41:27.008Z,15.60
2019-05-28T19:43:53.844Z,15.60
2019-05-28T19:46:20.581Z,15.50
2019-05-28T19:48:47.573Z,15.50
2019-05-28T19:51:14.448Z,15.40
2019-05-28T19:53:41.376Z,15.40
2019-05-28T19:56:08.165Z,15.40
2019-05-28T19:58:34.984Z,15.40
2019-05-28T20:01:02.007Z,15.30
2019-05-28T20:03:28.862Z,15.30
2019-05-28T20:05:55.972Z,15.30
2019-05-28T20:08:22.868Z,15.20
2019-05-28T20:10:50.735Z,15.20
2019-05-28T20:13:20.168Z,15.20
2019-05-28T20:15:47.028Z,15.20
2019-05-28T20:18:26.240Z,15.20
2019-05-28T20:20:43.458Z,15.10
2019-05-28T20:23:10.374Z,15.10
2019-05-28T20:25:37.130Z,15.00
2019-05-28T20:28:04.102Z,15.00
2019-05-28T20:30:31.064Z,15.00
2019-05-28T20:32:59.013Z,15.00
2019-05-28T20:35:26.289Z,15.00
2019-05-28T20:37:53.310Z,15.00
2019-05-28T20:40:20.418Z,15.00
2019-05-28T20:42:47.155Z,15.00
2019-05-28T20:45:14.338Z,14.80
2019-05-28T20:47:41.329Z,14.90
2019-05-28T20:50:09.412Z,14.90
2019-05-28T20:52:36.636Z,14.90
2019-05-28T20:55:04.271Z,14.90
2019-05-28T20:57:31.136Z,15.00
2019-05-28T20:59:58.008Z,14.90
2019-05-28T21:02:24.918Z,14.90
2019-05-28T21:04:52.412Z,14.90
2019-05-28T21:07:19.555Z,14.90
2019-05-28T21:09:46.362Z,14.80
2019-05-28T21:12:13.193Z,15.00
2019-05-28T21:14:40.151Z,14.90
2019-05-28T21:17:07.172Z,14.90
2019-05-28T21:19:33.928Z,14.80
2019-05-28T21:22:00.776Z,14.80
2019-05-28T21:24:27.747Z,14.70
2019-05-28T21:26:54.643Z,14.70
2019-05-28T21:29:21.547Z,14.60
2019-05-28T21:31:48.466Z,14.50
2019-05-28T21:34:15.307Z,14.60
2019-05-28T21:36:42.043Z,14.60
2019-05-28T21:39:08.817Z,14.50
2019-05-28T21:41:35.577Z,14.40
2019-05-28T21:44:02.495Z,14.40
2019-05-28T21:46:29.516Z,14.40
2019-05-28T21:48:56.574Z,14.40
2019-05-28T21:51:23.619Z,14.40
2019-05-28T21:53:50.359Z,14.30
2019-05-28T21:56:17.118Z,14.30
2019-05-28T21:58:43.852Z,14.30
2019-05-28T22:01:15.451Z,14.20
2019-05-28T22:03:42.219Z,14.20
2019-05-28T22:06:09.108Z,14.20
2019-05-28T22:08:36.111Z,14.30
2019-05-28T22:11:03.945Z,14.20
2019-05-28T22:13:31.162Z,14.20
2019-05-28T22:15:58.184Z,14.10
2019-05-28T22:18:25.047Z,14.00
2019-05-28T22:20:51.785Z,14.00
2019-05-28T22:23:18.830Z,14.10
2019-05-28T22:25:45.827Z,14.00
2019-05-28T22:28:12.575Z,14.00
2019-05-28T22:30:39.556Z,13.90
2019-05-28T22:33:06.437Z,13.90
2019-05-28T22:35:33.419Z,13.90
2019-05-28T22:38:01.163Z,13.90
2019-05-28T22:40:28.195Z,13.80
2019-05-28T22:42:55.035Z,13.80
2019-05-28T22:45:21.767Z,13.80
2019-05-28T22:47:48.820Z,13.90
2019-05-28T22:50:22.770Z,13.80
2019-05-28T22:52:44.663Z,13.90
2019-05-28T22:55:11.852Z,13.80
2019-05-28T22:57:38.822Z,13.80
2019-05-28T23:00:06.797Z,13.80
2019-05-28T23:02:33.795Z,13.70
2019-05-28T23:05:01.071Z,13.70
2019-05-28T23:07:27.869Z,13.70
2019-05-28T23:09:54.767Z,13.70
2019-05-28T23:12:21.645Z,13.50
2019-05-28T23:14:48.750Z,13.50
2019-05-28T23:17:15.755Z,13.50
2019-05-28T23:19:42.610Z,13.40
2019-05-28T23:22:09.492Z,13.40
2019-05-28T23:24:36.252Z,13.40
2019-05-28T23:27:03.555Z,13.40
2019-05-28T23:29:30.555Z,13.40
2019-05-28T23:31:57.487Z,11.90
2019-05-28T23:34:24.345Z,13.30
2019-05-28T23:36:51.276Z,13.30
2019-05-28T23:39:18.187Z,13.20
2019-05-28T23:41:45.086Z,13.20
2019-05-28T23:44:12.049Z,13.10
2019-05-28T23:46:38.940Z,13.10
2019-05-28T23:49:06.098Z,13.00
2019-05-28T23:51:33.041Z,13.00
2019-05-28T23:53:59.924Z,12.90
2019-05-28T23:56:26.668Z,12.90
2019-05-28T23:58:53.555Z,12.90
