createdAt,value
2023-04-23T00:01:59.432Z,107.23
2023-04-23T00:04:26.935Z,102.32
2023-04-23T00:06:54.007Z,100.57
2023-04-23T00:09:23.269Z,99.38
2023-04-23T00:11:50.053Z,99.25
2023-04-23T00:14:16.779Z,99.27
2023-04-23T00:16:43.662Z,100.43
2023-04-23T00:19:10.185Z,95.40
2023-04-23T00:21:36.702Z,93.00
2023-04-23T00:24:03.340Z,88.07
2023-04-23T00:26:30.064Z,91.40
2023-04-23T00:28:56.488Z,85.60
2023-04-23T00:31:23.098Z,84.53
2023-04-23T00:33:50.057Z,82.70
2023-04-23T00:36:16.484Z,79.72
2023-04-23T00:38:43.054Z,82.47
2023-04-23T00:41:09.585Z,75.88
2023-04-23T00:43:36.754Z,80.25
2023-04-23T00:46:03.646Z,76.82
2023-04-23T00:48:30.184Z,71.90
2023-04-23T00:51:03.049Z,77.83
2023-04-23T00:53:29.875Z,75.15
2023-04-23T00:55:57.628Z,80.63
2023-04-23T00:58:24.184Z,76.82
2023-04-23T01:00:50.933Z,78.03
2023-04-23T01:03:17.845Z,74.37
2023-04-23T01:05:44.476Z,73.45
2023-04-23T01:08:14.997Z,68.85
2023-04-23T01:10:43.523Z,66.43
2023-04-23T01:13:10.212Z,67.07
2023-04-23T01:15:36.665Z,63.70
2023-04-23T01:18:03.592Z,65.10
2023-04-23T01:20:30.542Z,66.20
2023-04-23T01:22:57.098Z,66.03
2023-04-23T01:25:23.649Z,58.50
2023-04-23T01:27:50.133Z,65.10
2023-04-23T01:30:16.801Z,63.40
2023-04-23T01:32:44.145Z,60.05
2023-04-23T01:35:10.818Z,57.92
2023-04-23T01:37:38.984Z,60.17
2023-04-23T01:40:07.400Z,58.63
2023-04-23T01:42:34.340Z,57.00
2023-04-23T01:45:02.339Z,55.25
2023-04-23T01:47:29.153Z,54.97
2023-04-23T01:49:55.637Z,51.90
2023-04-23T01:52:22.059Z,55.97
2023-04-23T01:54:48.583Z,52.58
2023-04-23T01:57:15.203Z,53.80
2023-04-23T01:59:42.581Z,55.97
2023-04-23T02:02:09.031Z,56.60
2023-04-23T02:04:35.536Z,56.43
2023-04-23T02:07:01.989Z,54.85
2023-04-23T02:09:28.441Z,52.20
2023-04-23T02:11:54.918Z,57.08
2023-04-23T02:14:21.391Z,57.08
2023-04-23T02:16:47.839Z,54.93
2023-04-23T02:19:15.988Z,57.45
2023-04-23T02:21:42.731Z,56.10
2023-04-23T02:24:09.166Z,55.13
2023-04-23T02:26:35.587Z,53.80
2023-04-23T02:29:02.068Z,53.40
2023-04-23T02:31:28.615Z,55.90
2023-04-23T02:33:55.014Z,56.55
2023-04-23T02:36:21.764Z,54.45
2023-04-23T02:38:48.180Z,55.50
2023-04-23T02:41:15.079Z,58.27
2023-04-23T02:43:41.499Z,55.33
2023-04-23T02:46:08.102Z,56.20
2023-04-23T02:48:37.333Z,56.75
2023-04-23T02:51:04.045Z,59.25
2023-04-23T02:53:30.575Z,59.93
2023-04-23T02:55:57.027Z,60.15
2023-04-23T02:58:23.722Z,59.22
2023-04-23T03:00:50.516Z,56.13
2023-04-23T03:03:17.369Z,58.05
2023-04-23T03:05:44.324Z,56.03
2023-04-23T03:08:10.730Z,64.18
2023-04-23T03:10:37.228Z,59.00
2023-04-23T03:13:03.710Z,57.97
2023-04-23T03:15:30.142Z,57.20
2023-04-23T03:17:56.652Z,56.20
2023-04-23T03:20:23.319Z,59.83
2023-04-23T03:22:49.736Z,65.90
2023-04-23T03:25:16.226Z,63.03
2023-04-23T03:27:42.644Z,57.58
2023-04-23T03:30:09.794Z,60.90
2023-04-23T03:32:36.658Z,60.35
2023-04-23T03:35:03.277Z,59.47
2023-04-23T03:37:29.713Z,58.47
2023-04-23T03:39:56.194Z,62.72
2023-04-23T03:42:22.613Z,56.97
2023-04-23T03:44:49.065Z,58.13
2023-04-23T03:47:15.545Z,59.00
2023-04-23T03:49:42.014Z,59.95
2023-04-23T03:52:08.520Z,62.65
2023-04-23T03:54:35.054Z,62.90
2023-04-23T03:57:01.653Z,61.10
2023-04-23T03:59:28.155Z,59.08
2023-04-23T04:01:54.722Z,60.22
2023-04-23T04:04:21.532Z,63.50
2023-04-23T04:06:48.159Z,53.20
2023-04-23T04:09:14.700Z,57.42
2023-04-23T04:11:41.110Z,63.17
2023-04-23T04:14:07.530Z,61.03
2023-04-23T04:16:34.158Z,62.08
2023-04-23T04:19:00.716Z,62.57
2023-04-23T04:21:27.309Z,60.53
2023-04-23T04:23:53.786Z,62.22
2023-04-23T04:26:20.263Z,59.85
2023-04-23T04:28:46.680Z,58.95
2023-04-23T04:31:16.107Z,66.13
2023-04-23T04:33:42.702Z,62.85
2023-04-23T04:36:09.123Z,60.42
2023-04-23T04:38:35.540Z,60.92
2023-04-23T04:41:02.074Z,60.97
2023-04-23T04:43:28.788Z,58.33
2023-04-23T04:45:55.216Z,57.20
2023-04-23T04:48:21.749Z,66.07
2023-04-23T04:50:48.222Z,59.90
2023-04-23T04:53:14.660Z,56.97
2023-04-23T04:55:41.133Z,56.30
2023-04-23T04:58:07.729Z,59.97
2023-04-23T05:00:34.291Z,58.88
2023-04-23T05:03:01.126Z,53.28
2023-04-23T05:05:28.101Z,55.72
2023-04-23T05:07:55.012Z,52.63
2023-04-23T05:10:21.783Z,54.08
2023-04-23T05:12:48.275Z,50.80
2023-04-23T05:15:14.745Z,50.08
2023-04-23T05:17:41.725Z,51.65
2023-04-23T05:20:09.793Z,50.00
2023-04-23T05:22:40.372Z,47.53
2023-04-23T05:25:08.342Z,47.63
2023-04-23T05:27:35.644Z,45.00
2023-04-23T05:30:04.401Z,42.90
2023-04-23T05:32:30.910Z,47.50
2023-04-23T05:34:57.553Z,43.03
2023-04-23T05:37:23.981Z,42.35
2023-04-23T05:39:50.416Z,40.40
2023-04-23T05:42:17.109Z,37.88
2023-04-23T05:44:43.673Z,37.80
2023-04-23T05:47:11.350Z,36.40
2023-04-23T05:49:37.767Z,38.38
2023-04-23T05:52:04.287Z,34.17
2023-04-23T05:54:30.819Z,32.33
2023-04-23T05:56:57.252Z,34.23
2023-04-23T05:59:23.694Z,32.75
2023-04-23T06:01:50.711Z,31.02
2023-04-23T06:04:17.553Z,32.05
2023-04-23T06:06:44.388Z,30.75
2023-04-23T06:09:11.096Z,30.30
2023-04-23T06:11:37.615Z,29.63
2023-04-23T06:14:04.215Z,29.55
2023-04-23T06:16:30.948Z,26.17
2023-04-23T06:18:57.535Z,26.67
2023-04-23T06:21:24.385Z,24.67
2023-04-23T06:23:51.056Z,24.00
2023-04-23T06:26:17.553Z,23.88
2023-04-23T06:28:45.334Z,22.90
2023-04-23T06:31:12.461Z,23.00
2023-04-23T06:33:38.976Z,21.70
2023-04-23T06:36:07.992Z,21.75
2023-04-23T06:38:34.736Z,22.70
2023-04-23T06:41:01.224Z,23.05
2023-04-23T06:43:27.621Z,20.05
2023-04-23T06:45:54.041Z,20.40
2023-04-23T06:48:20.457Z,22.65
2023-04-23T06:50:46.893Z,20.35
2023-04-23T06:53:13.502Z,21.20
2023-04-23T06:55:40.053Z,19.73
2023-04-23T06:58:06.534Z,17.83
2023-04-23T07:00:33.571Z,19.52
2023-04-23T07:03:00.239Z,19.40
2023-04-23T07:05:26.947Z,18.42
2023-04-23T07:07:53.404Z,18.38
2023-04-23T07:10:20.076Z,17.27
2023-04-23T07:12:46.529Z,17.65
2023-04-23T07:15:12.985Z,16.20
2023-04-23T07:17:39.513Z,18.83
2023-04-23T07:20:06.882Z,17.85
2023-04-23T07:22:33.417Z,21.50
2023-04-23T07:25:00.829Z,18.17
2023-04-23T07:27:27.276Z,16.52
2023-04-23T07:29:53.752Z,15.38
2023-04-23T07:32:20.191Z,15.32
2023-04-23T07:34:46.695Z,15.50
2023-04-23T07:37:13.172Z,16.20
2023-04-23T07:39:41.740Z,15.30
2023-04-23T07:42:09.784Z,15.73
2023-04-23T07:44:36.262Z,17.02
2023-04-23T07:47:02.675Z,14.53
2023-04-23T07:49:29.093Z,16.80
2023-04-23T07:51:55.591Z,16.95
2023-04-23T07:54:22.791Z,14.70
2023-04-23T07:56:50.476Z,14.95
2023-04-23T07:59:16.971Z,15.83
2023-04-23T08:01:43.421Z,14.77
2023-04-23T08:04:09.987Z,16.42
2023-04-23T08:06:36.612Z,17.35
2023-04-23T08:09:03.217Z,15.68
2023-04-23T08:11:29.658Z,14.17
2023-04-23T08:13:56.157Z,14.02
2023-04-23T08:16:22.769Z,13.18
2023-04-23T08:19:03.647Z,13.77
2023-04-23T08:21:34.631Z,11.68
2023-04-23T08:24:01.103Z,12.33
2023-04-23T08:26:27.509Z,13.88
2023-04-23T08:28:53.961Z,11.55
2023-04-23T08:31:26.256Z,13.43
2023-04-23T08:33:53.318Z,14.43
2023-04-23T08:36:19.793Z,13.10
2023-04-23T08:38:46.339Z,15.38
2023-04-23T08:41:15.051Z,11.52
2023-04-23T08:43:46.690Z,12.93
2023-04-23T08:46:13.773Z,11.15
2023-04-23T08:48:40.540Z,16.40
2023-04-23T08:51:10.035Z,10.55
2023-04-23T08:53:39.006Z,11.23
2023-04-23T08:56:08.018Z,15.68
2023-04-23T08:58:36.069Z,11.90
2023-04-23T09:01:03.386Z,12.60
2023-04-23T09:03:30.257Z,15.57
2023-04-23T09:05:57.341Z,12.65
2023-04-23T09:08:24.180Z,12.63
2023-04-23T09:10:52.384Z,12.98
2023-04-23T09:13:18.883Z,11.77
2023-04-23T09:15:45.429Z,11.35
2023-04-23T09:18:11.880Z,11.52
2023-04-23T09:20:38.351Z,11.02
2023-04-23T09:23:08.157Z,12.05
2023-04-23T09:25:34.955Z,10.10
2023-04-23T09:28:01.396Z,11.65
2023-04-23T09:30:28.441Z,13.57
2023-04-23T09:32:55.538Z,14.98
2023-04-23T09:35:22.003Z,12.23
2023-04-23T09:37:50.584Z,14.50
2023-04-23T09:40:18.520Z,11.00
2023-04-23T09:42:49.952Z,12.15
2023-04-23T09:45:17.185Z,11.77
2023-04-23T09:47:51.613Z,8.52
2023-04-23T09:50:19.139Z,9.83
2023-04-23T09:52:45.717Z,10.07
2023-04-23T09:55:12.145Z,10.43
2023-04-23T09:57:40.718Z,11.18
2023-04-23T10:00:19.362Z,8.43
2023-04-23T10:02:48.013Z,11.87
2023-04-23T10:05:24.294Z,9.00
2023-04-23T10:07:52.893Z,10.88
2023-04-23T10:10:20.292Z,9.82
2023-04-23T10:12:54.796Z,8.88
2023-04-23T10:15:25.422Z,9.63
2023-04-23T10:17:53.048Z,10.77
2023-04-23T10:20:22.073Z,8.57
2023-04-23T10:22:49.069Z,11.82
2023-04-23T10:25:15.940Z,8.00
2023-04-23T10:27:53.179Z,11.20
2023-04-23T10:30:24.054Z,9.40
2023-04-23T10:32:50.995Z,8.90
2023-04-23T10:35:17.524Z,10.40
2023-04-23T10:37:45.366Z,10.10
2023-04-23T10:40:19.457Z,9.57
2023-04-23T10:42:46.634Z,10.55
2023-04-23T10:45:24.063Z,10.88
2023-04-23T10:47:54.067Z,11.15
2023-04-23T10:50:23.643Z,9.77
2023-04-23T10:52:50.801Z,7.77
2023-04-23T10:55:19.919Z,8.18
2023-04-23T10:58:06.591Z,8.15
2023-04-23T11:00:46.555Z,8.50
2023-04-23T11:03:43.234Z,9.20
2023-04-23T11:06:14.187Z,8.60
2023-04-23T11:08:51.609Z,8.13
2023-04-23T11:11:18.114Z,7.78
2023-04-23T11:13:53.632Z,6.57
2023-04-23T11:16:23.829Z,8.15
2023-04-23T11:18:56.275Z,7.73
2023-04-23T11:21:22.732Z,7.93
2023-04-23T11:23:49.170Z,8.50
2023-04-23T11:26:18.501Z,7.75
2023-04-23T11:28:45.042Z,7.75
2023-04-23T11:31:11.578Z,6.27
2023-04-23T11:33:38.597Z,9.02
2023-04-23T11:36:05.682Z,6.68
2023-04-23T11:38:32.486Z,8.02
2023-04-23T11:41:02.383Z,7.30
2023-04-23T11:43:28.900Z,8.03
2023-04-23T11:45:55.881Z,8.93
2023-04-23T11:48:23.676Z,10.95
2023-04-23T11:50:50.121Z,8.32
2023-04-23T11:53:16.623Z,9.43
2023-04-23T11:55:43.032Z,8.00
2023-04-23T11:58:09.785Z,8.07
2023-04-23T12:00:36.242Z,8.50
2023-04-23T12:03:04.681Z,7.93
2023-04-23T12:05:35.927Z,9.77
2023-04-23T12:08:19.332Z,9.63
2023-04-23T12:10:55.443Z,9.82
2023-04-23T12:13:27.620Z,8.48
2023-04-23T12:15:57.284Z,10.18
2023-04-23T12:18:41.598Z,8.73
2023-04-23T12:21:12.326Z,9.97
2023-04-23T12:23:40.351Z,14.55
2023-04-23T12:26:14.623Z,10.25
2023-04-23T12:28:47.751Z,10.15
2023-04-23T12:31:22.987Z,10.52
2023-04-23T12:34:02.372Z,12.70
2023-04-23T12:36:29.787Z,8.35
2023-04-23T12:39:23.224Z,7.85
2023-04-23T12:41:54.303Z,9.50
2023-04-23T12:44:21.212Z,10.05
2023-04-23T12:46:57.232Z,8.17
2023-04-23T12:49:24.366Z,9.25
2023-04-23T12:51:50.894Z,10.05
2023-04-23T12:54:17.369Z,8.55
2023-04-23T12:56:43.795Z,12.15
2023-04-23T12:59:10.855Z,8.97
2023-04-23T13:01:37.502Z,8.13
2023-04-23T13:04:04.053Z,11.35
2023-04-23T13:06:30.598Z,9.05
2023-04-23T13:08:57.049Z,13.05
2023-04-23T13:11:23.492Z,9.37
2023-04-23T13:13:49.950Z,10.90
2023-04-23T13:16:16.495Z,11.27
2023-04-23T13:18:43.061Z,9.65
2023-04-23T13:21:10.232Z,9.77
2023-04-23T13:23:36.935Z,9.97
2023-04-23T13:26:04.202Z,11.55
2023-04-23T13:28:30.680Z,12.65
2023-04-23T13:30:57.134Z,12.52
2023-04-23T13:33:23.684Z,11.10
2023-04-23T13:35:50.176Z,11.80
2023-04-23T13:38:16.600Z,16.25
2023-04-23T13:40:43.085Z,12.00
2023-04-23T13:43:09.535Z,14.13
2023-04-23T13:45:36.149Z,13.95
2023-04-23T13:48:02.769Z,9.87
2023-04-23T13:50:29.252Z,11.15
2023-04-23T13:52:55.779Z,11.05
2023-04-23T13:55:23.417Z,15.43
2023-04-23T13:57:49.910Z,12.52
2023-04-23T14:00:16.954Z,10.43
2023-04-23T14:02:43.488Z,10.82
2023-04-23T14:05:09.998Z,10.13
2023-04-23T14:07:36.463Z,10.98
2023-04-23T14:10:03.036Z,12.43
2023-04-23T14:12:29.573Z,10.77
2023-04-23T14:14:56.415Z,10.85
2023-04-23T14:17:22.979Z,13.02
2023-04-23T14:19:49.522Z,9.25
2023-04-23T14:22:16.032Z,9.02
2023-04-23T14:24:49.914Z,9.47
2023-04-23T14:27:16.517Z,10.10
2023-04-23T14:29:51.654Z,8.48
2023-04-23T14:32:18.107Z,9.88
2023-04-23T14:34:44.839Z,8.15
2023-04-23T14:37:11.412Z,8.70
2023-04-23T14:39:38.060Z,8.57
2023-04-23T14:42:04.874Z,9.32
2023-04-23T14:44:31.339Z,11.02
2023-04-23T14:46:57.854Z,8.65
2023-04-23T14:49:24.393Z,7.57
2023-04-23T14:51:52.484Z,8.52
2023-04-23T14:54:18.921Z,8.10
2023-04-23T14:56:45.520Z,9.35
2023-04-23T14:59:12.577Z,7.35
2023-04-23T15:01:39.074Z,9.73
2023-04-23T15:04:05.805Z,9.50
2023-04-23T15:06:32.362Z,7.75
2023-04-23T15:08:58.830Z,7.32
2023-04-23T15:11:25.330Z,7.95
2023-04-23T15:14:24.430Z,9.20
2023-04-23T15:16:51.458Z,9.02
2023-04-23T15:19:18.829Z,10.35
2023-04-23T15:21:46.596Z,8.43
2023-04-23T15:24:13.310Z,8.10
2023-04-23T15:26:40.062Z,8.50
2023-04-23T15:29:06.776Z,9.80
2023-04-23T15:31:33.239Z,9.52
2023-04-23T15:33:59.830Z,8.38
2023-04-23T15:36:26.337Z,14.18
2023-04-23T15:38:52.745Z,8.00
2023-04-23T15:41:19.191Z,9.10
2023-04-23T15:43:45.756Z,9.63
2023-04-23T15:46:12.400Z,8.77
2023-04-23T15:48:38.901Z,9.57
2023-04-23T15:51:05.394Z,12.23
2023-04-23T15:53:31.900Z,9.52
2023-04-23T15:55:58.346Z,9.60
2023-04-23T15:58:24.975Z,10.35
2023-04-23T16:00:51.482Z,9.13
2023-04-23T16:03:18.144Z,10.93
2023-04-23T16:05:44.643Z,12.52
2023-04-23T16:08:11.032Z,10.23
2023-04-23T16:10:38.448Z,12.02
2023-04-23T16:13:05.158Z,10.27
2023-04-23T16:15:31.820Z,11.43
2023-04-23T16:17:58.322Z,9.65
2023-04-23T16:20:25.193Z,11.30
2023-04-23T16:22:51.878Z,11.82
2023-04-23T16:25:18.418Z,11.57
2023-04-23T16:27:44.991Z,11.33
2023-04-23T16:30:11.748Z,10.20
2023-04-23T16:32:38.374Z,10.13
2023-04-23T16:35:05.296Z,9.65
2023-04-23T16:37:31.806Z,10.30
2023-04-23T16:39:58.618Z,10.40
2023-04-23T16:42:25.151Z,9.02
2023-04-23T16:44:51.658Z,9.40
2023-04-23T16:47:18.206Z,11.52
2023-04-23T16:49:44.753Z,9.70
2023-04-23T16:52:11.645Z,9.17
2023-04-23T16:54:38.216Z,12.57
2023-04-23T16:57:04.662Z,11.27
2023-04-23T16:59:31.203Z,12.18
2023-04-23T17:01:57.716Z,10.98
2023-04-23T17:04:24.375Z,9.27
2023-04-23T17:06:50.926Z,11.38
2023-04-23T17:09:18.275Z,11.07
2023-04-23T17:11:44.721Z,10.45
2023-04-23T17:14:11.148Z,10.25
2023-04-23T17:16:37.754Z,9.80
2023-04-23T17:19:04.282Z,11.15
2023-04-23T17:21:30.854Z,12.77
2023-04-23T17:23:57.315Z,11.65
2023-04-23T17:26:23.917Z,11.63
2023-04-23T17:28:50.432Z,11.30
2023-04-23T17:31:18.016Z,10.90
2023-04-23T17:33:44.571Z,13.00
2023-04-23T17:36:11.076Z,10.50
2023-04-23T17:38:37.533Z,13.80
2023-04-23T17:41:04.034Z,12.23
2023-04-23T17:43:30.595Z,12.82
2023-04-23T17:45:57.282Z,14.80
2023-04-23T17:48:23.756Z,13.93
2023-04-23T17:50:50.332Z,12.82
2023-04-23T17:53:16.896Z,13.87
2023-04-23T17:55:43.481Z,13.05
2023-04-23T17:58:09.912Z,12.57
2023-04-23T18:00:37.981Z,18.35
2023-04-23T18:03:05.079Z,12.80
2023-04-23T18:05:31.708Z,15.33
2023-04-23T18:07:58.929Z,13.80
2023-04-23T18:10:25.556Z,12.35
2023-04-23T18:12:52.342Z,10.88
2023-04-23T18:15:18.885Z,11.75
2023-04-23T18:17:45.397Z,12.53
2023-04-23T18:20:11.889Z,12.32
2023-04-23T18:22:38.753Z,6.72
2023-04-23T18:25:08.753Z,6.05
2023-04-23T18:27:35.403Z,6.05
2023-04-23T18:30:02.492Z,9.47
2023-04-23T18:32:34.450Z,5.80
2023-04-23T18:35:01.525Z,5.72
2023-04-23T18:37:36.480Z,5.07
2023-04-23T18:40:03.446Z,5.60
2023-04-23T18:42:29.867Z,6.13
2023-04-23T18:44:56.334Z,4.88
2023-04-23T18:47:26.010Z,5.22
2023-04-23T18:49:54.786Z,5.38
2023-04-23T18:52:21.541Z,4.75
2023-04-23T18:54:48.085Z,4.90
2023-04-23T18:57:14.550Z,5.28
2023-04-23T18:59:41.234Z,5.15
2023-04-23T19:02:08.593Z,4.75
2023-04-23T19:04:35.625Z,4.70
2023-04-23T19:07:02.320Z,5.20
2023-04-23T19:09:28.929Z,4.88
2023-04-23T19:11:55.354Z,4.60
2023-04-23T19:14:21.879Z,4.68
2023-04-23T19:16:48.810Z,7.47
2023-04-23T19:19:15.338Z,5.40
2023-04-23T19:21:41.774Z,5.25
2023-04-23T19:24:08.344Z,4.68
2023-04-23T19:26:34.863Z,6.47
2023-04-23T19:29:01.349Z,7.78
2023-04-23T19:31:28.593Z,7.37
2023-04-23T19:33:56.080Z,8.02
2023-04-23T19:36:22.634Z,7.57
2023-04-23T19:38:49.175Z,6.20
2023-04-23T19:41:15.760Z,8.48
2023-04-23T19:43:42.169Z,6.87
2023-04-23T19:46:08.677Z,7.85
2023-04-23T19:48:35.192Z,10.20
2023-04-23T19:51:01.652Z,9.18
2023-04-23T19:53:28.133Z,9.82
2023-04-23T19:55:54.586Z,8.60
2023-04-23T19:58:21.184Z,8.93
2023-04-23T20:00:47.626Z,10.70
2023-04-23T20:03:14.589Z,10.35
2023-04-23T20:05:41.347Z,9.80
2023-04-23T20:08:07.809Z,9.80
2023-04-23T20:10:34.330Z,10.52
2023-04-23T20:13:00.789Z,12.52
2023-04-23T20:15:27.226Z,13.20
2023-04-23T20:17:53.815Z,13.43
2023-04-23T20:20:20.390Z,14.03
2023-04-23T20:22:47.513Z,11.57
2023-04-23T20:25:14.184Z,7.68
2023-04-23T20:27:40.710Z,7.28
2023-04-23T20:30:10.096Z,5.93
2023-04-23T20:32:37.730Z,6.20
2023-04-23T20:35:04.409Z,5.65
2023-04-23T20:37:30.812Z,7.22
2023-04-23T20:39:57.511Z,7.05
2023-04-23T20:42:24.005Z,10.27
2023-04-23T20:44:50.420Z,6.77
2023-04-23T20:47:16.911Z,6.45
2023-04-23T20:49:43.594Z,6.82
2023-04-23T20:52:10.416Z,5.05
2023-04-23T20:54:37.077Z,5.70
2023-04-23T20:57:03.651Z,5.70
2023-04-23T20:59:30.148Z,4.65
2023-04-23T21:01:56.984Z,3.88
2023-04-23T21:04:23.831Z,5.78
2023-04-23T21:06:50.351Z,6.00
2023-04-23T21:09:16.808Z,5.50
2023-04-23T21:11:43.716Z,5.82
2023-04-23T21:14:10.123Z,5.43
2023-04-23T21:16:37.163Z,4.72
2023-04-23T21:19:04.773Z,6.30
2023-04-23T21:21:31.525Z,7.53
2023-04-23T21:24:01.010Z,6.72
2023-04-23T21:26:29.909Z,4.95
2023-04-23T21:28:56.406Z,5.13
2023-04-23T21:31:41.969Z,5.00
2023-04-23T21:34:09.099Z,5.53
2023-04-23T21:36:35.627Z,6.32
2023-04-23T21:39:02.075Z,8.02
2023-04-23T21:41:28.607Z,8.32
2023-04-23T21:43:55.070Z,9.77
2023-04-23T21:46:23.573Z,8.40
2023-04-23T21:48:50.075Z,8.50
2023-04-23T21:51:16.575Z,12.02
2023-04-23T21:53:43.082Z,11.20
2023-04-23T21:56:09.548Z,10.60
2023-04-23T21:58:36.394Z,14.10
2023-04-23T22:01:02.956Z,13.27
2023-04-23T22:03:37.425Z,12.57
2023-04-23T22:06:06.613Z,14.20
2023-04-23T22:08:33.076Z,13.32
2023-04-23T22:10:59.484Z,13.70
2023-04-23T22:13:25.988Z,11.27
2023-04-23T22:15:52.397Z,9.93
2023-04-23T22:18:18.956Z,9.85
2023-04-23T22:20:45.502Z,9.25
2023-04-23T22:23:11.934Z,10.60
2023-04-23T22:25:38.411Z,11.70
2023-04-23T22:28:04.792Z,11.15
2023-04-23T22:30:31.241Z,10.93
2023-04-23T22:32:57.756Z,10.45
2023-04-23T22:35:27.615Z,13.37
2023-04-23T22:37:54.128Z,14.38
2023-04-23T22:40:20.774Z,16.38
2023-04-23T22:42:47.209Z,20.73
2023-04-23T22:45:13.648Z,21.90
2023-04-23T22:47:40.183Z,22.83
2023-04-23T22:50:07.025Z,24.73
2023-04-23T22:52:33.482Z,22.42
2023-04-23T22:54:59.926Z,17.60
2023-04-23T22:57:26.608Z,19.55
2023-04-23T22:59:53.112Z,21.07
2023-04-23T23:02:19.677Z,18.33
2023-04-23T23:04:46.232Z,21.05
2023-04-23T23:07:12.915Z,22.85
2023-04-23T23:09:39.539Z,22.38
2023-04-23T23:12:06.051Z,22.07
2023-04-23T23:14:32.439Z,22.42
2023-04-23T23:16:59.139Z,25.73
2023-04-23T23:19:26.796Z,26.23
2023-04-23T23:21:53.455Z,28.55
2023-04-23T23:24:21.330Z,30.83
2023-04-23T23:26:47.845Z,30.50
2023-04-23T23:29:14.315Z,28.73
2023-04-23T23:31:40.872Z,30.98
2023-04-23T23:34:07.479Z,28.92
2023-04-23T23:36:34.178Z,29.23
2023-04-23T23:39:01.216Z,31.38
2023-04-23T23:41:27.844Z,33.17
2023-04-23T23:43:54.481Z,31.92
2023-04-23T23:46:21.126Z,32.03
2023-04-23T23:48:47.727Z,33.17
2023-04-23T23:51:14.395Z,29.85
2023-04-23T23:53:40.935Z,29.98
2023-04-23T23:56:07.456Z,31.60
2023-04-23T23:58:33.866Z,29.45
