createdAt,value
2018-09-10T00:02:11.055Z,72.07
2018-09-10T00:04:23.298Z,72.20
2018-09-10T00:06:35.512Z,72.42
2018-09-10T00:08:49.112Z,72.29
2018-09-10T00:11:01.344Z,72.97
2018-09-10T00:13:13.502Z,73.00
2018-09-10T00:15:25.717Z,72.97
2018-09-10T00:17:37.898Z,73.35
2018-09-10T00:19:50.160Z,72.67
2018-09-10T00:22:02.325Z,72.58
2018-09-10T00:24:14.532Z,72.48
2018-09-10T00:26:26.741Z,72.43
2018-09-10T00:28:38.934Z,73.29
2018-09-10T00:30:51.219Z,72.92
2018-09-10T00:33:03.418Z,72.33
2018-09-10T00:35:15.611Z,72.95
2018-09-10T00:37:28.064Z,72.50
2018-09-10T00:39:40.269Z,73.44
2018-09-10T00:41:52.487Z,73.38
2018-09-10T00:44:04.672Z,73.12
2018-09-10T00:46:16.890Z,73.21
2018-09-10T00:48:29.096Z,74.27
2018-09-10T00:50:41.295Z,73.68
2018-09-10T00:52:53.505Z,73.03
2018-09-10T00:55:05.730Z,73.61
2018-09-10T00:57:17.967Z,74.23
2018-09-10T00:59:30.161Z,73.15
2018-09-10T01:01:42.374Z,74.00
2018-09-10T01:03:54.556Z,73.37
2018-09-10T01:06:06.775Z,73.35
2018-09-10T01:08:19.022Z,74.43
2018-09-10T01:10:31.246Z,73.63
2018-09-10T01:12:43.516Z,73.69
2018-09-10T01:14:55.719Z,74.95
2018-09-10T01:17:07.903Z,74.81
2018-09-10T01:19:20.075Z,74.52
2018-09-10T01:21:32.294Z,75.73
2018-09-10T01:23:44.468Z,75.44
2018-09-10T01:25:56.707Z,75.08
2018-09-10T01:28:08.930Z,75.08
2018-09-10T01:30:21.092Z,73.92
2018-09-10T01:32:33.324Z,74.41
2018-09-10T01:34:51.127Z,74.94
2018-09-10T01:37:03.337Z,74.86
2018-09-10T01:39:15.557Z,75.04
2018-09-10T01:41:27.742Z,74.75
2018-09-10T01:43:39.956Z,75.01
2018-09-10T01:45:52.134Z,74.49
2018-09-10T01:48:04.382Z,75.52
2018-09-10T01:50:16.535Z,75.24
2018-09-10T01:52:28.943Z,75.33
2018-09-10T01:54:41.149Z,74.97
2018-09-10T01:56:53.326Z,75.14
2018-09-10T01:59:05.540Z,74.47
2018-09-10T02:01:17.694Z,74.96
2018-09-10T02:03:29.898Z,75.35
2018-09-10T02:05:42.197Z,74.67
2018-09-10T02:07:54.378Z,75.28
2018-09-10T02:10:06.603Z,75.37
2018-09-10T02:12:25.639Z,74.56
2018-09-10T02:14:37.838Z,74.51
2018-09-10T02:16:50.038Z,75.13
2018-09-10T02:19:02.269Z,74.66
2018-09-10T02:21:15.000Z,74.94
2018-09-10T02:23:27.181Z,75.52
2018-09-10T02:25:39.594Z,75.77
2018-09-10T02:27:51.772Z,75.09
2018-09-10T02:30:04.341Z,75.32
2018-09-10T02:32:16.533Z,75.18
2018-09-10T02:34:28.799Z,75.57
2018-09-10T02:36:40.978Z,74.78
2018-09-10T02:38:53.206Z,75.40
2018-09-10T02:41:05.534Z,74.85
2018-09-10T02:43:17.712Z,74.63
2018-09-10T02:45:29.914Z,75.36
2018-09-10T02:47:42.082Z,74.97
2018-09-10T02:49:54.462Z,75.09
2018-09-10T02:52:06.644Z,75.25
2018-09-10T02:54:18.804Z,74.70
2018-09-10T02:56:31.047Z,75.59
2018-09-10T02:58:43.241Z,75.98
2018-09-10T03:00:55.549Z,75.10
2018-09-10T03:03:07.729Z,76.01
2018-09-10T03:05:19.907Z,76.08
2018-09-10T03:07:32.090Z,76.00
2018-09-10T03:09:44.312Z,76.65
2018-09-10T03:11:56.536Z,76.90
2018-09-10T03:14:09.043Z,76.77
2018-09-10T03:16:21.225Z,76.74
2018-09-10T03:18:33.391Z,77.28
2018-09-10T03:20:45.570Z,77.35
2018-09-10T03:22:57.789Z,77.32
2018-09-10T03:25:09.951Z,77.50
2018-09-10T03:27:22.135Z,76.73
2018-09-10T03:29:34.307Z,76.50
2018-09-10T03:31:46.523Z,77.11
2018-09-10T03:33:58.679Z,77.14
2018-09-10T03:36:10.891Z,77.04
2018-09-10T03:38:23.062Z,77.76
2018-09-10T03:40:35.264Z,77.75
2018-09-10T03:42:47.513Z,77.23
2018-09-10T03:44:59.683Z,76.42
2018-09-10T03:47:11.934Z,76.65
2018-09-10T03:49:24.062Z,77.17
2018-09-10T03:51:36.225Z,77.81
2018-09-10T03:53:48.466Z,78.32
2018-09-10T03:56:00.634Z,77.77
2018-09-10T03:58:12.852Z,77.63
2018-09-10T04:00:25.083Z,77.17
2018-09-10T04:02:37.249Z,77.25
2018-09-10T04:04:49.430Z,77.65
2018-09-10T04:07:01.755Z,77.32
2018-09-10T04:09:13.944Z,77.37
2018-09-10T04:11:26.129Z,77.06
2018-09-10T04:13:38.358Z,77.35
2018-09-10T04:15:50.691Z,77.35
2018-09-10T04:18:02.936Z,77.00
2018-09-10T04:20:15.142Z,77.33
2018-09-10T04:22:27.307Z,77.33
2018-09-10T04:24:39.487Z,77.56
2018-09-10T04:26:51.762Z,78.05
2018-09-10T04:29:03.967Z,78.21
2018-09-10T04:31:16.180Z,77.61
2018-09-10T04:33:28.387Z,78.08
2018-09-10T04:35:40.569Z,77.26
2018-09-10T04:37:52.755Z,77.53
2018-09-10T04:40:05.311Z,78.12
2018-09-10T04:42:17.532Z,77.41
2018-09-10T04:44:29.688Z,77.92
2018-09-10T04:46:41.893Z,77.80
2018-09-10T04:48:54.139Z,78.08
2018-09-10T04:51:06.310Z,78.34
2018-09-10T04:53:18.512Z,77.59
2018-09-10T04:55:30.751Z,78.04
2018-09-10T04:57:42.989Z,78.22
2018-09-10T04:59:55.233Z,77.20
2018-09-10T05:02:07.404Z,77.60
2018-09-10T05:04:19.625Z,77.22
2018-09-10T05:06:31.848Z,77.38
2018-09-10T05:08:44.050Z,78.08
2018-09-10T05:10:56.279Z,78.19
2018-09-10T05:13:08.528Z,77.87
2018-09-10T05:15:21.194Z,77.39
2018-09-10T05:17:33.366Z,77.34
2018-09-10T05:19:45.543Z,77.83
2018-09-10T05:21:57.814Z,78.02
2018-09-10T05:24:09.994Z,78.97
2018-09-10T05:26:22.182Z,78.57
2018-09-10T05:28:34.405Z,77.39
2018-09-10T05:30:46.621Z,77.75
2018-09-10T05:32:58.819Z,77.05
2018-09-10T05:35:10.986Z,77.71
2018-09-10T05:37:23.238Z,77.97
2018-09-10T05:39:35.447Z,77.43
2018-09-10T05:41:47.751Z,76.90
2018-09-10T05:43:59.884Z,76.27
2018-09-10T05:46:12.095Z,76.09
2018-09-10T05:48:24.343Z,76.07
2018-09-10T05:50:36.562Z,75.48
2018-09-10T05:52:48.763Z,74.09
2018-09-10T05:55:00.949Z,73.83
2018-09-10T05:57:13.164Z,73.43
2018-09-10T05:59:25.363Z,72.77
2018-09-10T06:01:37.602Z,71.93
2018-09-10T06:03:49.843Z,72.43
2018-09-10T06:06:02.071Z,69.86
2018-09-10T06:08:14.314Z,69.57
2018-09-10T06:10:26.531Z,67.44
2018-09-10T06:12:38.768Z,67.65
2018-09-10T06:14:50.958Z,66.82
2018-09-10T06:17:03.219Z,66.74
2018-09-10T06:19:15.400Z,66.23
2018-09-10T06:21:27.612Z,65.14
2018-09-10T06:23:39.870Z,64.38
2018-09-10T06:25:52.095Z,62.67
2018-09-10T06:28:04.291Z,61.28
2018-09-10T06:30:16.491Z,62.95
2018-09-10T06:32:28.686Z,61.50
2018-09-10T06:34:40.891Z,59.18
2018-09-10T06:36:53.073Z,59.48
2018-09-10T06:39:07.736Z,58.48
2018-09-10T06:41:19.946Z,57.60
2018-09-10T06:43:32.148Z,56.69
2018-09-10T06:45:44.365Z,57.20
2018-09-10T06:47:56.564Z,55.30
2018-09-10T06:50:08.811Z,54.75
2018-09-10T06:52:21.033Z,52.88
2018-09-10T06:54:33.258Z,53.92
2018-09-10T06:56:45.432Z,53.00
2018-09-10T06:58:57.593Z,52.73
2018-09-10T07:01:09.810Z,52.91
2018-09-10T07:03:22.066Z,51.57
2018-09-10T07:05:34.310Z,51.36
2018-09-10T07:07:46.542Z,50.85
2018-09-10T07:09:58.780Z,50.72
2018-09-10T07:12:10.991Z,49.88
2018-09-10T07:14:23.203Z,49.57
2018-09-10T07:16:35.457Z,50.15
2018-09-10T07:18:47.778Z,50.81
2018-09-10T07:20:59.948Z,49.94
2018-09-10T07:23:12.190Z,49.23
2018-09-10T07:25:24.444Z,48.06
2018-09-10T07:27:36.617Z,47.54
2018-09-10T07:29:48.810Z,47.98
2018-09-10T07:32:01.015Z,49.00
2018-09-10T07:34:13.222Z,46.53
2018-09-10T07:36:25.431Z,47.36
2018-09-10T07:38:37.670Z,46.42
2018-09-10T07:40:49.982Z,46.27
2018-09-10T07:43:02.175Z,47.54
2018-09-10T07:45:14.344Z,47.02
2018-09-10T07:47:26.643Z,45.83
2018-09-10T07:49:38.870Z,46.05
2018-09-10T07:51:51.095Z,45.89
2018-09-10T07:54:03.336Z,46.11
2018-09-10T07:56:15.559Z,45.50
2018-09-10T07:58:27.808Z,46.72
2018-09-10T08:00:39.961Z,43.03
2018-09-10T08:02:52.247Z,44.71
2018-09-10T08:05:04.540Z,44.14
2018-09-10T08:07:16.726Z,43.14
2018-09-10T08:09:29.017Z,41.82
2018-09-10T08:11:41.148Z,42.63
2018-09-10T08:13:53.343Z,42.07
2018-09-10T08:16:05.571Z,40.53
2018-09-10T08:18:17.808Z,41.09
2018-09-10T08:20:30.075Z,42.51
2018-09-10T08:22:42.285Z,43.29
2018-09-10T08:24:54.507Z,42.34
2018-09-10T08:27:06.767Z,41.87
2018-09-10T08:29:19.049Z,41.61
2018-09-10T08:31:31.217Z,39.68
2018-09-10T08:33:43.464Z,42.48
2018-09-10T08:35:55.652Z,42.09
2018-09-10T08:38:08.392Z,41.43
2018-09-10T08:40:20.650Z,43.67
2018-09-10T08:42:32.859Z,41.54
2018-09-10T08:44:45.131Z,39.65
2018-09-10T08:46:57.537Z,40.24
2018-09-10T08:49:09.806Z,39.94
2018-09-10T08:51:22.040Z,40.08
2018-09-10T08:53:34.276Z,41.35
2018-09-10T08:55:46.668Z,41.36
2018-09-10T08:57:58.759Z,40.54
2018-09-10T09:00:11.045Z,40.34
2018-09-10T09:02:23.283Z,40.23
2018-09-10T09:04:35.498Z,39.62
2018-09-10T09:06:47.711Z,38.98
2018-09-10T09:08:59.931Z,39.31
2018-09-10T09:11:12.164Z,40.50
2018-09-10T09:13:24.434Z,39.87
2018-09-10T09:15:36.647Z,38.84
2018-09-10T09:17:48.869Z,39.68
2018-09-10T09:20:01.097Z,39.67
2018-09-10T09:22:13.347Z,39.82
2018-09-10T09:24:25.571Z,38.87
2018-09-10T09:26:37.811Z,37.10
2018-09-10T09:28:50.110Z,38.48
2018-09-10T09:31:02.344Z,38.15
2018-09-10T09:33:14.530Z,40.73
2018-09-10T09:35:32.348Z,39.33
2018-09-10T09:37:50.296Z,39.60
2018-09-10T09:40:08.347Z,36.33
2018-09-10T09:42:26.214Z,37.64
2018-09-10T09:44:44.017Z,37.85
2018-09-10T09:46:56.295Z,39.08
2018-09-10T09:49:08.495Z,38.27
2018-09-10T09:51:20.734Z,39.37
2018-09-10T09:53:33.196Z,37.42
2018-09-10T09:55:45.414Z,38.64
2018-09-10T09:57:57.654Z,37.16
2018-09-10T10:00:19.463Z,37.92
2018-09-10T10:02:37.499Z,34.37
2018-09-10T10:04:49.706Z,38.39
2018-09-10T10:07:01.943Z,34.36
2018-09-10T10:09:14.162Z,33.89
2018-09-10T10:11:26.390Z,36.26
2018-09-10T10:13:38.601Z,35.05
2018-09-10T10:15:50.997Z,35.85
2018-09-10T10:18:03.457Z,34.08
2018-09-10T10:20:15.643Z,35.99
2018-09-10T10:22:27.838Z,33.31
2018-09-10T10:24:40.037Z,32.57
2018-09-10T10:26:52.319Z,33.23
2018-09-10T10:29:04.630Z,30.79
2018-09-10T10:31:16.883Z,31.09
2018-09-10T10:33:29.125Z,30.12
2018-09-10T10:35:41.367Z,31.69
2018-09-10T10:37:53.615Z,31.94
2018-09-10T10:40:05.852Z,32.06
2018-09-10T10:42:18.105Z,32.11
2018-09-10T10:44:30.322Z,31.07
2018-09-10T10:46:42.614Z,33.94
2018-09-10T10:48:54.851Z,31.91
2018-09-10T10:51:07.053Z,31.62
2018-09-10T10:53:19.368Z,31.33
2018-09-10T10:55:31.563Z,31.97
2018-09-10T10:57:43.755Z,31.86
2018-09-10T10:59:56.120Z,30.45
2018-09-10T11:02:08.359Z,31.26
2018-09-10T11:04:20.699Z,32.26
2018-09-10T11:06:32.855Z,30.57
2018-09-10T11:08:45.083Z,30.67
2018-09-10T11:10:57.270Z,32.31
2018-09-10T11:13:09.451Z,31.61
2018-09-10T11:15:21.684Z,31.59
2018-09-10T11:17:33.904Z,31.16
2018-09-10T11:19:46.131Z,30.12
2018-09-10T11:21:58.339Z,32.63
2018-09-10T11:24:10.590Z,32.52
2018-09-10T11:26:22.823Z,31.58
2018-09-10T11:28:35.042Z,32.67
2018-09-10T11:30:47.283Z,31.07
2018-09-10T11:32:59.595Z,30.33
2018-09-10T11:35:11.848Z,30.22
2018-09-10T11:37:24.084Z,31.38
2018-09-10T11:39:36.377Z,32.02
2018-09-10T11:41:49.467Z,32.02
2018-09-10T11:44:01.687Z,31.32
2018-09-10T11:46:13.899Z,31.13
2018-09-10T11:48:26.155Z,31.42
2018-09-10T11:50:38.386Z,32.81
2018-09-10T11:52:50.674Z,31.42
2018-09-10T11:55:02.890Z,31.47
2018-09-10T11:57:15.117Z,33.26
2018-09-10T11:59:27.383Z,33.14
2018-09-10T12:01:39.621Z,33.05
2018-09-10T12:03:51.790Z,32.67
2018-09-10T12:06:04.071Z,33.10
2018-09-10T12:08:16.307Z,34.04
2018-09-10T12:10:28.626Z,32.06
2018-09-10T12:12:40.924Z,32.82
2018-09-10T12:14:53.244Z,32.30
2018-09-10T12:17:05.481Z,34.12
2018-09-10T12:19:17.801Z,33.44
2018-09-10T12:21:30.180Z,32.68
2018-09-10T12:23:42.330Z,35.00
2018-09-10T12:25:54.582Z,34.72
2018-09-10T12:28:06.846Z,32.83
2018-09-10T12:30:19.059Z,32.34
2018-09-10T12:32:31.384Z,33.33
2018-09-10T12:34:43.619Z,32.57
2018-09-10T12:36:56.187Z,33.49
2018-09-10T12:39:09.492Z,33.98
2018-09-10T12:41:21.796Z,33.73
2018-09-10T12:43:34.066Z,34.32
2018-09-10T12:45:46.325Z,33.00
2018-09-10T12:47:58.576Z,33.86
2018-09-10T12:50:10.867Z,33.72
2018-09-10T12:52:23.113Z,33.38
2018-09-10T12:54:35.334Z,33.54
2018-09-10T12:56:47.560Z,33.70
2018-09-10T12:58:59.800Z,33.49
2018-09-10T13:01:12.042Z,32.99
2018-09-10T13:03:24.307Z,32.98
2018-09-10T13:05:36.560Z,33.69
2018-09-10T13:07:48.876Z,33.94
2018-09-10T13:10:01.103Z,32.70
2018-09-10T13:12:13.355Z,32.83
2018-09-10T13:14:25.647Z,33.33
2018-09-10T13:16:37.839Z,34.07
2018-09-10T13:18:50.099Z,32.95
2018-09-10T13:21:02.332Z,32.46
2018-09-10T13:23:14.575Z,32.69
2018-09-10T13:25:26.787Z,32.75
2018-09-10T13:27:39.048Z,31.75
2018-09-10T13:29:51.357Z,31.66
2018-09-10T13:32:03.535Z,31.73
2018-09-10T13:34:15.772Z,31.89
2018-09-10T13:36:28.059Z,32.03
2018-09-10T13:38:40.311Z,32.43
2018-09-10T13:40:52.514Z,32.10
2018-09-10T13:43:04.819Z,32.68
2018-09-10T13:45:17.027Z,33.58
2018-09-10T13:47:29.227Z,32.85
2018-09-10T13:49:41.539Z,32.95
2018-09-10T13:51:53.815Z,34.41
2018-09-10T13:54:06.199Z,32.29
2018-09-10T13:56:18.381Z,34.05
2018-09-10T13:58:30.607Z,33.93
2018-09-10T14:00:42.887Z,34.49
2018-09-10T14:02:55.144Z,34.82
2018-09-10T14:05:07.399Z,33.57
2018-09-10T14:07:19.631Z,33.17
2018-09-10T14:09:31.863Z,32.00
2018-09-10T14:11:44.093Z,32.83
2018-09-10T14:13:56.334Z,33.17
2018-09-10T14:16:08.673Z,33.65
2018-09-10T14:18:20.964Z,33.08
2018-09-10T14:20:33.169Z,33.50
2018-09-10T14:22:45.377Z,31.99
2018-09-10T14:24:57.689Z,33.52
2018-09-10T14:27:09.921Z,31.45
2018-09-10T14:29:22.205Z,31.49
2018-09-10T14:31:34.567Z,33.10
2018-09-10T14:33:47.008Z,33.16
2018-09-10T14:35:59.819Z,33.45
2018-09-10T14:38:12.045Z,33.20
2018-09-10T14:40:24.385Z,33.10
2018-09-10T14:42:36.591Z,33.30
2018-09-10T14:44:48.819Z,32.87
2018-09-10T14:47:01.059Z,33.31
2018-09-10T14:49:13.270Z,33.31
2018-09-10T14:51:25.563Z,32.41
2018-09-10T14:53:37.779Z,31.52
2018-09-10T14:55:50.070Z,32.07
2018-09-10T14:58:02.340Z,31.62
2018-09-10T15:00:20.107Z,33.58
2018-09-10T15:02:32.376Z,32.86
2018-09-10T15:04:44.630Z,34.07
2018-09-10T15:06:56.949Z,33.20
2018-09-10T15:09:09.467Z,32.83
2018-09-10T15:11:21.709Z,31.65
2018-09-10T15:13:33.881Z,32.08
2018-09-10T15:15:46.306Z,34.19
2018-09-10T15:17:58.609Z,31.89
2018-09-10T15:20:11.366Z,33.27
2018-09-10T15:22:23.641Z,33.59
2018-09-10T15:24:35.946Z,33.30
2018-09-10T15:26:48.214Z,32.99
2018-09-10T15:29:00.475Z,33.10
2018-09-10T15:31:12.740Z,32.53
2018-09-10T15:33:25.016Z,32.70
2018-09-10T15:35:37.235Z,31.72
2018-09-10T15:37:49.478Z,32.00
2018-09-10T15:40:01.687Z,32.38
2018-09-10T15:42:13.995Z,31.49
2018-09-10T15:44:26.247Z,31.53
2018-09-10T15:46:38.512Z,32.06
2018-09-10T15:48:50.775Z,32.67
2018-09-10T15:51:03.064Z,32.42
2018-09-10T15:53:15.288Z,32.94
2018-09-10T15:55:27.545Z,33.08
2018-09-10T15:57:39.768Z,32.92
2018-09-10T15:59:52.026Z,31.84
2018-09-10T16:02:04.266Z,34.04
2018-09-10T16:04:16.572Z,33.50
2018-09-10T16:06:28.918Z,33.93
2018-09-10T16:08:41.164Z,32.52
2018-09-10T16:10:53.407Z,33.51
2018-09-10T16:13:05.703Z,31.77
2018-09-10T16:15:18.006Z,29.96
2018-09-10T16:17:30.242Z,31.33
2018-09-10T16:19:42.497Z,29.58
2018-09-10T16:21:54.730Z,31.86
2018-09-10T16:24:07.010Z,31.21
2018-09-10T16:26:19.327Z,31.32
2018-09-10T16:28:31.586Z,30.72
2018-09-10T16:30:43.832Z,31.37
2018-09-10T16:32:56.049Z,31.80
2018-09-10T16:35:08.300Z,32.35
2018-09-10T16:37:20.532Z,31.78
2018-09-10T16:39:32.801Z,32.54
2018-09-10T16:41:45.095Z,32.57
2018-09-10T16:43:57.423Z,32.61
2018-09-10T16:46:09.734Z,32.66
2018-09-10T16:48:22.074Z,32.81
2018-09-10T16:50:34.302Z,32.28
2018-09-10T16:52:46.562Z,32.40
2018-09-10T16:54:58.832Z,32.50
2018-09-10T16:57:11.106Z,31.42
2018-09-10T16:59:23.286Z,32.62
2018-09-10T17:01:35.539Z,32.67
2018-09-10T17:03:47.883Z,32.52
2018-09-10T17:06:00.152Z,32.13
2018-09-10T17:08:12.438Z,32.12
2018-09-10T17:10:24.665Z,32.80
2018-09-10T17:12:36.925Z,31.80
2018-09-10T17:14:49.119Z,32.06
2018-09-10T17:17:01.294Z,33.04
2018-09-10T17:19:13.534Z,33.50
2018-09-10T17:21:25.790Z,35.02
2018-09-10T17:23:37.972Z,35.37
2018-09-10T17:25:52.034Z,36.69
2018-09-10T17:28:04.306Z,37.13
2018-09-10T17:30:16.586Z,37.92
2018-09-10T17:32:28.780Z,38.12
2018-09-10T17:34:41.066Z,38.99
2018-09-10T17:36:53.323Z,38.69
2018-09-10T17:39:06.730Z,39.85
2018-09-10T17:41:19.037Z,39.31
2018-09-10T17:43:31.274Z,40.47
2018-09-10T17:45:43.481Z,39.69
2018-09-10T17:47:55.808Z,40.17
2018-09-10T17:50:08.074Z,40.77
2018-09-10T17:52:20.307Z,40.16
2018-09-10T17:54:32.627Z,41.57
2018-09-10T17:56:44.910Z,42.33
2018-09-10T17:58:57.224Z,42.13
2018-09-10T18:01:09.521Z,42.37
2018-09-10T18:03:21.739Z,42.23
2018-09-10T18:05:34.066Z,42.58
2018-09-10T18:07:46.339Z,42.50
2018-09-10T18:09:58.555Z,42.60
2018-09-10T18:12:10.821Z,43.05
2018-09-10T18:14:23.091Z,42.67
2018-09-10T18:16:35.333Z,42.55
2018-09-10T18:18:47.615Z,42.72
2018-09-10T18:20:59.873Z,42.81
2018-09-10T18:23:12.138Z,43.73
2018-09-10T18:25:24.380Z,45.27
2018-09-10T18:27:36.603Z,45.06
2018-09-10T18:29:48.875Z,44.36
2018-09-10T18:32:01.115Z,45.32
2018-09-10T18:34:13.371Z,45.29
2018-09-10T18:36:25.635Z,45.13
2018-09-10T18:38:37.897Z,45.50
2018-09-10T18:40:50.128Z,44.96
2018-09-10T18:43:02.363Z,45.70
2018-09-10T18:45:14.371Z,44.55
2018-09-10T18:47:26.609Z,44.69
2018-09-10T18:49:38.867Z,45.89
2018-09-10T18:51:51.112Z,45.54
2018-09-10T18:54:03.323Z,45.88
2018-09-10T18:56:15.622Z,46.61
2018-09-10T18:58:27.901Z,45.69
2018-09-10T19:00:40.188Z,46.87
2018-09-10T19:02:52.427Z,46.45
2018-09-10T19:05:04.751Z,46.41
2018-09-10T19:07:17.044Z,46.72
2018-09-10T19:09:29.300Z,47.52
2018-09-10T19:11:41.597Z,47.49
2018-09-10T19:13:53.942Z,47.11
2018-09-10T19:16:06.258Z,47.32
2018-09-10T19:18:18.622Z,47.80
2018-09-10T19:20:30.894Z,48.00
2018-09-10T19:22:43.185Z,47.85
2018-09-10T19:24:55.471Z,47.37
2018-09-10T19:27:07.729Z,48.13
2018-09-10T19:29:19.998Z,47.99
2018-09-10T19:31:32.256Z,47.86
2018-09-10T19:33:44.578Z,48.36
2018-09-10T19:35:56.870Z,48.65
2018-09-10T19:38:09.203Z,49.03
2018-09-10T19:40:21.496Z,48.68
2018-09-10T19:42:33.760Z,48.70
2018-09-10T19:44:46.037Z,50.36
2018-09-10T19:46:58.292Z,49.30
2018-09-10T19:49:10.532Z,49.34
2018-09-10T19:51:22.801Z,50.34
2018-09-10T19:53:35.042Z,50.08
2018-09-10T19:55:47.311Z,50.14
2018-09-10T19:57:59.531Z,51.01
2018-09-10T20:00:11.894Z,50.63
2018-09-10T20:02:24.103Z,50.70
2018-09-10T20:04:36.339Z,50.68
2018-09-10T20:06:48.644Z,51.17
2018-09-10T20:09:00.882Z,50.63
2018-09-10T20:11:13.136Z,51.09
2018-09-10T20:13:25.392Z,50.31
2018-09-10T20:15:37.640Z,49.82
2018-09-10T20:17:50.184Z,50.66
2018-09-10T20:20:02.646Z,49.78
2018-09-10T20:22:16.403Z,50.83
2018-09-10T20:24:28.708Z,51.67
2018-09-10T20:26:40.965Z,52.50
2018-09-10T20:28:53.169Z,52.50
2018-09-10T20:31:05.515Z,51.84
2018-09-10T20:33:17.760Z,52.21
2018-09-10T20:35:30.059Z,53.43
2018-09-10T20:37:42.324Z,54.20
2018-09-10T20:39:54.547Z,53.87
2018-09-10T20:42:06.816Z,53.09
2018-09-10T20:44:19.018Z,53.72
2018-09-10T20:46:31.248Z,53.09
2018-09-10T20:48:43.439Z,53.48
2018-09-10T20:50:55.731Z,54.50
2018-09-10T20:53:07.958Z,54.49
2018-09-10T20:55:20.239Z,54.14
2018-09-10T20:57:32.447Z,53.99
2018-09-10T20:59:44.671Z,54.00
2018-09-10T21:01:56.894Z,54.00
2018-09-10T21:04:09.151Z,54.15
2018-09-10T21:06:21.459Z,54.46
2018-09-10T21:08:33.676Z,55.43
2018-09-10T21:10:45.966Z,55.80
2018-09-10T21:12:58.203Z,55.68
2018-09-10T21:15:10.445Z,55.85
2018-09-10T21:17:22.656Z,55.97
2018-09-10T21:19:34.870Z,56.28
2018-09-10T21:21:47.118Z,55.55
2018-09-10T21:23:59.322Z,55.81
2018-09-10T21:26:11.546Z,55.27
2018-09-10T21:28:23.850Z,55.87
2018-09-10T21:30:36.055Z,55.79
2018-09-10T21:32:48.307Z,57.15
2018-09-10T21:35:00.503Z,56.43
2018-09-10T21:37:12.730Z,57.81
2018-09-10T21:39:24.962Z,57.31
2018-09-10T21:41:37.475Z,56.52
2018-09-10T21:43:49.682Z,56.62
2018-09-10T21:46:02.068Z,56.43
2018-09-10T21:48:14.351Z,56.25
2018-09-10T21:50:26.585Z,57.52
2018-09-10T21:52:38.828Z,57.23
2018-09-10T21:54:51.106Z,56.89
2018-09-10T21:57:03.307Z,58.10
2018-09-10T21:59:15.559Z,57.07
2018-09-10T22:01:27.794Z,58.42
2018-09-10T22:03:40.004Z,58.10
2018-09-10T22:05:53.707Z,57.38
2018-09-10T22:08:05.962Z,58.61
2018-09-10T22:10:18.185Z,58.89
2018-09-10T22:12:30.362Z,58.41
2018-09-10T22:14:42.556Z,58.40
2018-09-10T22:16:54.799Z,58.90
2018-09-10T22:19:07.060Z,59.58
2018-09-10T22:21:19.270Z,59.27
2018-09-10T22:23:31.461Z,59.62
2018-09-10T22:25:43.653Z,59.15
2018-09-10T22:27:55.855Z,58.91
2018-09-10T22:30:08.077Z,59.87
2018-09-10T22:32:20.310Z,60.13
2018-09-10T22:34:32.818Z,60.58
2018-09-10T22:36:45.018Z,60.65
2018-09-10T22:38:57.286Z,60.22
2018-09-10T22:41:09.477Z,60.12
2018-09-10T22:43:21.675Z,59.90
2018-09-10T22:45:33.883Z,59.99
2018-09-10T22:47:46.058Z,60.32
2018-09-10T22:49:58.243Z,60.81
2018-09-10T22:52:10.399Z,61.41
2018-09-10T22:54:22.579Z,61.18
2018-09-10T22:56:34.832Z,60.81
2018-09-10T22:58:47.001Z,61.13
2018-09-10T23:00:59.194Z,61.94
2018-09-10T23:03:11.391Z,61.67
2018-09-10T23:05:23.617Z,61.26
2018-09-10T23:07:35.812Z,61.80
2018-09-10T23:09:48.002Z,61.25
2018-09-10T23:12:00.234Z,61.10
2018-09-10T23:14:12.394Z,61.57
2018-09-10T23:16:24.669Z,62.21
2018-09-10T23:18:36.887Z,62.41
2018-09-10T23:20:49.109Z,61.96
2018-09-10T23:23:01.339Z,62.71
2018-09-10T23:25:13.533Z,62.88
2018-09-10T23:27:25.753Z,62.61
2018-09-10T23:29:37.951Z,63.06
2018-09-10T23:31:50.132Z,62.30
2018-09-10T23:34:02.310Z,62.50
2018-09-10T23:36:14.506Z,62.49
2018-09-10T23:38:26.723Z,62.86
2018-09-10T23:40:38.893Z,63.09
2018-09-10T23:42:51.091Z,62.48
2018-09-10T23:45:03.277Z,62.48
2018-09-10T23:47:15.486Z,62.75
2018-09-10T23:49:27.679Z,62.24
2018-09-10T23:51:39.963Z,62.53
2018-09-10T23:53:52.175Z,62.10
2018-09-10T23:56:04.396Z,61.88
2018-09-10T23:58:16.639Z,62.30
