createdAt,value
2023-10-01T00:00:39.330Z,100.00
2023-10-01T00:03:10.236Z,100.00
2023-10-01T00:05:41.110Z,100.00
2023-10-01T00:08:12.019Z,100.00
2023-10-01T00:10:42.354Z,100.00
2023-10-01T00:13:10.627Z,100.00
2023-10-01T00:15:39.387Z,100.00
2023-10-01T00:18:09.113Z,100.00
2023-10-01T00:20:37.401Z,100.00
2023-10-01T00:23:07.039Z,100.00
2023-10-01T00:25:37.228Z,100.00
2023-10-01T00:28:09.344Z,100.00
2023-10-01T00:30:37.858Z,100.00
2023-10-01T00:33:08.116Z,100.00
2023-10-01T00:35:41.417Z,100.00
2023-10-01T00:38:10.163Z,100.00
2023-10-01T00:40:38.586Z,100.00
2023-10-01T00:43:07.517Z,100.00
2023-10-01T00:45:35.783Z,100.00
2023-10-01T00:48:07.727Z,100.00
2023-10-01T00:50:39.722Z,100.00
2023-10-01T00:53:10.512Z,100.00
2023-10-01T00:55:38.855Z,100.00
2023-10-01T00:58:07.112Z,100.00
2023-10-01T01:00:35.814Z,100.00
2023-10-01T01:03:09.819Z,100.00
2023-10-01T01:05:42.625Z,100.00
2023-10-01T01:08:22.679Z,100.00
2023-10-01T01:10:53.496Z,100.00
2023-10-01T01:13:26.222Z,100.00
2023-10-01T01:15:54.934Z,100.00
2023-10-01T01:18:24.220Z,100.00
2023-10-01T01:21:00.197Z,100.00
2023-10-01T01:23:33.186Z,100.00
2023-10-01T01:26:02.191Z,100.00
2023-10-01T01:28:33.463Z,100.00
2023-10-01T01:31:03.529Z,100.00
2023-10-01T01:33:34.768Z,100.00
2023-10-01T01:36:06.087Z,100.00
2023-10-01T01:38:38.648Z,100.00
2023-10-01T01:41:13.433Z,100.00
2023-10-01T01:43:41.458Z,100.00
2023-10-01T01:46:12.842Z,100.00
2023-10-01T01:48:42.281Z,100.00
2023-10-01T01:51:11.360Z,100.00
2023-10-01T01:53:43.001Z,100.00
2023-10-01T01:56:13.135Z,100.00
2023-10-01T01:58:44.807Z,100.00
2023-10-01T02:01:25.198Z,100.00
2023-10-01T02:03:55.100Z,100.00
2023-10-01T02:06:29.274Z,100.00
2023-10-01T02:09:00.780Z,100.00
2023-10-01T02:11:34.066Z,100.00
2023-10-01T02:14:04.985Z,100.00
2023-10-01T02:16:41.729Z,100.00
2023-10-01T02:19:20.256Z,100.00
2023-10-01T02:21:54.987Z,100.00
2023-10-01T02:24:38.937Z,100.00
2023-10-01T02:27:10.781Z,100.00
2023-10-01T02:29:47.505Z,100.00
2023-10-01T02:32:16.015Z,100.00
2023-10-01T02:34:44.722Z,100.00
2023-10-01T02:37:16.815Z,100.00
2023-10-01T02:39:46.249Z,100.00
2023-10-01T02:42:23.032Z,100.00
2023-10-01T02:44:55.456Z,100.00
2023-10-01T02:47:26.018Z,100.00
2023-10-01T02:50:00.272Z,100.00
2023-10-01T02:52:38.929Z,100.00
2023-10-01T02:55:19.288Z,100.00
2023-10-01T02:57:51.711Z,100.00
2023-10-01T03:00:21.982Z,100.00
2023-10-01T03:02:55.343Z,100.00
2023-10-01T03:05:30.833Z,100.00
2023-10-01T03:08:04.849Z,100.00
2023-10-01T03:10:39.075Z,100.00
2023-10-01T03:13:16.347Z,100.00
2023-10-01T03:15:45.747Z,100.00
2023-10-01T03:18:35.692Z,100.00
2023-10-01T03:21:19.451Z,100.00
2023-10-01T03:23:54.456Z,100.00
2023-10-01T03:26:27.012Z,100.00
2023-10-01T03:29:12.663Z,100.00
2023-10-01T03:31:44.337Z,100.00
2023-10-01T03:34:29.766Z,100.00
2023-10-01T03:37:01.566Z,100.00
2023-10-01T03:39:29.751Z,100.00
2023-10-01T03:42:12.101Z,100.00
2023-10-01T03:44:57.060Z,100.00
2023-10-01T03:47:25.412Z,100.00
2023-10-01T03:49:55.687Z,100.00
2023-10-01T03:52:22.955Z,100.00
2023-10-01T03:55:01.223Z,100.00
2023-10-01T03:57:31.586Z,100.00
2023-10-01T04:00:20.865Z,100.00
2023-10-01T04:02:48.974Z,100.00
2023-10-01T04:05:32.409Z,100.00
2023-10-01T04:08:02.877Z,100.00
2023-10-01T04:10:32.042Z,100.00
2023-10-01T04:13:13.148Z,100.00
2023-10-01T04:15:47.314Z,100.00
2023-10-01T04:18:22.724Z,100.00
2023-10-01T04:21:12.239Z,100.00
2023-10-01T04:23:49.846Z,100.00
2023-10-01T04:26:19.788Z,100.00
2023-10-01T04:28:52.012Z,100.00
2023-10-01T04:31:41.588Z,100.00
2023-10-01T04:34:12.336Z,100.00
2023-10-01T04:36:40.879Z,100.00
2023-10-01T04:39:10.354Z,100.00
2023-10-01T04:41:39.065Z,100.00
2023-10-01T04:44:08.596Z,100.00
2023-10-01T04:46:39.034Z,100.00
2023-10-01T04:49:36.155Z,100.00
2023-10-01T04:52:12.008Z,100.00
2023-10-01T04:54:45.911Z,100.00
2023-10-01T04:57:14.328Z,100.00
2023-10-01T04:59:59.060Z,100.00
2023-10-01T05:02:31.425Z,100.00
2023-10-01T05:05:11.191Z,100.00
2023-10-01T05:07:40.308Z,100.00
2023-10-01T05:10:11.000Z,100.00
2023-10-01T05:12:44.646Z,100.00
2023-10-01T05:15:23.126Z,100.00
2023-10-01T05:17:51.825Z,100.00
2023-10-01T05:20:20.670Z,100.00
2023-10-01T05:22:55.244Z,100.00
2023-10-01T05:25:26.256Z,100.00
2023-10-01T05:27:55.935Z,100.00
2023-10-01T05:30:36.196Z,100.00
2023-10-01T05:33:07.291Z,100.00
2023-10-01T05:35:42.089Z,100.00
2023-10-01T05:38:11.881Z,100.00
2023-10-01T05:40:41.666Z,100.00
2023-10-01T05:43:16.043Z,100.00
2023-10-01T05:45:52.430Z,100.00
2023-10-01T05:48:21.738Z,100.00
2023-10-01T05:50:50.257Z,100.00
2023-10-01T05:53:20.096Z,100.00
2023-10-01T05:55:48.657Z,100.00
2023-10-01T05:58:17.728Z,100.00
2023-10-01T06:00:58.066Z,100.00
2023-10-01T06:03:28.007Z,100.00
2023-10-01T06:06:00.308Z,100.00
2023-10-01T06:08:33.792Z,100.00
2023-10-01T06:11:07.361Z,100.00
2023-10-01T06:13:40.166Z,100.00
2023-10-01T06:16:17.028Z,100.00
2023-10-01T06:18:56.831Z,100.00
2023-10-01T06:21:26.719Z,100.00
2023-10-01T06:23:59.714Z,100.00
2023-10-01T06:26:34.894Z,100.00
2023-10-01T06:29:03.947Z,100.00
2023-10-01T06:31:50.561Z,100.00
2023-10-01T06:34:22.802Z,100.00
2023-10-01T06:36:52.688Z,100.00
2023-10-01T06:39:22.216Z,100.00
2023-10-01T06:41:51.138Z,100.00
2023-10-01T06:44:20.683Z,100.00
2023-10-01T06:46:52.224Z,100.00
2023-10-01T06:49:21.082Z,100.00
2023-10-01T06:51:51.971Z,100.00
2023-10-01T06:54:20.106Z,100.00
2023-10-01T06:56:49.046Z,100.00
2023-10-01T06:59:18.838Z,100.00
2023-10-01T07:01:57.932Z,100.00
2023-10-01T07:04:33.254Z,100.00
2023-10-01T07:07:21.342Z,100.00
2023-10-01T07:09:50.898Z,100.00
2023-10-01T07:12:19.424Z,100.00
2023-10-01T07:14:52.296Z,100.00
2023-10-01T07:17:25.069Z,100.00
2023-10-01T07:20:20.311Z,100.00
2023-10-01T07:22:50.558Z,100.00
2023-10-01T07:25:39.617Z,100.00
2023-10-01T07:28:13.490Z,100.00
2023-10-01T07:30:52.623Z,100.00
2023-10-01T07:33:22.187Z,100.00
2023-10-01T07:36:02.193Z,100.00
2023-10-01T07:38:32.033Z,100.00
2023-10-01T07:41:00.275Z,100.00
2023-10-01T07:43:29.374Z,100.00
2023-10-01T07:46:00.300Z,100.00
2023-10-01T07:48:29.636Z,100.00
2023-10-01T07:51:04.734Z,100.00
2023-10-01T07:53:35.064Z,100.00
2023-10-01T07:56:03.994Z,100.00
2023-10-01T07:58:52.440Z,100.00
2023-10-01T08:01:40.171Z,100.00
2023-10-01T08:04:10.094Z,100.00
2023-10-01T08:06:44.791Z,100.00
2023-10-01T08:09:14.708Z,100.00
2023-10-01T08:12:06.357Z,100.00
2023-10-01T08:14:35.521Z,100.00
2023-10-01T08:17:04.506Z,100.00
2023-10-01T08:19:45.609Z,100.00
2023-10-01T08:22:17.030Z,100.00
2023-10-01T08:24:50.576Z,100.00
2023-10-01T08:27:31.104Z,100.00
2023-10-01T08:30:18.242Z,100.00
2023-10-01T08:32:51.130Z,100.00
2023-10-01T08:35:24.532Z,100.00
2023-10-01T08:38:01.680Z,100.00
2023-10-01T08:40:36.447Z,99.55
2023-10-01T08:43:07.939Z,98.40
2023-10-01T08:45:40.654Z,98.58
2023-10-01T08:48:10.421Z,98.08
2023-10-01T08:50:41.572Z,97.54
2023-10-01T08:53:14.918Z,97.14
2023-10-01T08:56:05.855Z,96.36
2023-10-01T08:58:49.734Z,95.42
2023-10-01T09:01:21.644Z,93.95
2023-10-01T09:03:57.057Z,93.57
2023-10-01T09:06:32.355Z,93.33
2023-10-01T09:09:21.221Z,93.47
2023-10-01T09:11:51.991Z,93.89
2023-10-01T09:14:38.551Z,90.54
2023-10-01T09:17:26.623Z,90.71
2023-10-01T09:19:55.961Z,89.87
2023-10-01T09:22:41.649Z,89.93
2023-10-01T09:25:26.213Z,90.66
2023-10-01T09:28:01.038Z,90.13
2023-10-01T09:30:33.701Z,89.06
2023-10-01T09:33:06.446Z,89.58
2023-10-01T09:35:51.297Z,89.46
2023-10-01T09:38:21.219Z,88.88
2023-10-01T09:40:53.040Z,87.60
2023-10-01T09:43:26.168Z,87.91
2023-10-01T09:45:56.012Z,84.28
2023-10-01T09:48:31.600Z,81.71
2023-10-01T09:51:09.344Z,82.47
2023-10-01T09:53:49.381Z,82.90
2023-10-01T09:56:30.995Z,83.15
2023-10-01T09:59:03.611Z,83.67
2023-10-01T10:01:33.392Z,83.12
2023-10-01T10:04:04.524Z,82.52
2023-10-01T10:06:34.042Z,81.56
2023-10-01T10:09:07.858Z,81.37
2023-10-01T10:11:46.746Z,80.78
2023-10-01T10:14:46.444Z,81.80
2023-10-01T10:17:21.136Z,80.24
2023-10-01T10:20:23.684Z,80.86
2023-10-01T10:23:23.088Z,80.93
2023-10-01T10:25:51.314Z,80.19
2023-10-01T10:28:27.600Z,80.63
2023-10-01T10:31:32.733Z,79.57
2023-10-01T10:34:26.378Z,78.75
2023-10-01T10:36:59.474Z,79.50
2023-10-01T10:40:04.059Z,77.36
2023-10-01T10:42:34.446Z,76.91
2023-10-01T10:45:24.741Z,76.20
2023-10-01T10:48:01.245Z,76.51
2023-10-01T10:51:22.984Z,74.11
2023-10-01T10:53:53.284Z,73.32
2023-10-01T10:56:36.437Z,72.03
2023-10-01T10:59:05.474Z,69.83
2023-10-01T11:01:45.795Z,69.53
2023-10-01T11:04:16.768Z,68.19
2023-10-01T11:06:45.463Z,67.49
2023-10-01T11:09:26.339Z,68.80
2023-10-01T11:12:03.334Z,68.91
2023-10-01T11:14:32.089Z,68.03
2023-10-01T11:17:01.889Z,68.04
2023-10-01T11:19:36.825Z,67.98
2023-10-01T11:22:07.723Z,67.71
2023-10-01T11:24:38.416Z,67.40
2023-10-01T11:27:16.253Z,65.80
2023-10-01T11:29:45.410Z,64.18
2023-10-01T11:32:18.077Z,64.42
2023-10-01T11:34:52.848Z,63.45
2023-10-01T11:37:21.337Z,62.10
2023-10-01T11:39:53.704Z,61.63
2023-10-01T11:42:30.072Z,61.89
2023-10-01T11:44:58.330Z,60.60
2023-10-01T11:47:35.577Z,59.98
2023-10-01T11:50:09.410Z,59.97
2023-10-01T11:52:41.177Z,59.48
2023-10-01T11:55:20.859Z,59.38
2023-10-01T11:57:53.680Z,59.30
2023-10-01T12:00:41.455Z,58.11
2023-10-01T12:03:12.456Z,57.71
2023-10-01T12:05:43.128Z,58.02
2023-10-01T12:08:19.265Z,56.61
2023-10-01T12:10:52.215Z,56.73
2023-10-01T12:13:24.948Z,57.09
2023-10-01T12:15:53.451Z,57.03
2023-10-01T12:18:35.311Z,56.39
2023-10-01T12:21:23.345Z,57.11
2023-10-01T12:23:51.149Z,56.73
2023-10-01T12:26:32.872Z,55.79
2023-10-01T12:29:16.775Z,56.36
2023-10-01T12:31:45.906Z,57.03
2023-10-01T12:34:15.463Z,56.18
2023-10-01T12:36:47.157Z,56.15
2023-10-01T12:39:28.295Z,56.44
2023-10-01T12:41:59.223Z,56.86
2023-10-01T12:44:29.935Z,57.75
2023-10-01T12:47:02.002Z,57.95
2023-10-01T12:49:34.599Z,56.73
2023-10-01T12:52:02.826Z,56.22
2023-10-01T12:54:29.861Z,57.21
2023-10-01T12:57:10.987Z,56.42
2023-10-01T13:00:19.785Z,55.42
2023-10-01T13:02:50.277Z,56.18
2023-10-01T13:05:21.268Z,55.71
2023-10-01T13:07:51.757Z,55.52
2023-10-01T13:10:20.852Z,54.81
2023-10-01T13:12:57.477Z,55.38
2023-10-01T13:15:32.631Z,56.08
2023-10-01T13:18:02.371Z,57.03
2023-10-01T13:20:42.634Z,55.46
2023-10-01T13:23:10.855Z,55.56
2023-10-01T13:25:40.683Z,55.54
2023-10-01T13:28:09.307Z,56.45
2023-10-01T13:33:54.676Z,55.51
2023-10-01T13:36:36.787Z,54.05
2023-10-01T13:39:16.740Z,54.88
2023-10-01T13:42:01.909Z,55.45
2023-10-01T13:44:47.247Z,55.17
2023-10-01T13:47:32.735Z,55.85
2023-10-01T13:50:33.996Z,55.72
2023-10-01T13:53:19.729Z,55.22
2023-10-01T13:56:06.081Z,56.17
2023-10-01T13:58:52.220Z,55.28
2023-10-01T14:01:38.521Z,56.87
2023-10-01T14:04:24.492Z,57.88
2023-10-01T14:07:11.326Z,56.06
2023-10-01T14:09:53.882Z,55.19
2023-10-01T14:12:37.476Z,56.02
2023-10-01T14:15:22.950Z,59.59
2023-10-01T14:17:57.951Z,55.71
2023-10-01T14:20:49.693Z,56.65
2023-10-01T14:23:33.737Z,55.93
2023-10-01T14:26:17.684Z,57.37
2023-10-01T14:29:00.141Z,56.39
2023-10-01T14:31:51.978Z,56.52
2023-10-01T14:34:28.146Z,56.05
2023-10-01T14:37:07.240Z,56.87
2023-10-01T14:39:54.167Z,57.29
2023-10-01T14:42:39.729Z,56.29
2023-10-01T14:45:17.311Z,57.15
2023-10-01T14:47:59.781Z,58.10
2023-10-01T14:50:42.480Z,58.38
2023-10-01T14:53:17.452Z,58.16
2023-10-01T14:56:00.110Z,57.62
2023-10-01T14:58:34.236Z,57.46
2023-10-01T15:01:11.293Z,56.92
2023-10-01T15:03:47.143Z,57.05
2023-10-01T15:06:22.992Z,56.68
2023-10-01T15:09:03.656Z,58.24
2023-10-01T15:11:41.863Z,58.36
2023-10-01T15:14:24.117Z,59.16
2023-10-01T15:17:09.014Z,58.97
2023-10-01T15:19:55.283Z,58.94
2023-10-01T15:22:37.801Z,59.17
2023-10-01T15:25:16.029Z,59.94
2023-10-01T15:27:54.775Z,60.05
2023-10-01T15:30:32.565Z,58.66
2023-10-01T15:33:03.634Z,59.31
2023-10-01T15:35:32.704Z,59.95
2023-10-01T15:38:02.303Z,59.85
2023-10-01T15:40:31.442Z,60.20
2023-10-01T15:43:02.448Z,60.91
2023-10-01T15:45:32.555Z,60.46
2023-10-01T15:48:08.867Z,60.58
2023-10-01T15:50:40.891Z,60.15
2023-10-01T15:53:19.250Z,61.24
2023-10-01T15:55:58.201Z,61.51
2023-10-01T15:58:28.774Z,61.95
2023-10-01T16:00:56.532Z,62.45
2023-10-01T16:03:31.438Z,62.76
2023-10-01T16:06:10.870Z,63.36
2023-10-01T16:08:50.042Z,63.21
2023-10-01T16:11:37.356Z,63.63
2023-10-01T16:14:18.015Z,64.16
2023-10-01T16:17:00.419Z,63.83
2023-10-01T16:19:38.185Z,63.30
2023-10-01T16:22:16.341Z,63.56
2023-10-01T16:24:46.564Z,63.92
2023-10-01T16:27:29.029Z,63.90
2023-10-01T16:30:25.728Z,64.14
2023-10-01T16:32:58.730Z,64.80
2023-10-01T16:35:29.862Z,65.03
2023-10-01T16:37:59.461Z,64.92
2023-10-01T16:40:29.515Z,66.10
2023-10-01T16:43:01.292Z,65.76
2023-10-01T16:45:32.592Z,66.99
2023-10-01T16:48:08.461Z,68.03
2023-10-01T16:50:57.988Z,68.94
2023-10-01T16:53:32.551Z,69.75
2023-10-01T16:56:14.329Z,72.15
2023-10-01T16:58:44.177Z,72.37
2023-10-01T17:01:16.303Z,74.01
2023-10-01T17:03:55.471Z,76.06
2023-10-01T17:06:26.139Z,76.95
2023-10-01T17:08:57.636Z,77.49
2023-10-01T17:11:28.909Z,77.76
2023-10-01T17:14:11.284Z,77.76
2023-10-01T17:16:42.561Z,78.56
2023-10-01T17:19:11.119Z,79.96
2023-10-01T17:21:45.643Z,80.46
2023-10-01T17:24:15.560Z,81.42
2023-10-01T17:26:51.777Z,82.36
2023-10-01T17:29:27.383Z,81.44
2023-10-01T17:31:59.315Z,82.51
2023-10-01T17:34:31.952Z,84.07
2023-10-01T17:37:04.542Z,84.60
2023-10-01T17:39:34.087Z,85.22
2023-10-01T17:42:05.243Z,85.42
2023-10-01T17:44:40.160Z,85.38
2023-10-01T17:47:12.863Z,86.19
2023-10-01T17:49:47.422Z,85.81
2023-10-01T17:52:29.724Z,85.37
2023-10-01T17:55:02.224Z,84.12
2023-10-01T17:57:38.108Z,84.24
2023-10-01T18:00:36.783Z,84.55
2023-10-01T18:03:11.047Z,85.09
2023-10-01T18:05:43.944Z,84.72
2023-10-01T18:08:12.921Z,85.73
2023-10-01T18:10:43.237Z,86.58
2023-10-01T18:13:16.614Z,87.18
2023-10-01T18:15:52.083Z,87.44
2023-10-01T18:18:27.607Z,87.71
2023-10-01T18:21:06.151Z,88.19
2023-10-01T18:23:44.559Z,88.39
2023-10-01T18:26:20.611Z,88.32
2023-10-01T18:28:49.531Z,88.97
2023-10-01T18:31:19.407Z,89.33
2023-10-01T18:33:55.574Z,89.82
2023-10-01T18:36:29.987Z,89.92
2023-10-01T18:39:01.202Z,90.12
2023-10-01T18:41:36.551Z,90.61
2023-10-01T18:44:15.442Z,90.55
2023-10-01T18:46:48.711Z,90.30
2023-10-01T18:49:27.232Z,90.26
2023-10-01T18:52:03.175Z,90.61
2023-10-01T18:54:35.957Z,90.64
2023-10-01T18:57:07.440Z,91.20
2023-10-01T18:59:38.333Z,90.38
2023-10-01T19:02:12.725Z,89.78
2023-10-01T19:04:44.601Z,88.20
2023-10-01T19:07:17.189Z,86.65
2023-10-01T19:09:50.316Z,87.20
2023-10-01T19:12:24.863Z,87.12
2023-10-01T19:15:11.167Z,85.75
2023-10-01T19:17:50.790Z,86.34
2023-10-01T19:23:57.978Z,87.66
2023-10-01T19:26:32.101Z,88.37
2023-10-01T19:29:05.142Z,87.69
2023-10-01T19:31:40.478Z,88.47
2023-10-01T19:34:12.737Z,88.46
2023-10-01T19:36:59.556Z,88.45
2023-10-01T19:39:42.114Z,89.04
2023-10-01T19:42:49.127Z,89.29
2023-10-01T19:45:23.743Z,89.15
2023-10-01T19:47:52.067Z,89.58
2023-10-01T19:50:37.106Z,89.74
2023-10-01T19:53:45.394Z,88.79
2023-10-01T19:56:16.157Z,87.30
2023-10-01T19:58:49.291Z,86.87
2023-10-01T20:01:18.948Z,86.75
2023-10-01T20:03:48.014Z,86.06
2023-10-01T20:06:21.896Z,86.74
2023-10-01T20:08:57.019Z,88.14
2023-10-01T20:11:26.481Z,89.04
2023-10-01T20:13:55.159Z,90.78
2023-10-01T20:16:24.826Z,92.50
2023-10-01T20:18:56.336Z,92.72
2023-10-01T20:21:28.808Z,93.03
2023-10-01T20:23:59.558Z,92.32
2023-10-01T20:26:33.428Z,89.48
2023-10-01T20:29:01.687Z,86.69
2023-10-01T20:31:29.631Z,87.45
2023-10-01T20:33:57.533Z,88.96
2023-10-01T20:36:27.259Z,90.45
2023-10-01T20:38:56.515Z,92.98
2023-10-01T20:41:26.650Z,93.73
2023-10-01T20:43:56.948Z,94.61
2023-10-01T20:46:25.879Z,97.80
2023-10-01T20:49:00.845Z,97.73
2023-10-01T20:51:38.101Z,97.58
2023-10-01T20:54:08.085Z,98.05
2023-10-01T20:56:38.217Z,100.00
2023-10-01T20:59:14.250Z,100.00
2023-10-01T21:01:49.512Z,100.00
2023-10-01T21:04:26.223Z,100.00
2023-10-01T21:07:02.926Z,100.00
2023-10-01T21:09:38.498Z,100.00
2023-10-01T21:12:13.795Z,100.00
2023-10-01T21:14:47.818Z,100.00
2023-10-01T21:17:23.330Z,100.00
2023-10-01T21:19:54.408Z,100.00
2023-10-01T21:22:30.205Z,100.00
2023-10-01T21:24:59.646Z,100.00
2023-10-01T21:27:29.245Z,100.00
2023-10-01T21:29:57.750Z,100.00
2023-10-01T21:32:25.711Z,100.00
2023-10-01T21:34:55.754Z,100.00
2023-10-01T21:37:25.692Z,100.00
2023-10-01T21:39:58.457Z,100.00
2023-10-01T21:42:33.410Z,100.00
2023-10-01T21:45:21.009Z,100.00
2023-10-01T21:47:50.070Z,100.00
2023-10-01T21:50:17.861Z,100.00
2023-10-01T21:52:45.813Z,100.00
2023-10-01T21:55:14.064Z,100.00
2023-10-01T21:57:44.225Z,100.00
2023-10-01T22:00:33.773Z,100.00
2023-10-01T22:03:08.379Z,100.00
2023-10-01T22:05:38.462Z,100.00
2023-10-01T22:08:10.441Z,100.00
2023-10-01T22:10:40.431Z,100.00
2023-10-01T22:13:12.546Z,100.00
2023-10-01T22:15:40.320Z,100.00
2023-10-01T22:18:23.592Z,100.00
2023-10-01T22:20:53.564Z,100.00
2023-10-01T22:23:29.882Z,100.00
2023-10-01T22:26:01.469Z,100.00
2023-10-01T22:28:34.772Z,100.00
2023-10-01T22:31:06.925Z,100.00
2023-10-01T22:33:38.635Z,100.00
2023-10-01T22:36:10.326Z,100.00
2023-10-01T22:38:38.285Z,100.00
2023-10-01T22:41:09.022Z,100.00
2023-10-01T22:43:39.073Z,100.00
2023-10-01T22:46:08.829Z,100.00
2023-10-01T22:48:47.922Z,100.00
2023-10-01T22:51:24.685Z,100.00
2023-10-01T22:54:00.871Z,100.00
2023-10-01T22:56:29.834Z,100.00
2023-10-01T22:59:06.309Z,100.00
2023-10-01T23:01:35.687Z,100.00
2023-10-01T23:04:11.649Z,100.00
2023-10-01T23:06:43.992Z,100.00
2023-10-01T23:09:19.676Z,100.00
2023-10-01T23:11:49.060Z,100.00
2023-10-01T23:14:21.781Z,100.00
2023-10-01T23:16:52.094Z,100.00
2023-10-01T23:19:37.461Z,100.00
2023-10-01T23:22:11.668Z,100.00
2023-10-01T23:24:53.168Z,100.00
2023-10-01T23:27:24.611Z,100.00
2023-10-01T23:29:54.888Z,100.00
2023-10-01T23:32:26.288Z,100.00
2023-10-01T23:34:54.554Z,100.00
2023-10-01T23:37:38.991Z,100.00
2023-10-01T23:40:12.396Z,100.00
2023-10-01T23:42:46.813Z,100.00
2023-10-01T23:45:17.559Z,100.00
2023-10-01T23:47:46.298Z,100.00
2023-10-01T23:50:40.065Z,100.00
2023-10-01T23:53:08.336Z,100.00
2023-10-01T23:55:36.535Z,100.00
2023-10-01T23:58:23.699Z,100.00
