createdAt,value
2022-08-11T00:04:27.146Z,1.00
2022-08-11T00:09:39.264Z,1.00
2022-08-11T00:14:46.259Z,1.00
2022-08-11T00:20:12.825Z,1.00
2022-08-11T00:25:03.225Z,1.00
2022-08-11T00:30:13.944Z,1.00
2022-08-11T00:35:53.804Z,1.00
2022-08-11T00:40:31.321Z,1.00
2022-08-11T00:45:44.923Z,1.00
2022-08-11T00:51:04.729Z,1.00
2022-08-11T00:56:27.334Z,1.00
2022-08-11T01:01:41.669Z,1.00
2022-08-11T01:06:52.535Z,1.00
2022-08-11T01:12:18.938Z,1.00
2022-08-11T01:17:51.435Z,1.00
2022-08-11T01:23:22.514Z,1.00
2022-08-11T01:28:40.324Z,1.00
2022-08-11T01:34:21.736Z,1.00
2022-08-11T01:39:40.239Z,1.00
2022-08-11T01:44:54.701Z,1.00
2022-08-11T01:50:11.655Z,1.00
2022-08-11T01:55:26.802Z,1.00
2022-08-11T02:00:33.973Z,1.00
2022-08-11T02:06:01.765Z,1.00
2022-08-11T02:11:35.340Z,1.00
2022-08-11T02:17:06.509Z,1.00
2022-08-11T02:22:48.922Z,1.00
2022-08-11T02:28:14.600Z,1.00
2022-08-11T02:33:25.403Z,1.00
2022-08-11T02:38:51.844Z,1.00
2022-08-11T02:44:25.935Z,1.00
2022-08-11T02:50:06.140Z,1.00
2022-08-11T02:55:56.613Z,1.00
2022-08-11T03:00:57.164Z,1.00
2022-08-11T03:06:10.457Z,1.00
2022-08-11T03:11:51.621Z,1.00
2022-08-11T03:17:13.699Z,1.00
2022-08-11T03:22:43.128Z,1.00
2022-08-11T03:28:02.708Z,1.00
2022-08-11T03:33:48.020Z,1.00
2022-08-11T03:39:08.106Z,1.00
2022-08-11T03:44:30.909Z,1.00
2022-08-11T03:49:54.782Z,16.90
2022-08-11T03:55:11.736Z,1.00
2022-08-11T04:00:22.711Z,1.00
2022-08-11T04:05:45.971Z,1.00
2022-08-11T04:11:13.110Z,1.00
2022-08-11T04:16:26.761Z,1.00
2022-08-11T04:21:54.585Z,4.50
2022-08-11T04:27:37.662Z,17.70
2022-08-11T04:33:05.852Z,1.00
2022-08-11T04:38:22.202Z,1.00
2022-08-11T04:44:05.718Z,14.20
2022-08-11T04:49:24.948Z,29.10
2022-08-11T04:55:11.601Z,1.00
2022-08-11T05:00:37.648Z,1.00
2022-08-11T05:06:16.179Z,1.00
2022-08-11T05:11:32.852Z,1.00
2022-08-11T05:17:05.676Z,1.00
2022-08-11T05:22:32.136Z,1.00
2022-08-11T05:28:09.991Z,1.00
2022-08-11T05:33:42.351Z,1.00
2022-08-11T05:39:20.386Z,1.00
2022-08-11T05:44:46.719Z,1.00
2022-08-11T05:50:13.696Z,1.00
2022-08-11T05:55:36.322Z,1.00
2022-08-11T06:00:45.809Z,1.00
2022-08-11T06:05:51.604Z,1.00
2022-08-11T06:11:05.250Z,1.00
2022-08-11T06:16:11.553Z,1.00
2022-08-11T06:21:17.465Z,1.00
2022-08-11T06:26:22.498Z,1.00
2022-08-11T06:31:28.542Z,99.90
2022-08-11T06:36:38.594Z,99.90
2022-08-11T06:42:06.062Z,99.90
2022-08-11T06:47:14.467Z,99.90
2022-08-11T06:52:35.026Z,99.90
2022-08-11T06:57:45.783Z,77.10
2022-08-11T07:03:04.482Z,99.90
2022-08-11T07:08:56.478Z,1.00
2022-08-11T07:14:22.979Z,1.00
2022-08-11T07:19:48.956Z,1.00
2022-08-11T07:25:24.294Z,99.90
2022-08-11T07:30:31.312Z,99.90
2022-08-11T07:35:46.247Z,1.00
2022-08-11T07:40:52.331Z,1.00
2022-08-11T07:46:15.971Z,1.00
2022-08-11T07:51:41.640Z,1.00
2022-08-11T07:56:55.577Z,1.00
2022-08-11T08:02:25.217Z,1.00
2022-08-11T08:07:51.486Z,99.90
2022-08-11T08:13:16.890Z,46.00
2022-08-11T08:18:26.596Z,1.00
2022-08-11T08:23:35.495Z,1.00
2022-08-11T08:28:41.175Z,1.00
2022-08-11T08:33:47.150Z,99.90
2022-08-11T08:38:55.156Z,1.00
2022-08-11T08:44:34.778Z,99.90
2022-08-11T08:49:13.742Z,99.90
2022-08-11T08:54:22.904Z,99.90
2022-08-11T08:59:48.016Z,99.90
2022-08-11T09:04:36.339Z,99.90
2022-08-11T09:09:48.013Z,99.90
2022-08-11T09:15:05.675Z,99.90
2022-08-11T09:20:25.665Z,99.90
2022-08-11T09:25:51.333Z,99.90
2022-08-11T09:30:57.036Z,99.90
2022-08-11T09:36:04.667Z,99.90
2022-08-11T09:41:14.342Z,99.90
2022-08-11T09:46:26.654Z,99.90
2022-08-11T09:51:33.484Z,99.90
2022-08-11T09:56:57.936Z,36.00
2022-08-11T10:02:05.513Z,38.50
2022-08-11T10:07:13.893Z,38.50
2022-08-11T10:12:37.324Z,33.80
2022-08-11T10:18:04.338Z,1.00
2022-08-11T10:23:29.709Z,24.70
2022-08-11T10:28:55.933Z,41.10
2022-08-11T10:34:04.400Z,1.00
2022-08-11T10:39:12.239Z,1.00
2022-08-11T10:44:19.806Z,1.00
2022-08-11T10:49:28.005Z,1.00
2022-08-11T10:54:53.702Z,1.00
2022-08-11T10:59:59.871Z,1.00
2022-08-11T11:05:26.743Z,1.00
2022-08-11T11:10:34.009Z,1.00
2022-08-11T11:16:00.138Z,1.00
2022-08-11T11:21:11.115Z,1.00
2022-08-11T11:26:39.992Z,1.00
2022-08-11T11:32:13.795Z,1.00
2022-08-11T11:37:19.576Z,1.00
2022-08-11T11:42:26.198Z,1.00
2022-08-11T11:47:34.423Z,1.00
2022-08-11T11:52:41.653Z,1.00
2022-08-11T11:58:02.822Z,1.00
2022-08-11T12:03:11.732Z,1.00
2022-08-11T12:08:23.396Z,1.00
2022-08-11T12:13:42.720Z,1.00
2022-08-11T12:18:51.891Z,1.00
2022-08-11T12:24:18.557Z,1.00
2022-08-11T12:29:27.599Z,1.00
2022-08-11T12:34:33.214Z,1.00
2022-08-11T12:40:16.095Z,1.00
2022-08-11T12:45:31.114Z,1.00
2022-08-11T12:50:55.066Z,1.00
2022-08-11T12:56:21.247Z,1.00
2022-08-11T13:01:44.423Z,1.00
2022-08-11T13:06:51.392Z,1.00
2022-08-11T13:12:15.626Z,1.00
2022-08-11T13:17:40.246Z,1.00
2022-08-11T13:22:36.705Z,1.00
2022-08-11T13:27:39.719Z,1.00
2022-08-11T13:32:46.766Z,1.00
2022-08-11T13:38:17.462Z,1.00
2022-08-11T13:43:00.620Z,1.00
2022-08-11T13:48:09.310Z,1.00
2022-08-11T13:53:17.688Z,1.00
2022-08-11T13:58:40.167Z,1.00
2022-08-11T14:04:29.142Z,99.90
2022-08-11T14:08:47.203Z,99.90
2022-08-11T14:13:52.427Z,99.90
2022-08-11T14:19:01.053Z,99.90
2022-08-11T14:24:07.374Z,99.90
2022-08-11T14:29:21.083Z,99.90
2022-08-11T14:34:34.818Z,99.90
2022-08-11T14:39:49.489Z,99.90
2022-08-11T14:45:15.698Z,99.90
2022-08-11T14:50:24.054Z,99.90
2022-08-11T14:55:52.339Z,99.90
2022-08-11T15:01:02.085Z,99.90
2022-08-11T15:06:08.362Z,99.90
2022-08-11T15:11:34.354Z,99.90
2022-08-11T15:17:01.197Z,99.90
2022-08-11T15:22:27.775Z,99.90
2022-08-11T15:27:50.717Z,99.90
2022-08-11T15:33:15.278Z,99.90
2022-08-11T15:38:23.319Z,99.90
2022-08-11T15:43:52.132Z,99.90
2022-08-11T15:49:21.853Z,99.90
2022-08-11T15:54:29.018Z,99.90
2022-08-11T15:59:55.111Z,99.90
2022-08-11T16:05:04.540Z,99.90
2022-08-11T16:10:18.896Z,99.90
2022-08-11T16:15:39.629Z,99.90
2022-08-11T16:20:46.011Z,99.90
2022-08-11T16:27:01.926Z,99.90
2022-08-11T16:31:00.001Z,99.90
2022-08-11T16:36:25.233Z,99.90
2022-08-11T16:41:50.867Z,99.90
2022-08-11T16:47:00.257Z,99.90
2022-08-11T16:52:11.915Z,99.90
2022-08-11T16:57:39.164Z,99.90
2022-08-11T17:03:12.985Z,99.90
2022-08-11T17:08:39.622Z,99.90
2022-08-11T17:13:57.299Z,99.90
2022-08-11T17:19:05.996Z,99.90
2022-08-11T17:24:16.636Z,99.90
2022-08-11T17:29:24.607Z,99.90
2022-08-11T17:34:47.854Z,99.90
2022-08-11T17:39:54.265Z,99.90
2022-08-11T17:45:20.208Z,99.90
2022-08-11T17:50:26.511Z,99.90
2022-08-11T17:55:53.642Z,99.90
2022-08-11T18:01:08.907Z,99.90
2022-08-11T18:06:12.616Z,1.00
2022-08-11T18:12:09.797Z,1.00
2022-08-11T18:17:06.322Z,1.00
2022-08-11T18:22:36.098Z,1.00
2022-08-11T18:28:02.595Z,1.00
2022-08-11T18:38:52.148Z,1.00
2022-08-11T18:44:19.225Z,49.90
2022-08-11T18:50:03.897Z,27.30
2022-08-11T18:55:13.937Z,99.90
2022-08-11T19:00:37.279Z,99.90
2022-08-11T19:06:35.998Z,1.00
2022-08-11T19:11:29.528Z,1.00
2022-08-11T19:16:54.576Z,99.90
2022-08-11T19:22:19.111Z,1.00
2022-08-11T19:27:46.408Z,99.90
2022-08-11T19:33:10.532Z,99.90
2022-08-11T19:38:35.941Z,99.90
2022-08-11T19:44:03.778Z,99.90
2022-08-11T19:49:27.845Z,99.90
2022-08-11T19:54:53.556Z,99.90
2022-08-11T20:00:18.222Z,20.10
2022-08-11T20:05:59.813Z,99.90
2022-08-11T20:11:08.035Z,99.90
2022-08-11T20:16:33.343Z,99.90
2022-08-11T20:21:58.639Z,1.00
2022-08-11T20:27:24.911Z,1.00
2022-08-11T20:32:47.886Z,1.00
2022-08-11T20:38:14.671Z,1.00
2022-08-11T20:44:08.117Z,1.00
2022-08-11T20:49:05.122Z,1.00
2022-08-11T20:54:43.126Z,1.00
2022-08-11T20:59:57.165Z,1.00
2022-08-11T21:06:09.071Z,1.00
2022-08-11T21:10:52.025Z,1.00
2022-08-11T21:16:26.082Z,1.00
2022-08-11T21:21:47.967Z,1.00
2022-08-11T21:27:16.305Z,1.00
2022-08-11T21:32:40.139Z,1.00
2022-08-11T21:38:03.802Z,1.00
2022-08-11T21:43:30.828Z,1.00
2022-08-11T21:48:55.853Z,1.00
2022-08-11T21:54:19.738Z,1.00
2022-08-11T21:59:46.071Z,1.00
2022-08-11T22:05:09.616Z,1.00
2022-08-11T22:10:42.340Z,1.00
2022-08-11T22:15:59.689Z,1.00
2022-08-11T22:22:01.683Z,1.00
2022-08-11T22:26:50.618Z,1.00
2022-08-11T22:32:14.065Z,1.00
2022-08-11T22:37:38.879Z,1.00
2022-08-11T22:43:03.572Z,1.00
2022-08-11T22:48:29.846Z,1.00
2022-08-11T22:53:57.699Z,1.00
2022-08-11T22:59:18.954Z,1.00
2022-08-11T23:04:43.659Z,1.00
2022-08-11T23:10:07.186Z,1.00
2022-08-11T23:15:30.611Z,1.00
2022-08-11T23:20:56.217Z,1.00
2022-08-11T23:26:21.817Z,1.00
2022-08-11T23:31:51.109Z,1.00
2022-08-11T23:37:14.776Z,1.00
2022-08-11T23:42:38.282Z,1.00
2022-08-11T23:48:02.862Z,1.00
2022-08-11T23:53:26.955Z,1.00
2022-08-11T23:58:52.107Z,1.00
