createdAt,value
2022-12-05T00:01:55.043Z,9.27
2022-12-05T00:04:22.635Z,4.80
2022-12-05T00:06:50.399Z,12.43
2022-12-05T00:09:19.223Z,5.88
2022-12-05T00:11:47.056Z,10.55
2022-12-05T00:14:17.697Z,5.30
2022-12-05T00:16:45.693Z,3.38
2022-12-05T00:19:14.967Z,11.93
2022-12-05T00:21:44.171Z,5.88
2022-12-05T00:24:13.462Z,4.72
2022-12-05T00:26:42.574Z,5.63
2022-12-05T00:29:10.095Z,7.05
2022-12-05T00:31:37.695Z,9.38
2022-12-05T00:34:05.979Z,12.02
2022-12-05T00:36:34.722Z,4.78
2022-12-05T00:39:03.952Z,5.72
2022-12-05T00:41:31.517Z,19.80
2022-12-05T00:44:01.023Z,12.05
2022-12-05T00:46:29.866Z,5.55
2022-12-05T00:48:58.214Z,11.50
2022-12-05T00:51:27.141Z,7.10
2022-12-05T00:53:55.357Z,9.02
2022-12-05T00:56:23.553Z,11.93
2022-12-05T00:58:51.793Z,8.05
2022-12-05T01:01:21.718Z,7.15
2022-12-05T01:03:50.516Z,23.33
2022-12-05T01:06:18.429Z,3.92
2022-12-05T01:08:47.558Z,6.90
2022-12-05T01:11:16.166Z,4.95
2022-12-05T01:13:43.863Z,16.55
2022-12-05T01:16:15.048Z,6.93
2022-12-05T01:18:44.452Z,9.05
2022-12-05T01:21:13.098Z,2.85
2022-12-05T01:23:40.583Z,9.80
2022-12-05T01:26:11.185Z,12.98
2022-12-05T01:28:39.043Z,14.18
2022-12-05T01:31:08.066Z,10.02
2022-12-05T01:33:36.113Z,4.68
2022-12-05T01:36:05.523Z,8.73
2022-12-05T01:38:33.109Z,8.77
2022-12-05T01:41:02.310Z,8.38
2022-12-05T01:43:33.987Z,6.82
2022-12-05T01:46:01.652Z,16.65
2022-12-05T01:48:37.150Z,7.35
2022-12-05T01:51:08.011Z,8.90
2022-12-05T01:53:36.168Z,8.93
2022-12-05T01:56:04.727Z,15.07
2022-12-05T01:58:34.951Z,7.90
2022-12-05T02:01:03.440Z,10.70
2022-12-05T02:03:31.056Z,10.43
2022-12-05T02:05:59.712Z,12.15
2022-12-05T02:08:30.145Z,16.15
2022-12-05T02:10:58.487Z,13.13
2022-12-05T02:13:40.073Z,11.20
2022-12-05T02:16:14.160Z,9.82
2022-12-05T02:18:48.124Z,8.85
2022-12-05T02:21:34.597Z,6.97
2022-12-05T02:24:14.404Z,12.18
2022-12-05T02:26:50.079Z,3.95
2022-12-05T02:29:27.469Z,15.10
2022-12-05T02:32:07.262Z,9.43
2022-12-05T02:34:37.180Z,21.23
2022-12-05T02:37:09.389Z,7.30
2022-12-05T02:39:41.965Z,7.97
2022-12-05T02:42:11.147Z,13.18
2022-12-05T02:44:46.018Z,8.93
2022-12-05T02:47:16.399Z,11.18
2022-12-05T02:49:44.389Z,29.27
2022-12-05T02:52:14.747Z,18.45
2022-12-05T02:54:44.011Z,10.73
2022-12-05T02:57:12.531Z,8.35
2022-12-05T02:59:40.158Z,8.80
2022-12-05T03:02:09.106Z,6.13
2022-12-05T03:04:38.570Z,9.50
2022-12-05T03:07:07.601Z,7.00
2022-12-05T03:09:36.426Z,8.27
2022-12-05T03:12:07.642Z,8.38
2022-12-05T03:14:37.921Z,10.38
2022-12-05T03:17:08.735Z,6.25
2022-12-05T03:19:44.067Z,6.60
2022-12-05T03:22:16.791Z,12.43
2022-12-05T03:24:44.327Z,7.38
2022-12-05T03:27:17.453Z,14.57
2022-12-05T03:29:51.009Z,5.80
2022-12-05T03:32:21.685Z,9.63
2022-12-05T03:34:53.470Z,9.32
2022-12-05T03:37:26.329Z,5.40
2022-12-05T03:39:58.425Z,16.65
2022-12-05T03:42:29.980Z,9.98
2022-12-05T03:45:00.562Z,13.30
2022-12-05T03:47:32.106Z,5.78
2022-12-05T03:50:02.365Z,8.73
2022-12-05T03:52:45.797Z,6.43
2022-12-05T03:55:23.729Z,11.02
2022-12-05T03:57:53.644Z,12.40
2022-12-05T04:00:22.403Z,14.07
2022-12-05T04:02:53.143Z,6.18
2022-12-05T04:05:22.194Z,14.50
2022-12-05T04:07:53.546Z,7.68
2022-12-05T04:10:22.957Z,6.57
2022-12-05T04:12:52.844Z,10.98
2022-12-05T04:15:22.523Z,12.55
2022-12-05T04:17:53.783Z,13.68
2022-12-05T04:20:40.721Z,6.88
2022-12-05T04:23:09.797Z,14.13
2022-12-05T04:25:37.401Z,5.68
2022-12-05T04:28:10.856Z,9.95
2022-12-05T04:30:41.475Z,9.60
2022-12-05T04:33:11.426Z,8.48
2022-12-05T04:35:41.313Z,16.10
2022-12-05T04:38:12.789Z,8.73
2022-12-05T04:40:42.780Z,11.70
2022-12-05T04:43:10.786Z,10.63
2022-12-05T04:45:39.536Z,9.30
2022-12-05T04:48:11.791Z,10.73
2022-12-05T04:50:40.064Z,12.98
2022-12-05T04:53:07.761Z,10.40
2022-12-05T04:55:38.387Z,6.93
2022-12-05T04:58:08.572Z,9.50
2022-12-05T05:00:39.101Z,6.50
2022-12-05T05:03:08.457Z,12.50
2022-12-05T05:05:36.870Z,8.38
2022-12-05T05:08:04.488Z,16.90
2022-12-05T05:10:34.485Z,11.45
2022-12-05T05:13:03.383Z,23.85
2022-12-05T05:15:30.822Z,8.63
2022-12-05T05:17:58.384Z,9.23
2022-12-05T05:20:27.141Z,11.52
2022-12-05T05:22:55.185Z,9.40
2022-12-05T05:25:26.593Z,16.52
2022-12-05T05:27:55.108Z,11.52
2022-12-05T05:30:24.566Z,9.10
2022-12-05T05:32:52.151Z,10.68
2022-12-05T05:35:20.360Z,14.98
2022-12-05T05:37:47.923Z,18.08
2022-12-05T05:40:15.541Z,17.13
2022-12-05T05:42:43.551Z,12.02
2022-12-05T05:45:11.879Z,10.05
2022-12-05T05:47:40.754Z,11.90
2022-12-05T05:50:09.718Z,20.00
2022-12-05T05:52:39.908Z,14.15
2022-12-05T05:58:53.347Z,13.52
2022-12-05T06:01:21.259Z,11.93
2022-12-05T06:03:50.808Z,15.30
2022-12-05T06:06:19.053Z,15.43
2022-12-05T06:08:46.719Z,13.98
2022-12-05T06:11:17.820Z,24.25
2022-12-05T06:13:50.805Z,13.45
2022-12-05T06:16:19.121Z,12.73
2022-12-05T06:18:46.964Z,13.07
2022-12-05T06:21:16.531Z,25.67
2022-12-05T06:23:44.549Z,16.73
2022-12-05T06:26:12.842Z,16.15
2022-12-05T06:28:40.464Z,14.38
2022-12-05T06:31:09.040Z,9.13
2022-12-05T06:33:36.632Z,14.50
2022-12-05T06:36:05.039Z,11.52
2022-12-05T06:38:36.831Z,10.23
2022-12-05T06:41:07.473Z,10.98
2022-12-05T06:43:34.943Z,15.23
2022-12-05T06:46:13.635Z,10.57
2022-12-05T06:48:41.272Z,18.30
2022-12-05T06:51:10.438Z,13.20
2022-12-05T06:53:39.488Z,14.05
2022-12-05T06:56:11.021Z,14.57
2022-12-05T06:58:39.984Z,14.20
2022-12-05T07:01:29.822Z,15.65
2022-12-05T07:03:59.335Z,17.17
2022-12-05T07:06:27.580Z,12.65
2022-12-05T07:08:56.481Z,14.85
2022-12-05T07:11:24.260Z,12.45
2022-12-05T07:13:52.568Z,17.45
2022-12-05T07:16:20.625Z,23.02
2022-12-05T07:18:48.247Z,28.48
2022-12-05T07:21:16.928Z,13.75
2022-12-05T07:23:45.306Z,12.00
2022-12-05T07:26:17.520Z,17.40
2022-12-05T07:28:45.010Z,22.00
2022-12-05T07:31:14.624Z,16.25
2022-12-05T07:33:42.467Z,25.15
2022-12-05T07:36:11.550Z,19.95
2022-12-05T07:38:39.393Z,22.83
2022-12-05T07:41:12.752Z,19.77
2022-12-05T07:43:55.497Z,11.13
2022-12-05T07:46:26.016Z,18.63
2022-12-05T07:48:57.429Z,19.85
2022-12-05T07:51:24.956Z,18.40
2022-12-05T07:53:53.655Z,14.50
2022-12-05T07:56:21.936Z,17.75
2022-12-05T07:58:55.999Z,20.83
2022-12-05T08:01:25.039Z,14.60
2022-12-05T08:03:53.800Z,23.30
2022-12-05T08:06:22.598Z,16.88
2022-12-05T08:08:51.177Z,32.55
2022-12-05T08:11:19.674Z,18.38
2022-12-05T08:13:48.581Z,20.70
2022-12-05T08:16:19.045Z,21.13
2022-12-05T08:18:47.057Z,15.45
2022-12-05T08:21:16.032Z,19.98
2022-12-05T08:23:44.211Z,28.65
2022-12-05T08:26:13.303Z,21.08
2022-12-05T08:28:41.160Z,29.20
2022-12-05T08:31:10.284Z,16.30
2022-12-05T08:33:39.244Z,20.63
2022-12-05T08:36:07.876Z,20.65
2022-12-05T08:38:35.921Z,22.73
2022-12-05T08:41:03.647Z,23.27
2022-12-05T08:43:31.629Z,15.82
2022-12-05T08:45:59.756Z,18.35
2022-12-05T08:48:29.637Z,20.70
2022-12-05T08:50:59.092Z,20.85
2022-12-05T08:53:26.963Z,17.52
2022-12-05T08:55:54.517Z,19.10
2022-12-05T08:58:22.085Z,26.65
2022-12-05T09:00:49.630Z,18.45
2022-12-05T09:03:17.640Z,22.20
2022-12-05T09:05:45.660Z,22.83
2022-12-05T09:08:14.762Z,17.33
2022-12-05T09:10:42.377Z,18.80
2022-12-05T09:13:09.877Z,23.23
2022-12-05T09:15:41.767Z,19.90
2022-12-05T09:18:09.745Z,22.02
2022-12-05T09:20:40.664Z,19.10
2022-12-05T09:23:14.470Z,26.27
2022-12-05T09:25:45.453Z,19.05
2022-12-05T09:28:13.403Z,19.08
2022-12-05T09:30:44.775Z,21.63
2022-12-05T09:33:12.397Z,18.98
2022-12-05T09:35:43.695Z,22.10
2022-12-05T09:38:11.188Z,18.98
2022-12-05T09:40:42.743Z,16.33
2022-12-05T09:43:18.258Z,18.55
2022-12-05T09:45:53.390Z,27.52
2022-12-05T09:48:22.046Z,18.65
2022-12-05T09:50:50.874Z,15.07
2022-12-05T09:53:25.553Z,19.30
2022-12-05T09:55:55.155Z,17.25
2022-12-05T09:58:40.941Z,13.85
2022-12-05T10:01:18.287Z,19.45
2022-12-05T10:03:49.017Z,20.50
2022-12-05T10:06:20.705Z,23.17
2022-12-05T10:09:00.845Z,19.30
2022-12-05T10:11:32.019Z,16.17
2022-12-05T10:14:08.056Z,21.40
2022-12-05T10:16:48.236Z,31.15
2022-12-05T10:19:17.394Z,26.83
2022-12-05T10:21:49.061Z,21.00
2022-12-05T10:24:19.564Z,25.25
2022-12-05T10:26:51.689Z,30.65
2022-12-05T10:29:25.591Z,24.50
2022-12-05T10:34:26.738Z,21.45
2022-12-05T10:36:56.520Z,25.25
2022-12-05T10:39:24.767Z,25.98
2022-12-05T10:41:52.388Z,35.60
2022-12-05T10:44:21.783Z,22.92
2022-12-05T10:46:49.905Z,30.73
2022-12-05T10:49:18.776Z,27.38
2022-12-05T10:51:46.368Z,23.35
2022-12-05T10:54:16.774Z,33.70
2022-12-05T10:56:45.191Z,22.55
2022-12-05T10:59:14.045Z,32.47
2022-12-05T11:01:47.061Z,34.33
2022-12-05T11:04:22.939Z,31.45
2022-12-05T11:06:52.120Z,25.80
2022-12-05T11:09:21.634Z,27.50
2022-12-05T11:11:59.208Z,27.33
2022-12-05T11:14:27.544Z,23.77
2022-12-05T11:16:57.022Z,20.75
2022-12-05T11:19:26.397Z,21.10
2022-12-05T11:21:54.074Z,28.13
2022-12-05T11:24:22.731Z,23.35
2022-12-05T11:26:50.718Z,23.25
2022-12-05T11:29:31.795Z,25.40
2022-12-05T11:32:03.764Z,35.00
2022-12-05T11:34:37.464Z,28.83
2022-12-05T11:37:06.833Z,33.90
2022-12-05T11:39:35.320Z,27.55
2022-12-05T11:42:20.127Z,22.52
2022-12-05T11:45:02.880Z,31.38
2022-12-05T11:47:41.069Z,32.13
2022-12-05T11:50:16.886Z,30.75
2022-12-05T11:52:53.819Z,25.30
2022-12-05T11:55:27.119Z,22.90
2022-12-05T11:58:07.465Z,29.40
2022-12-05T12:00:45.724Z,25.80
2022-12-05T12:03:36.627Z,24.40
2022-12-05T12:06:14.874Z,20.33
2022-12-05T12:08:48.787Z,26.90
2022-12-05T12:13:50.603Z,37.88
2022-12-05T12:16:21.612Z,25.33
2022-12-05T12:18:57.711Z,26.95
2022-12-05T12:21:36.964Z,25.33
2022-12-05T12:24:12.513Z,26.73
2022-12-05T12:26:44.489Z,32.75
2022-12-05T12:29:20.206Z,27.98
2022-12-05T12:31:58.316Z,23.73
2022-12-05T12:34:35.516Z,23.85
2022-12-05T12:37:10.027Z,25.73
2022-12-05T12:39:43.731Z,20.92
2022-12-05T12:42:23.109Z,25.00
2022-12-05T12:45:13.336Z,22.33
2022-12-05T12:47:50.790Z,24.05
2022-12-05T12:50:22.081Z,25.35
2022-12-05T13:03:29.503Z,27.55
2022-12-05T13:06:01.022Z,19.88
2022-12-05T13:08:49.446Z,22.42
2022-12-05T13:11:19.734Z,19.63
2022-12-05T13:16:50.302Z,21.67
2022-12-05T13:22:43.950Z,16.77
2022-12-05T13:25:14.469Z,23.80
2022-12-05T13:27:54.424Z,19.33
2022-12-05T13:30:22.139Z,18.00
2022-12-05T13:32:56.087Z,15.38
2022-12-05T13:35:47.239Z,17.27
2022-12-05T13:38:46.633Z,17.88
2022-12-05T13:41:32.012Z,17.80
2022-12-05T13:44:06.684Z,22.88
2022-12-05T13:46:38.732Z,26.02
2022-12-05T13:49:17.713Z,21.35
2022-12-05T13:51:45.879Z,24.52
2022-12-05T13:54:17.287Z,23.05
2022-12-05T13:56:49.076Z,18.80
2022-12-05T13:59:31.430Z,26.88
2022-12-05T14:02:01.376Z,23.60
2022-12-05T14:04:52.355Z,23.23
2022-12-05T14:07:34.792Z,18.33
2022-12-05T14:10:02.447Z,22.15
2022-12-05T14:12:30.793Z,23.92
2022-12-05T14:15:05.137Z,21.95
2022-12-05T14:17:55.762Z,23.70
2022-12-05T14:21:13.514Z,18.88
2022-12-05T14:24:27.872Z,17.95
2022-12-05T14:27:07.870Z,21.17
2022-12-05T14:29:43.737Z,18.92
2022-12-05T14:32:17.047Z,28.27
2022-12-05T14:34:50.517Z,17.60
2022-12-05T14:37:26.174Z,35.33
2022-12-05T14:39:55.035Z,18.52
2022-12-05T14:42:24.965Z,34.53
2022-12-05T14:44:53.444Z,25.00
2022-12-05T14:47:22.791Z,28.08
2022-12-05T14:49:53.699Z,22.88
2022-12-05T14:52:23.052Z,27.08
2022-12-05T14:54:55.689Z,36.05
2022-12-05T14:57:23.871Z,18.60
2022-12-05T14:59:54.392Z,32.80
2022-12-05T15:02:26.973Z,52.10
2022-12-05T15:05:00.036Z,34.15
2022-12-05T15:07:34.003Z,25.67
2022-12-05T15:10:04.791Z,26.67
2022-12-05T15:12:35.135Z,39.40
2022-12-05T15:15:09.456Z,35.70
2022-12-05T15:17:39.465Z,26.90
2022-12-05T15:20:09.635Z,24.63
2022-12-05T15:22:43.639Z,24.65
2022-12-05T15:25:34.914Z,34.67
2022-12-05T15:28:05.303Z,15.63
2022-12-05T15:30:41.182Z,27.27
2022-12-05T15:33:13.225Z,25.15
2022-12-05T15:35:44.990Z,25.70
2022-12-05T15:38:21.202Z,24.77
2022-12-05T15:40:55.110Z,27.67
2022-12-05T15:43:32.507Z,31.98
2022-12-05T15:46:13.030Z,30.42
2022-12-05T15:48:43.736Z,32.53
2022-12-05T15:51:12.039Z,31.38
2022-12-05T15:53:42.797Z,28.25
2022-12-05T15:56:13.674Z,34.30
2022-12-05T15:58:42.903Z,28.45
2022-12-05T16:01:15.388Z,30.20
2022-12-05T16:03:46.690Z,39.90
2022-12-05T16:06:25.506Z,44.83
2022-12-05T16:08:53.337Z,28.35
2022-12-05T16:11:23.289Z,35.88
2022-12-05T16:14:02.455Z,35.53
2022-12-05T16:16:35.329Z,39.38
2022-12-05T16:19:05.502Z,29.38
2022-12-05T16:21:38.585Z,27.83
2022-12-05T16:26:40.578Z,15.73
2022-12-05T16:29:25.449Z,25.80
2022-12-05T16:31:56.295Z,23.85
2022-12-05T16:34:46.163Z,37.28
2022-12-05T16:37:19.006Z,33.13
2022-12-05T16:39:46.902Z,22.70
2022-12-05T16:42:25.229Z,21.30
2022-12-05T16:45:09.063Z,25.17
2022-12-05T16:48:03.585Z,32.05
2022-12-05T16:50:32.227Z,24.67
2022-12-05T16:53:03.345Z,25.30
2022-12-05T16:55:37.236Z,20.40
2022-12-05T16:58:09.606Z,20.38
2022-12-05T17:00:37.252Z,17.20
2022-12-05T17:03:32.435Z,11.73
2022-12-05T17:05:52.253Z,14.05
2022-12-05T17:08:25.057Z,16.55
2022-12-05T17:10:53.565Z,21.33
2022-12-05T17:13:23.420Z,16.70
2022-12-05T17:15:51.283Z,18.95
2022-12-05T17:18:35.699Z,22.73
2022-12-05T17:23:40.057Z,18.65
2022-12-05T17:26:13.561Z,21.23
2022-12-05T17:28:43.292Z,15.95
2022-12-05T17:31:14.795Z,18.38
2022-12-05T17:33:43.326Z,19.73
2022-12-05T17:36:12.909Z,29.80
2022-12-05T17:38:40.444Z,16.10
2022-12-05T17:41:08.313Z,35.85
2022-12-05T17:43:37.796Z,19.02
2022-12-05T17:46:07.894Z,23.17
2022-12-05T17:48:35.625Z,24.85
2022-12-05T17:51:06.681Z,16.15
2022-12-05T17:53:34.590Z,13.43
2022-12-05T17:56:02.182Z,15.02
2022-12-05T17:58:33.770Z,18.08
2022-12-05T18:01:02.634Z,18.77
2022-12-05T18:03:31.757Z,22.73
2022-12-05T18:06:00.065Z,17.30
2022-12-05T18:08:28.904Z,16.67
2022-12-05T18:10:57.488Z,20.42
2022-12-05T18:13:37.231Z,17.95
2022-12-05T18:16:06.297Z,13.05
2022-12-05T18:18:35.178Z,21.73
2022-12-05T18:21:06.400Z,28.58
2022-12-05T18:23:36.581Z,21.40
2022-12-05T18:26:20.122Z,17.95
2022-12-05T18:28:48.507Z,13.18
2022-12-05T18:34:35.143Z,18.17
2022-12-05T18:37:05.422Z,20.33
2022-12-05T18:39:34.165Z,13.75
2022-12-05T18:42:03.075Z,15.00
2022-12-05T18:44:31.068Z,13.35
2022-12-05T18:47:01.459Z,15.88
2022-12-05T18:49:30.633Z,15.73
2022-12-05T18:52:02.135Z,19.15
2022-12-05T18:54:32.670Z,18.25
2022-12-05T18:57:00.726Z,17.83
2022-12-05T18:59:30.954Z,20.63
2022-12-05T19:02:01.066Z,15.88
2022-12-05T19:04:30.077Z,15.52
2022-12-05T19:06:58.856Z,16.42
2022-12-05T19:09:27.427Z,18.50
2022-12-05T19:11:56.992Z,18.48
2022-12-05T19:14:25.868Z,16.08
2022-12-05T19:16:59.869Z,15.10
2022-12-05T19:19:28.298Z,17.52
2022-12-05T19:21:58.879Z,20.58
2022-12-05T19:24:26.866Z,15.05
2022-12-05T19:26:54.381Z,16.35
2022-12-05T19:29:21.857Z,21.90
2022-12-05T19:31:49.664Z,13.82
2022-12-05T19:34:17.481Z,18.27
2022-12-05T19:36:51.748Z,18.17
2022-12-05T19:39:21.435Z,18.52
2022-12-05T19:41:49.241Z,18.70
2022-12-05T19:44:16.911Z,21.00
2022-12-05T19:46:56.763Z,11.20
2022-12-05T19:49:26.664Z,13.10
2022-12-05T19:51:54.188Z,14.35
2022-12-05T19:54:26.801Z,19.08
2022-12-05T19:56:58.390Z,21.90
2022-12-05T19:59:39.924Z,13.82
2022-12-05T20:02:14.390Z,13.30
2022-12-05T20:04:43.123Z,15.90
2022-12-05T20:07:13.335Z,13.07
2022-12-05T20:09:42.522Z,14.77
2022-12-05T20:15:15.900Z,29.08
2022-12-05T20:17:51.627Z,13.27
2022-12-05T20:20:35.909Z,22.63
2022-12-05T20:23:04.755Z,12.23
2022-12-05T20:25:36.209Z,19.38
2022-12-05T20:28:05.754Z,17.17
2022-12-05T20:30:36.388Z,14.43
2022-12-05T20:33:03.979Z,20.15
2022-12-05T20:35:31.564Z,15.57
2022-12-05T20:37:59.566Z,11.77
2022-12-05T20:40:27.122Z,18.67
2022-12-05T20:42:56.305Z,21.77
2022-12-05T20:45:27.609Z,12.15
2022-12-05T20:47:56.716Z,18.25
2022-12-05T20:50:30.294Z,20.95
2022-12-05T20:53:00.549Z,19.55
2022-12-05T20:55:28.812Z,20.90
2022-12-05T20:58:02.377Z,16.70
2022-12-05T21:00:37.768Z,17.50
2022-12-05T21:03:05.512Z,19.55
2022-12-05T21:05:35.543Z,19.35
2022-12-05T21:08:03.198Z,27.02
2022-12-05T21:10:31.397Z,21.70
2022-12-05T21:13:03.898Z,13.73
2022-12-05T21:15:31.636Z,18.45
2022-12-05T21:18:04.964Z,17.50
2022-12-05T21:20:41.935Z,17.58
2022-12-05T21:23:09.914Z,13.57
2022-12-05T21:25:38.044Z,15.85
2022-12-05T21:28:11.762Z,16.52
2022-12-05T21:33:11.134Z,16.38
2022-12-05T21:35:40.273Z,13.90
2022-12-05T21:38:08.770Z,27.02
2022-12-05T21:40:39.343Z,14.82
2022-12-05T21:43:08.738Z,27.95
2022-12-05T21:45:43.334Z,16.10
2022-12-05T21:48:13.804Z,19.10
2022-12-05T21:50:45.625Z,19.05
2022-12-05T21:53:13.743Z,23.00
2022-12-05T21:55:41.898Z,16.83
2022-12-05T21:58:11.064Z,20.27
2022-12-05T22:00:45.073Z,14.82
2022-12-05T22:03:14.889Z,18.13
2022-12-05T22:05:43.912Z,14.20
2022-12-05T22:08:12.119Z,20.90
2022-12-05T22:10:41.064Z,17.70
2022-12-05T22:13:09.834Z,13.73
2022-12-05T22:15:43.200Z,11.77
2022-12-05T22:18:11.109Z,19.35
2022-12-05T22:20:38.641Z,13.05
2022-12-05T22:23:06.235Z,13.07
2022-12-05T22:25:33.810Z,22.92
2022-12-05T22:28:01.307Z,12.05
2022-12-05T22:30:28.824Z,20.83
2022-12-05T22:32:57.866Z,18.05
2022-12-05T22:35:25.369Z,21.88
2022-12-05T22:37:54.780Z,13.30
2022-12-05T22:40:22.284Z,20.45
2022-12-05T22:42:49.839Z,31.88
2022-12-05T22:45:17.409Z,14.45
2022-12-05T22:47:44.993Z,27.48
2022-12-05T22:50:13.980Z,17.13
2022-12-05T22:52:41.506Z,8.57
2022-12-05T22:55:10.457Z,18.45
2022-12-05T22:57:38.099Z,12.23
2022-12-05T23:00:06.619Z,21.45
2022-12-05T23:02:44.515Z,17.00
2022-12-05T23:05:12.746Z,14.98
2022-12-05T23:07:46.469Z,18.58
2022-12-05T23:12:42.720Z,11.90
2022-12-05T23:15:11.433Z,18.17
2022-12-05T23:17:46.149Z,25.63
2022-12-05T23:20:17.616Z,16.55
2022-12-05T23:22:46.745Z,13.90
2022-12-05T23:25:14.349Z,21.05
2022-12-05T23:27:42.121Z,16.83
2022-12-05T23:30:10.210Z,9.50
2022-12-05T23:32:37.677Z,20.27
2022-12-05T23:35:05.531Z,15.30
2022-12-05T23:37:33.090Z,16.75
2022-12-05T23:40:02.082Z,17.90
2022-12-05T23:42:29.759Z,15.63
2022-12-05T23:44:57.257Z,34.03
2022-12-05T23:47:24.803Z,30.50
2022-12-05T23:49:52.322Z,22.95
2022-12-05T23:52:19.818Z,21.83
2022-12-05T23:54:47.341Z,19.92
2022-12-05T23:57:21.034Z,22.52
