createdAt,value
2023-05-05T00:00:27.997Z,95.17
2023-05-05T00:01:27.907Z,94.98
2023-05-05T00:02:27.945Z,95.08
2023-05-05T00:03:27.879Z,95.56
2023-05-05T00:04:27.667Z,95.17
2023-05-05T00:05:27.581Z,95.84
2023-05-05T00:06:27.507Z,95.65
2023-05-05T00:07:27.430Z,96.31
2023-05-05T00:08:27.341Z,95.84
2023-05-05T00:09:27.265Z,95.56
2023-05-05T00:10:27.187Z,95.65
2023-05-05T00:11:27.122Z,95.22
2023-05-05T00:12:27.016Z,95.75
2023-05-05T00:13:26.932Z,94.27
2023-05-05T00:14:26.852Z,93.89
2023-05-05T00:15:26.772Z,93.51
2023-05-05T00:16:26.724Z,93.13
2023-05-05T00:17:26.626Z,94.18
2023-05-05T00:18:26.525Z,94.56
2023-05-05T00:19:26.444Z,95.03
2023-05-05T00:20:26.364Z,95.03
2023-05-05T00:21:26.283Z,94.65
2023-05-05T00:22:26.211Z,94.84
2023-05-05T00:23:26.129Z,94.65
2023-05-05T00:24:26.038Z,95.03
2023-05-05T00:25:25.962Z,95.08
2023-05-05T00:26:25.879Z,95.46
2023-05-05T00:27:25.797Z,95.56
2023-05-05T00:28:25.731Z,94.98
2023-05-05T00:29:25.637Z,94.89
2023-05-05T00:30:25.550Z,94.79
2023-05-05T00:31:25.496Z,93.65
2023-05-05T00:32:25.401Z,93.08
2023-05-05T00:33:25.314Z,93.08
2023-05-05T00:34:25.231Z,92.80
2023-05-05T00:35:25.162Z,93.55
2023-05-05T00:36:25.065Z,93.75
2023-05-05T00:37:24.981Z,94.42
2023-05-05T00:38:24.899Z,94.32
2023-05-05T00:39:24.830Z,94.22
2023-05-05T00:40:24.743Z,94.60
2023-05-05T00:41:24.663Z,94.03
2023-05-05T00:42:24.573Z,93.65
2023-05-05T00:43:24.493Z,93.99
2023-05-05T00:44:24.410Z,94.65
2023-05-05T00:45:24.332Z,94.37
2023-05-05T00:46:24.321Z,95.03
2023-05-05T00:47:24.179Z,95.70
2023-05-05T00:48:24.089Z,95.98
2023-05-05T00:49:24.043Z,95.89
2023-05-05T00:50:23.972Z,95.98
2023-05-05T00:51:23.844Z,96.84
2023-05-05T00:52:23.768Z,96.74
2023-05-05T00:53:23.686Z,96.74
2023-05-05T00:54:23.602Z,97.12
2023-05-05T00:55:23.530Z,96.84
2023-05-05T00:56:23.444Z,96.74
2023-05-05T00:57:23.351Z,96.74
2023-05-05T00:58:23.273Z,96.93
2023-05-05T00:59:23.192Z,97.22
2023-05-05T01:00:23.114Z,97.22
2023-05-05T01:01:23.104Z,97.31
2023-05-05T01:02:22.953Z,97.41
2023-05-05T01:03:22.922Z,97.22
2023-05-05T01:04:22.784Z,97.12
2023-05-05T01:05:22.702Z,97.60
2023-05-05T01:06:22.623Z,97.69
2023-05-05T01:07:22.540Z,97.60
2023-05-05T01:08:22.471Z,97.50
2023-05-05T01:09:22.373Z,97.78
2023-05-05T01:10:22.542Z,98.07
2023-05-05T01:11:22.207Z,98.36
2023-05-05T01:12:22.131Z,98.64
2023-05-05T01:13:22.045Z,97.69
2023-05-05T01:14:21.975Z,97.50
2023-05-05T01:15:21.879Z,97.50
2023-05-05T01:16:21.833Z,97.22
2023-05-05T01:17:21.727Z,97.50
2023-05-05T01:18:21.631Z,97.69
2023-05-05T01:19:21.560Z,97.78
2023-05-05T01:20:21.476Z,97.88
2023-05-05T01:21:21.401Z,98.07
2023-05-05T01:22:21.315Z,98.26
2023-05-05T01:23:21.239Z,98.26
2023-05-05T01:24:21.148Z,98.26
2023-05-05T01:25:21.068Z,98.83
2023-05-05T01:26:20.984Z,98.64
2023-05-05T01:27:20.917Z,98.83
2023-05-05T01:28:20.824Z,97.88
2023-05-05T01:29:20.740Z,98.36
2023-05-05T01:30:20.672Z,98.36
2023-05-05T01:31:20.585Z,98.07
2023-05-05T01:32:20.524Z,98.17
2023-05-05T01:33:20.418Z,98.07
2023-05-05T01:34:20.340Z,97.97
2023-05-05T01:35:20.255Z,97.88
2023-05-05T01:36:20.163Z,98.45
2023-05-05T01:37:20.085Z,97.78
2023-05-05T01:38:20.006Z,98.45
2023-05-05T01:39:19.927Z,98.36
2023-05-05T01:40:19.838Z,98.36
2023-05-05T01:41:19.768Z,98.45
2023-05-05T01:42:19.679Z,98.55
2023-05-05T01:43:19.599Z,98.74
2023-05-05T01:44:19.514Z,98.83
2023-05-05T01:45:19.436Z,98.74
2023-05-05T01:46:19.450Z,98.93
2023-05-05T01:47:19.275Z,98.93
2023-05-05T01:48:19.183Z,98.93
2023-05-05T01:49:19.102Z,99.30
2023-05-05T01:50:19.020Z,99.11
2023-05-05T01:51:18.935Z,99.59
2023-05-05T01:52:18.860Z,99.30
2023-05-05T01:53:18.774Z,99.69
2023-05-05T01:54:18.733Z,99.99
2023-05-05T01:55:18.610Z,99.99
2023-05-05T01:56:18.526Z,99.99
2023-05-05T01:57:18.449Z,99.97
2023-05-05T01:58:18.371Z,99.97
2023-05-05T01:59:18.283Z,99.99
2023-05-05T02:00:18.200Z,99.99
2023-05-05T02:01:18.120Z,99.97
2023-05-05T02:02:18.072Z,99.88
2023-05-05T02:03:18.108Z,99.99
2023-05-05T02:04:17.888Z,99.97
2023-05-05T02:05:17.803Z,99.99
2023-05-05T02:06:17.708Z,99.99
2023-05-05T02:07:17.627Z,99.69
2023-05-05T02:08:17.562Z,99.11
2023-05-05T02:09:17.469Z,99.50
2023-05-05T02:10:17.380Z,99.50
2023-05-05T02:11:17.307Z,99.02
2023-05-05T02:12:17.220Z,99.11
2023-05-05T02:13:17.287Z,99.21
2023-05-05T02:14:17.051Z,99.02
2023-05-05T02:15:16.996Z,99.21
2023-05-05T02:16:16.993Z,99.02
2023-05-05T02:17:16.821Z,98.45
2023-05-05T02:18:16.734Z,98.83
2023-05-05T02:19:16.649Z,98.26
2023-05-05T02:20:16.564Z,98.83
2023-05-05T02:21:16.495Z,98.45
2023-05-05T02:22:16.422Z,98.45
2023-05-05T02:23:16.323Z,98.45
2023-05-05T02:24:16.244Z,98.45
2023-05-05T02:25:16.158Z,98.83
2023-05-05T02:26:16.082Z,98.93
2023-05-05T02:27:16.007Z,98.26
2023-05-05T02:28:15.920Z,98.26
2023-05-05T02:29:15.843Z,97.88
2023-05-05T02:30:15.757Z,98.26
2023-05-05T02:31:15.720Z,98.55
2023-05-05T02:32:15.593Z,98.64
2023-05-05T02:33:15.501Z,98.55
2023-05-05T02:34:15.426Z,99.02
2023-05-05T02:35:15.343Z,99.40
2023-05-05T02:36:15.261Z,99.69
2023-05-05T02:37:15.195Z,99.02
2023-05-05T02:38:15.094Z,99.97
2023-05-05T02:39:15.019Z,99.99
2023-05-05T02:40:14.936Z,99.99
2023-05-05T02:41:14.850Z,99.99
2023-05-05T02:42:14.772Z,99.99
2023-05-05T02:43:14.725Z,99.99
2023-05-05T02:44:14.608Z,99.99
2023-05-05T02:45:14.525Z,99.99
2023-05-05T02:46:14.505Z,99.99
2023-05-05T02:47:14.363Z,99.99
2023-05-05T02:48:14.285Z,99.99
2023-05-05T02:49:14.198Z,99.99
2023-05-05T02:50:14.118Z,99.99
2023-05-05T02:51:14.032Z,99.99
2023-05-05T02:52:13.950Z,99.99
2023-05-05T02:53:13.865Z,99.99
2023-05-05T02:54:13.786Z,99.99
2023-05-05T02:55:13.706Z,99.99
2023-05-05T02:56:13.630Z,99.99
2023-05-05T02:57:13.539Z,99.99
2023-05-05T02:58:13.459Z,99.99
2023-05-05T02:59:15.348Z,99.99
2023-05-05T03:00:13.319Z,99.99
2023-05-05T03:01:13.261Z,99.99
2023-05-05T03:02:13.127Z,99.99
2023-05-05T03:03:13.148Z,99.99
2023-05-05T03:04:12.966Z,99.99
2023-05-05T03:05:12.899Z,99.99
2023-05-05T03:06:12.807Z,99.99
2023-05-05T03:07:12.726Z,99.99
2023-05-05T03:08:12.645Z,99.99
2023-05-05T03:09:12.553Z,99.99
2023-05-05T03:10:12.477Z,99.99
2023-05-05T03:11:12.389Z,99.99
2023-05-05T03:12:12.307Z,99.99
2023-05-05T03:13:12.276Z,99.99
2023-05-05T03:14:12.175Z,99.99
2023-05-05T03:15:12.061Z,99.99
2023-05-05T03:16:12.034Z,99.99
2023-05-05T03:17:11.919Z,99.99
2023-05-05T03:18:11.815Z,99.99
2023-05-05T03:19:11.746Z,99.99
2023-05-05T03:20:11.657Z,99.99
2023-05-05T03:21:11.573Z,99.99
2023-05-05T03:22:11.493Z,99.99
2023-05-05T03:23:11.407Z,99.99
2023-05-05T03:24:11.325Z,99.99
2023-05-05T03:25:11.244Z,99.99
2023-05-05T03:26:11.169Z,99.99
2023-05-05T03:27:11.113Z,99.99
2023-05-05T03:28:10.999Z,99.99
2023-05-05T03:29:10.922Z,99.99
2023-05-05T03:30:10.949Z,99.99
2023-05-05T03:31:10.780Z,99.99
2023-05-05T03:32:10.768Z,99.99
2023-05-05T03:33:10.648Z,99.99
2023-05-05T03:34:10.506Z,99.99
2023-05-05T03:35:10.429Z,99.99
2023-05-05T03:36:10.337Z,99.99
2023-05-05T03:37:10.313Z,99.99
2023-05-05T03:38:10.179Z,99.99
2023-05-05T03:39:10.094Z,99.99
2023-05-05T03:40:10.078Z,99.99
2023-05-05T03:41:09.936Z,99.99
2023-05-05T03:42:09.853Z,99.99
2023-05-05T03:43:09.775Z,99.99
2023-05-05T03:44:09.689Z,99.99
2023-05-05T03:45:09.609Z,99.99
2023-05-05T03:46:09.556Z,99.99
2023-05-05T03:47:09.442Z,99.99
2023-05-05T03:48:09.419Z,99.99
2023-05-05T03:49:09.279Z,99.99
2023-05-05T03:50:09.343Z,99.99
2023-05-05T03:51:09.117Z,99.99
2023-05-05T03:52:09.032Z,99.99
2023-05-05T03:53:08.957Z,99.99
2023-05-05T03:54:08.870Z,99.99
2023-05-05T03:55:08.789Z,99.30
2023-05-05T03:56:08.708Z,99.21
2023-05-05T03:57:08.619Z,99.21
2023-05-05T03:58:08.545Z,99.11
2023-05-05T03:59:08.463Z,99.97
2023-05-05T04:00:08.464Z,99.99
2023-05-05T04:01:08.293Z,99.99
2023-05-05T04:02:08.256Z,99.99
2023-05-05T04:03:08.352Z,99.99
2023-05-05T04:04:08.098Z,99.99
2023-05-05T04:05:07.967Z,99.99
2023-05-05T04:06:07.891Z,99.99
2023-05-05T04:07:07.809Z,99.99
2023-05-05T04:08:07.720Z,99.99
2023-05-05T04:09:07.652Z,99.99
2023-05-05T04:10:07.828Z,99.99
2023-05-05T04:11:07.482Z,99.99
2023-05-05T04:12:07.406Z,99.99
2023-05-05T04:13:07.345Z,99.99
2023-05-05T04:14:07.225Z,99.99
2023-05-05T04:15:07.150Z,99.99
2023-05-05T04:16:07.092Z,99.99
2023-05-05T04:17:06.999Z,99.99
2023-05-05T04:18:06.973Z,99.99
2023-05-05T04:19:06.835Z,99.99
2023-05-05T04:20:06.946Z,99.99
2023-05-05T04:21:06.677Z,99.99
2023-05-05T04:22:06.590Z,99.99
2023-05-05T04:23:06.554Z,99.99
2023-05-05T04:24:06.420Z,99.99
2023-05-05T04:25:06.332Z,99.99
2023-05-05T04:26:06.249Z,99.99
2023-05-05T04:27:06.180Z,99.99
2023-05-05T04:28:06.085Z,99.99
2023-05-05T04:29:06.028Z,99.99
2023-05-05T04:30:06.078Z,99.99
2023-05-05T04:31:05.884Z,99.99
2023-05-05T04:32:05.756Z,99.99
2023-05-05T04:33:05.681Z,99.99
2023-05-05T04:34:05.598Z,99.99
2023-05-05T04:35:05.510Z,99.99
2023-05-05T04:36:05.433Z,99.99
2023-05-05T04:37:05.347Z,99.99
2023-05-05T04:38:05.273Z,99.99
2023-05-05T04:39:05.256Z,99.99
2023-05-05T04:40:05.166Z,99.99
2023-05-05T04:41:05.016Z,99.99
2023-05-05T04:42:04.956Z,99.99
2023-05-05T04:43:04.854Z,99.99
2023-05-05T04:44:04.780Z,99.99
2023-05-05T04:45:04.708Z,99.99
2023-05-05T04:46:04.654Z,99.99
2023-05-05T04:47:04.526Z,99.99
2023-05-05T04:48:04.486Z,99.99
2023-05-05T04:49:04.363Z,99.99
2023-05-05T04:50:04.294Z,99.99
2023-05-05T04:51:04.199Z,99.99
2023-05-05T04:52:04.117Z,99.99
2023-05-05T04:53:04.034Z,99.99
2023-05-05T04:54:03.962Z,99.99
2023-05-05T04:55:03.869Z,99.02
2023-05-05T04:56:03.794Z,96.46
2023-05-05T04:57:03.708Z,94.84
2023-05-05T04:58:03.626Z,93.98
2023-05-05T04:59:03.592Z,92.56
2023-05-05T05:00:03.506Z,90.66
2023-05-05T05:01:03.383Z,89.14
2023-05-05T05:02:03.348Z,88.79
2023-05-05T05:03:03.336Z,87.94
2023-05-05T05:04:03.281Z,87.46
2023-05-05T05:05:03.079Z,86.90
2023-05-05T05:06:02.981Z,84.94
2023-05-05T05:07:02.892Z,84.27
2023-05-05T05:08:02.813Z,85.13
2023-05-05T05:09:02.740Z,85.80
2023-05-05T05:10:02.657Z,85.51
2023-05-05T05:11:02.575Z,84.65
2023-05-05T05:12:02.481Z,84.27
2023-05-05T05:13:02.477Z,83.32
2023-05-05T05:14:02.321Z,82.84
2023-05-05T05:15:02.251Z,82.93
2023-05-05T05:16:02.187Z,82.56
2023-05-05T05:17:02.081Z,81.89
2023-05-05T05:18:02.028Z,82.69
2023-05-05T05:19:02.106Z,82.50
2023-05-05T05:20:01.837Z,82.41
2023-05-05T05:21:01.763Z,82.41
2023-05-05T05:22:01.672Z,81.36
2023-05-05T05:23:01.604Z,81.93
2023-05-05T05:24:01.523Z,82.60
2023-05-05T05:25:01.437Z,81.65
2023-05-05T05:26:01.348Z,80.98
2023-05-05T05:27:01.268Z,79.46
2023-05-05T05:29:01.111Z,80.79
2023-05-05T05:30:01.029Z,81.84
2023-05-05T05:31:00.948Z,81.46
2023-05-05T05:32:00.885Z,80.79
2023-05-05T05:33:00.830Z,79.64
2023-05-05T05:34:00.703Z,80.02
2023-05-05T05:35:00.662Z,79.30
2023-05-05T05:36:00.570Z,79.02
2023-05-05T05:37:00.452Z,81.02
2023-05-05T05:38:00.393Z,81.59
2023-05-05T05:39:00.290Z,80.44
2023-05-05T05:40:00.234Z,79.49
2023-05-05T05:41:00.165Z,79.40
2023-05-05T05:42:00.055Z,79.78
2023-05-05T05:42:59.975Z,80.44
2023-05-05T05:43:59.887Z,81.30
2023-05-05T05:44:59.812Z,81.78
2023-05-05T05:45:59.734Z,81.88
2023-05-05T05:46:59.673Z,81.97
2023-05-05T05:47:59.636Z,81.21
2023-05-05T05:48:59.482Z,80.35
2023-05-05T05:49:59.417Z,79.78
2023-05-05T05:50:59.321Z,79.59
2023-05-05T05:51:59.242Z,79.21
2023-05-05T05:52:59.159Z,79.30
2023-05-05T05:53:59.129Z,78.83
2023-05-05T05:54:58.999Z,78.92
2023-05-05T05:55:58.924Z,78.92
2023-05-05T05:56:58.841Z,78.83
2023-05-05T05:57:58.847Z,79.68
2023-05-05T05:58:58.690Z,81.15
2023-05-05T06:00:00.472Z,82.40
2023-05-05T06:00:58.512Z,83.16
2023-05-05T06:01:58.463Z,82.49
2023-05-05T06:02:58.423Z,82.30
2023-05-05T06:03:58.354Z,82.01
2023-05-05T06:04:58.187Z,80.96
2023-05-05T06:05:58.117Z,80.39
2023-05-05T06:06:58.028Z,79.35
2023-05-05T06:07:57.962Z,79.06
2023-05-05T06:08:57.879Z,79.25
2023-05-05T06:09:57.792Z,80.62
2023-05-05T06:10:57.716Z,80.53
2023-05-05T06:11:57.630Z,80.24
2023-05-05T06:12:57.577Z,79.77
2023-05-05T06:13:57.466Z,79.00
2023-05-05T06:14:57.388Z,79.67
2023-05-05T06:15:57.343Z,80.24
2023-05-05T06:16:57.226Z,78.72
2023-05-05T06:17:57.184Z,77.19
2023-05-05T06:18:57.063Z,76.90
2023-05-05T06:19:56.982Z,76.81
2023-05-05T06:20:56.907Z,77.47
2023-05-05T06:21:56.823Z,80.53
2023-05-05T06:22:56.762Z,80.05
2023-05-05T06:23:56.675Z,78.72
2023-05-05T06:24:56.586Z,78.23
2023-05-05T06:25:56.516Z,77.47
2023-05-05T06:26:56.425Z,77.28
2023-05-05T06:27:56.351Z,77.09
2023-05-05T06:28:56.260Z,77.51
2023-05-05T06:29:56.190Z,77.23
2023-05-05T06:30:56.100Z,77.23
2023-05-05T06:31:56.024Z,77.23
2023-05-05T06:32:55.949Z,77.23
2023-05-05T06:33:55.863Z,76.84
2023-05-05T06:34:55.814Z,77.13
2023-05-05T06:35:55.718Z,77.03
2023-05-05T06:36:55.657Z,76.84
2023-05-05T06:37:55.547Z,75.93
2023-05-05T06:38:55.472Z,75.45
2023-05-05T06:39:55.386Z,75.45
2023-05-05T06:40:55.307Z,75.16
2023-05-05T06:41:55.229Z,76.50
2023-05-05T06:42:55.153Z,75.16
2023-05-05T06:43:55.070Z,75.26
2023-05-05T06:44:54.998Z,76.12
2023-05-05T06:45:54.921Z,76.35
2023-05-05T06:46:54.857Z,76.35
2023-05-05T06:47:54.785Z,77.40
2023-05-05T06:48:54.671Z,78.93
2023-05-05T06:49:54.593Z,77.78
2023-05-05T06:50:54.517Z,77.50
2023-05-05T06:51:54.430Z,77.78
2023-05-05T06:52:54.345Z,76.82
2023-05-05T06:53:54.270Z,76.82
2023-05-05T06:54:54.190Z,75.49
2023-05-05T06:55:54.111Z,75.39
2023-05-05T06:56:54.031Z,75.24
2023-05-05T06:57:54.033Z,75.43
2023-05-05T06:58:53.875Z,75.24
2023-05-05T06:59:53.793Z,75.24
2023-05-05T07:00:53.739Z,75.91
2023-05-05T07:01:53.647Z,76.00
2023-05-05T07:02:53.565Z,76.67
2023-05-05T07:03:53.526Z,76.00
2023-05-05T07:04:53.389Z,75.27
2023-05-05T07:05:53.327Z,75.37
2023-05-05T07:06:53.232Z,78.14
2023-05-05T07:07:53.171Z,78.91
2023-05-05T07:08:53.086Z,76.04
2023-05-05T07:09:53.005Z,77.38
2023-05-05T07:10:52.925Z,75.51
2023-05-05T07:11:52.838Z,76.37
2023-05-05T07:12:52.821Z,75.22
2023-05-05T07:13:52.879Z,75.31
2023-05-05T07:14:52.644Z,75.60
2023-05-05T07:15:52.546Z,73.59
2023-05-05T07:16:52.483Z,73.44
2023-05-05T07:17:52.398Z,75.45
2023-05-05T07:18:52.289Z,75.83
2023-05-05T07:19:52.219Z,75.83
2023-05-05T07:20:52.132Z,76.21
2023-05-05T07:21:52.129Z,76.02
2023-05-05T07:22:52.040Z,74.58
2023-05-05T07:23:51.900Z,73.05
2023-05-05T07:24:51.828Z,72.48
2023-05-05T07:25:51.745Z,74.15
2023-05-05T07:26:51.669Z,73.38
2023-05-05T07:27:51.588Z,73.76
2023-05-05T07:28:51.501Z,74.72
2023-05-05T07:29:51.496Z,72.99
2023-05-05T07:30:51.354Z,72.99
2023-05-05T07:31:51.307Z,72.94
2023-05-05T07:32:51.334Z,71.98
2023-05-05T07:33:51.118Z,73.13
2023-05-05T07:34:51.032Z,73.41
2023-05-05T07:35:50.957Z,73.41
2023-05-05T07:36:50.880Z,73.03
2023-05-05T07:37:50.793Z,73.07
2023-05-05T07:38:50.729Z,73.35
2023-05-05T07:39:50.639Z,73.26
2023-05-05T07:40:50.560Z,74.41
2023-05-05T07:41:50.485Z,74.89
2023-05-05T07:42:50.408Z,73.00
2023-05-05T07:43:50.337Z,72.14
2023-05-05T07:44:50.247Z,70.03
2023-05-05T07:45:50.351Z,70.99
2023-05-05T07:46:50.098Z,71.86
2023-05-05T07:47:50.092Z,72.85
2023-05-05T07:48:49.949Z,71.61
2023-05-05T07:49:49.867Z,70.45
2023-05-05T07:50:49.780Z,70.55
2023-05-05T07:51:49.708Z,71.12
2023-05-05T07:52:56.157Z,73.14
2023-05-05T07:53:49.559Z,74.13
2023-05-05T07:54:49.499Z,72.02
2023-05-05T07:55:49.402Z,72.69
2023-05-05T07:56:49.314Z,71.93
2023-05-05T07:57:49.248Z,71.19
2023-05-05T07:58:49.166Z,71.67
2023-05-05T07:59:49.088Z,72.73
2023-05-05T08:00:49.006Z,71.96
2023-05-05T08:01:49.025Z,70.33
2023-05-05T08:02:48.974Z,70.56
2023-05-05T08:03:48.837Z,70.27
2023-05-05T08:04:48.754Z,68.54
2023-05-05T08:05:50.544Z,70.56
2023-05-05T08:06:48.547Z,70.75
2023-05-05T08:07:48.478Z,68.86
2023-05-05T08:08:48.391Z,67.13
2023-05-05T08:09:48.329Z,66.84
2023-05-05T08:10:48.240Z,67.32
2023-05-05T08:11:48.173Z,67.80
2023-05-05T08:12:48.183Z,68.86
2023-05-05T08:13:48.016Z,67.71
2023-05-05T08:14:47.938Z,67.83
2023-05-05T08:15:47.945Z,68.80
2023-05-05T08:16:47.787Z,69.57
2023-05-05T08:17:47.890Z,69.47
2023-05-05T08:18:47.644Z,69.95
2023-05-05T08:19:47.568Z,68.03
2023-05-05T08:20:47.478Z,68.44
2023-05-05T08:21:47.404Z,67.10
2023-05-05T08:22:47.334Z,66.62
2023-05-05T08:23:47.266Z,67.19
2023-05-05T08:24:47.180Z,69.12
2023-05-05T08:25:47.111Z,71.34
2023-05-05T08:26:47.064Z,72.17
2023-05-05T08:27:46.952Z,72.17
2023-05-05T08:28:46.890Z,72.36
2023-05-05T08:29:46.806Z,71.34
2023-05-05T08:30:46.729Z,70.56
2023-05-05T08:31:46.703Z,72.11
2023-05-05T08:32:46.623Z,72.49
2023-05-05T08:33:46.584Z,72.05
2023-05-05T08:34:46.427Z,72.24
2023-05-05T08:35:46.354Z,71.37
2023-05-05T08:36:46.270Z,71.47
2023-05-05T08:37:46.216Z,70.89
2023-05-05T08:38:46.119Z,70.31
2023-05-05T08:39:46.047Z,70.12
2023-05-05T08:40:45.977Z,70.06
2023-05-05T08:41:45.900Z,67.55
2023-05-05T08:42:45.818Z,69.29
2023-05-05T08:43:45.756Z,71.22
2023-05-05T08:44:45.676Z,73.82
2023-05-05T08:45:45.605Z,74.10
2023-05-05T08:46:45.539Z,71.02
2023-05-05T08:47:45.498Z,70.83
2023-05-05T08:48:45.371Z,71.41
2023-05-05T08:49:45.447Z,70.44
2023-05-05T08:50:45.253Z,70.73
2023-05-05T08:51:45.148Z,72.75
2023-05-05T08:52:45.398Z,70.83
2023-05-05T08:53:44.994Z,70.25
2023-05-05T08:54:44.923Z,69.67
2023-05-05T08:55:44.848Z,70.67
2023-05-05T08:56:44.788Z,71.54
2023-05-05T08:57:44.697Z,71.22
2023-05-05T08:58:44.634Z,70.00
2023-05-05T08:59:44.554Z,69.51
2023-05-05T09:00:44.533Z,71.64
2023-05-05T09:01:44.402Z,72.50
2023-05-05T09:02:44.345Z,69.13
2023-05-05T09:03:44.253Z,70.00
2023-05-05T09:04:44.185Z,71.34
2023-05-05T09:05:44.188Z,73.08
2023-05-05T09:06:44.035Z,73.18
2023-05-05T09:07:44.041Z,73.41
2023-05-05T09:08:43.886Z,72.44
2023-05-05T09:09:43.819Z,73.11
2023-05-05T09:10:43.748Z,75.34
2023-05-05T09:11:43.659Z,74.37
2023-05-05T09:12:43.596Z,73.83
2023-05-05T09:13:43.538Z,71.70
2023-05-05T09:14:43.451Z,68.13
2023-05-05T09:15:43.397Z,66.82
2023-05-05T09:16:43.364Z,69.23
2023-05-05T09:17:43.298Z,68.65
2023-05-05T09:18:43.144Z,66.33
2023-05-05T09:19:43.072Z,64.31
2023-05-05T09:20:42.996Z,63.34
2023-05-05T09:21:42.929Z,63.73
2023-05-05T09:22:42.854Z,63.53
2023-05-05T09:23:42.785Z,68.84
2023-05-05T09:24:42.704Z,71.36
2023-05-05T09:25:42.637Z,70.87
2023-05-05T09:26:42.576Z,70.42
2023-05-05T09:27:42.498Z,66.94
2023-05-05T09:28:42.411Z,66.75
2023-05-05T09:29:42.347Z,65.88
2023-05-05T09:30:42.286Z,65.98
2023-05-05T09:31:42.196Z,67.04
2023-05-05T09:32:42.154Z,69.10
2023-05-05T09:33:42.051Z,68.43
2023-05-05T09:34:41.975Z,67.36
2023-05-05T09:35:41.908Z,69.30
2023-05-05T09:36:41.834Z,68.62
2023-05-05T09:37:41.836Z,68.62
2023-05-05T09:38:41.686Z,66.88
2023-05-05T09:39:41.611Z,64.76
2023-05-05T09:40:41.537Z,66.85
2023-05-05T09:41:41.471Z,68.49
2023-05-05T09:42:41.405Z,67.33
2023-05-05T09:43:41.323Z,67.33
2023-05-05T09:44:41.248Z,70.62
2023-05-05T09:45:41.169Z,69.78
2023-05-05T09:46:41.159Z,69.49
2023-05-05T09:47:41.135Z,67.94
2023-05-05T09:48:40.987Z,66.69
2023-05-05T09:49:40.893Z,66.33
2023-05-05T09:50:40.819Z,63.63
2023-05-05T09:51:40.743Z,62.85
2023-05-05T09:52:40.665Z,62.18
2023-05-05T09:53:40.685Z,65.95
2023-05-05T09:54:40.520Z,69.53
2023-05-05T09:55:40.451Z,67.33
2023-05-05T09:56:40.384Z,68.11
2023-05-05T09:57:40.311Z,70.14
2023-05-05T09:58:40.265Z,69.56
2023-05-05T09:59:40.155Z,69.85
2023-05-05T10:00:40.093Z,68.15
2023-05-05T10:01:40.046Z,65.82
2023-05-05T10:02:39.973Z,67.27
2023-05-05T10:03:39.872Z,65.43
2023-05-05T10:04:39.830Z,66.30
2023-05-05T10:05:39.724Z,63.21
2023-05-05T10:06:39.679Z,61.85
2023-05-05T10:07:39.583Z,61.56
2023-05-05T10:08:39.518Z,63.21
2023-05-05T10:09:39.463Z,62.14
2023-05-05T10:10:39.370Z,62.92
2023-05-05T10:11:39.292Z,65.14
2023-05-05T10:12:39.243Z,63.79
2023-05-05T10:13:39.150Z,61.85
2023-05-05T10:14:39.087Z,63.01
2023-05-05T10:15:39.012Z,62.14
2023-05-05T10:16:38.970Z,61.66
2023-05-05T10:17:38.914Z,63.89
2023-05-05T10:18:38.828Z,66.88
2023-05-05T10:19:38.719Z,65.72
2023-05-05T10:20:38.711Z,65.92
2023-05-05T10:21:40.188Z,66.43
2023-05-05T10:22:38.508Z,67.69
2023-05-05T10:23:38.429Z,68.95
2023-05-05T10:24:38.370Z,63.24
2023-05-05T10:25:38.374Z,61.11
2023-05-05T10:26:38.223Z,63.14
2023-05-05T10:27:38.157Z,61.98
2023-05-05T10:28:38.079Z,61.69
2023-05-05T10:29:38.007Z,61.66
2023-05-05T10:30:37.938Z,61.36
2023-05-05T10:31:37.880Z,62.88
2023-05-05T10:32:54.381Z,64.14
2023-05-05T10:33:37.821Z,63.66
2023-05-05T10:34:37.812Z,65.47
2023-05-05T10:35:37.585Z,65.56
2023-05-05T10:36:37.517Z,65.56
2023-05-05T10:37:37.444Z,66.72
2023-05-05T10:38:37.388Z,66.72
2023-05-05T10:39:37.302Z,67.30
2023-05-05T10:40:37.228Z,68.85
2023-05-05T10:41:37.242Z,67.21
2023-05-05T10:42:37.088Z,66.24
2023-05-05T10:43:37.032Z,65.11
2023-05-05T10:44:36.958Z,63.85
2023-05-05T10:45:36.913Z,67.91
2023-05-05T10:46:36.929Z,68.59
2023-05-05T10:47:36.819Z,67.24
2023-05-05T10:48:36.752Z,64.62
2023-05-05T10:49:36.585Z,64.62
2023-05-05T10:50:36.520Z,64.98
2023-05-05T10:51:41.049Z,63.56
2023-05-05T10:52:36.371Z,64.24
2023-05-05T10:53:36.301Z,64.59
2023-05-05T10:54:37.806Z,64.21
2023-05-05T10:55:36.166Z,64.14
2023-05-05T10:56:36.099Z,64.53
2023-05-05T10:57:36.211Z,65.88
2023-05-05T10:58:46.845Z,67.33
2023-05-05T10:59:35.876Z,68.59
2023-05-05T11:00:35.807Z,66.85
2023-05-05T11:01:35.764Z,66.69
2023-05-05T11:02:35.683Z,66.08
2023-05-05T11:03:35.620Z,63.85
2023-05-05T11:04:35.523Z,64.72
2023-05-05T11:05:35.438Z,65.05
2023-05-05T11:06:35.406Z,64.75
2023-05-05T11:07:35.348Z,65.24
2023-05-05T11:08:35.231Z,65.05
2023-05-05T11:09:35.164Z,64.07
2023-05-05T11:10:35.088Z,65.14
2023-05-05T11:11:35.015Z,63.59
2023-05-05T11:12:37.277Z,63.69
2023-05-05T11:13:34.952Z,62.34
2023-05-05T11:14:34.887Z,62.95
2023-05-05T11:15:34.749Z,63.34
2023-05-05T11:16:34.675Z,63.72
2023-05-05T11:17:34.601Z,64.59
2023-05-05T11:18:34.519Z,63.92
2023-05-05T11:19:34.450Z,63.53
2023-05-05T11:20:34.372Z,63.24
2023-05-05T11:21:34.309Z,61.59
2023-05-05T11:22:34.241Z,63.72
2023-05-05T11:23:34.159Z,66.95
2023-05-05T11:24:34.091Z,70.63
2023-05-05T11:25:34.020Z,69.37
2023-05-05T11:26:33.948Z,65.98
2023-05-05T11:27:33.877Z,66.56
2023-05-05T11:28:33.809Z,66.08
2023-05-05T11:29:33.805Z,66.47
2023-05-05T11:30:33.681Z,63.85
2023-05-05T11:31:33.602Z,62.40
2023-05-05T11:32:33.593Z,64.62
2023-05-05T11:33:33.491Z,66.43
2023-05-05T11:34:33.385Z,67.40
2023-05-05T11:35:33.312Z,66.02
2023-05-05T11:36:33.236Z,65.24
2023-05-05T11:37:33.172Z,64.66
2023-05-05T11:38:33.110Z,66.27
2023-05-05T11:39:33.024Z,67.05
2023-05-05T11:40:32.963Z,67.72
2023-05-05T11:41:32.896Z,67.63
2023-05-05T11:42:32.811Z,67.05
2023-05-05T11:43:32.741Z,67.11
2023-05-05T11:44:32.678Z,66.33
2023-05-05T11:45:32.676Z,69.37
2023-05-05T11:46:32.588Z,69.72
2023-05-05T11:47:32.599Z,67.88
2023-05-05T11:48:32.391Z,66.82
2023-05-05T11:49:32.332Z,66.91
2023-05-05T11:50:32.246Z,68.56
2023-05-05T11:51:32.178Z,70.07
2023-05-05T11:52:32.109Z,71.72
2023-05-05T11:53:32.040Z,72.49
2023-05-05T11:54:31.956Z,72.49
2023-05-05T11:55:31.887Z,72.74
2023-05-05T11:56:31.811Z,75.16
2023-05-05T11:57:31.738Z,75.02
2023-05-05T11:58:31.676Z,76.24
2023-05-05T11:59:31.611Z,80.20
2023-05-05T12:00:31.526Z,81.74
2023-05-05T12:01:31.580Z,82.23
2023-05-05T12:02:31.490Z,82.86
2023-05-05T12:03:31.542Z,83.83
2023-05-05T12:04:31.251Z,78.38
2023-05-05T12:05:31.171Z,78.44
2023-05-05T12:06:31.099Z,79.60
2023-05-05T12:07:31.033Z,79.66
2023-05-05T12:08:30.953Z,80.33
2023-05-05T12:09:30.875Z,79.66
2023-05-05T12:10:30.804Z,81.01
2023-05-05T12:11:30.735Z,82.50
2023-05-05T12:12:30.681Z,83.95
2023-05-05T12:13:30.585Z,84.14
2023-05-05T12:14:30.531Z,82.79
2023-05-05T12:15:30.444Z,82.60
2023-05-05T12:16:30.390Z,82.75
2023-05-05T12:17:30.393Z,83.23
2023-05-05T12:18:30.225Z,83.14
2023-05-05T12:19:30.157Z,83.23
2023-05-05T12:20:30.078Z,82.98
2023-05-05T12:21:29.999Z,82.56
2023-05-05T12:22:29.932Z,82.79
2023-05-05T12:23:29.852Z,82.27
2023-05-05T12:24:29.788Z,82.60
2023-05-05T12:25:29.710Z,82.79
2023-05-05T12:26:29.657Z,82.12
2023-05-05T12:27:29.556Z,82.79
2023-05-05T12:28:29.490Z,83.37
2023-05-05T12:29:29.425Z,83.47
2023-05-05T12:30:29.356Z,83.95
2023-05-05T12:31:29.303Z,84.33
2023-05-05T12:32:29.242Z,84.66
2023-05-05T12:33:29.118Z,86.11
2023-05-05T12:34:29.058Z,86.40
2023-05-05T12:35:28.978Z,86.69
2023-05-05T12:36:30.425Z,86.59
2023-05-05T12:37:28.825Z,84.76
2023-05-05T12:38:28.756Z,84.95
2023-05-05T12:39:28.682Z,85.53
2023-05-05T12:40:28.603Z,85.24
2023-05-05T12:41:28.540Z,85.05
2023-05-05T12:42:28.454Z,84.95
2023-05-05T12:43:28.378Z,85.77
2023-05-05T12:44:28.319Z,83.64
2023-05-05T12:45:28.234Z,84.86
2023-05-05T12:46:28.189Z,83.84
2023-05-05T12:47:28.085Z,83.55
2023-05-05T12:48:28.012Z,82.97
2023-05-05T12:49:28.063Z,82.97
2023-05-05T12:50:27.869Z,83.45
2023-05-05T12:51:27.787Z,82.10
2023-05-05T12:52:27.722Z,83.64