createdAt,value
2019-04-14T00:00:09.784Z,0.81
2019-04-14T00:05:14.680Z,0.75
2019-04-14T00:10:09.339Z,0.63
2019-04-14T00:15:21.032Z,0.63
2019-04-14T00:20:09.533Z,0.56
2019-04-14T00:25:08.927Z,0.5
2019-04-14T00:30:09.700Z,0.5
2019-04-14T00:35:08.890Z,0.5
2019-04-14T00:40:08.885Z,0.56
2019-04-14T00:45:09.148Z,0.56
2019-04-14T00:50:10.044Z,0.63
2019-04-14T00:55:09.677Z,0.63
2019-04-14T01:00:10.288Z,0.69
2019-04-14T01:05:09.052Z,0.69
2019-04-14T01:10:08.898Z,0.69
2019-04-14T01:15:09.254Z,0.75
2019-04-14T01:20:09.989Z,0.75
2019-04-14T01:25:08.954Z,0.81
2019-04-14T01:30:08.929Z,0.81
2019-04-14T01:35:09.625Z,0.88
2019-04-14T01:40:09.923Z,0.94
2019-04-14T01:45:09.934Z,0.94
2019-04-14T01:50:08.907Z,0.94
2019-04-14T01:55:09.122Z,0.94
2019-04-14T02:00:09.828Z,1
2019-04-14T02:05:08.950Z,0.94
2019-04-14T02:10:08.963Z,0.94
2019-04-14T02:15:09.115Z,1
2019-04-14T02:20:10.018Z,1.06
2019-04-14T02:25:09.899Z,1.13
2019-04-14T02:30:10.040Z,1.13
2019-04-14T02:35:36.555Z,1.19
2019-04-14T02:40:43.551Z,1.19
2019-04-14T02:45:42.649Z,1.25
2019-04-14T02:50:29.793Z,1.25
2019-04-14T02:55:29.427Z,1.31
2019-04-14T03:00:40.879Z,1.38
2019-04-14T03:05:33.878Z,1.38
2019-04-14T03:10:47.042Z,1.38
2019-04-14T03:20:31.590Z,1.44
2019-04-14T03:25:27.533Z,1.44
2019-04-14T03:30:56.693Z,1.44
2019-04-14T03:40:39.372Z,1.5
2019-04-14T03:45:42.668Z,1.5
2019-04-14T03:55:20.073Z,1.5
2019-04-14T04:00:09.587Z,1.44
2019-04-14T04:05:09.023Z,1.44
2019-04-14T04:10:09.337Z,1.44
2019-04-14T04:15:08.939Z,1.5
2019-04-14T04:20:09.080Z,1.56
2019-04-14T04:25:09.406Z,1.63
2019-04-14T04:30:10.095Z,1.69
2019-04-14T04:35:08.983Z,1.69
2019-04-14T04:40:09.362Z,1.75
2019-04-14T04:45:10.275Z,1.75
2019-04-14T04:50:08.956Z,1.75
2019-04-14T04:55:08.995Z,1.81
2019-04-14T05:00:09.266Z,1.88
2019-04-14T05:05:09.853Z,1.94
2019-04-14T05:10:09.060Z,2.06
2019-04-14T05:15:09.417Z,2.13
2019-04-14T05:20:09.527Z,2.19
2019-04-14T05:25:10.019Z,2.25
2019-04-14T05:30:09.118Z,2.31
2019-04-14T05:35:09.604Z,2.38
2019-04-14T05:40:10.155Z,2.44
2019-04-14T05:45:08.979Z,2.5
2019-04-14T05:50:09.492Z,2.5
2019-04-14T05:55:09.062Z,2.56
2019-04-14T06:00:10.207Z,2.63
2019-04-14T06:05:14.500Z,2.75
2019-04-14T06:10:09.035Z,2.81
2019-04-14T06:15:09.071Z,2.94
2019-04-14T06:20:09.038Z,3.06
2019-04-14T06:25:09.085Z,3.13
2019-04-14T06:30:09.054Z,3.19
2019-04-14T06:35:09.037Z,3.19
2019-04-14T06:40:09.037Z,3.25
2019-04-14T06:45:09.056Z,3.25
2019-04-14T06:50:09.083Z,3.19
2019-04-14T06:55:09.088Z,3.19
2019-04-14T07:00:09.051Z,3.19
2019-04-14T07:05:09.102Z,3.13
2019-04-14T07:10:09.055Z,3.13
2019-04-14T07:15:09.092Z,3.13
2019-04-14T07:20:09.025Z,3.31
2019-04-14T07:25:09.060Z,3.25
2019-04-14T07:30:09.113Z,3
2019-04-14T07:35:09.029Z,2.88
2019-04-14T07:40:09.119Z,2.81
2019-04-14T07:45:09.088Z,2.69
2019-04-14T07:50:14.662Z,2.56
2019-04-14T07:55:09.132Z,2.44
2019-04-14T08:00:09.044Z,2.5
2019-04-14T08:05:09.081Z,2.31
2019-04-14T08:10:09.145Z,2.19
2019-04-14T08:15:09.127Z,2.25
2019-04-14T08:20:09.060Z,2.25
2019-04-14T08:25:09.140Z,2.31
2019-04-14T08:30:09.154Z,2.38
2019-04-14T08:35:09.090Z,2.38
2019-04-14T08:40:09.142Z,2.44
2019-04-14T08:45:09.099Z,2.5
2019-04-14T08:50:09.121Z,2.5
2019-04-14T08:55:09.064Z,2.56
2019-04-14T09:00:09.071Z,2.5
2019-04-14T09:05:09.158Z,2.63
2019-04-14T09:10:09.124Z,2.63
2019-04-14T09:15:09.115Z,2.75
2019-04-14T09:20:09.114Z,2.81
2019-04-14T09:25:09.128Z,2.75
2019-04-14T09:30:09.165Z,2.69
2019-04-14T09:35:09.121Z,2.81
2019-04-14T09:40:09.142Z,2.88
2019-04-14T09:45:09.123Z,2.94
2019-04-14T09:50:09.192Z,2.88
2019-04-14T09:55:09.131Z,2.94
2019-04-14T10:00:09.133Z,2.88
2019-04-14T10:05:09.153Z,2.81
2019-04-14T10:10:09.186Z,2.81
2019-04-14T10:15:09.141Z,2.88
2019-04-14T10:20:09.180Z,2.94
2019-04-14T10:25:09.142Z,3
2019-04-14T10:30:09.115Z,2.94
2019-04-14T10:35:09.201Z,2.81
2019-04-14T10:40:09.156Z,2.75
2019-04-14T10:45:09.199Z,2.75
2019-04-14T10:50:09.153Z,2.75
2019-04-14T10:55:09.232Z,2.75
2019-04-14T11:00:09.203Z,2.75
2019-04-14T11:05:09.164Z,2.69
2019-04-14T11:10:09.213Z,2.81
2019-04-14T11:15:15.475Z,2.94
2019-04-14T11:20:09.171Z,3
2019-04-14T11:25:09.210Z,2.94
2019-04-14T11:30:09.141Z,2.81
2019-04-14T11:35:09.221Z,2.75
2019-04-14T11:40:09.151Z,2.69
2019-04-14T11:45:09.185Z,2.75
2019-04-14T11:50:09.198Z,2.75
2019-04-14T11:55:09.208Z,2.88
2019-04-14T12:00:09.195Z,2.94
2019-04-14T12:05:09.220Z,3
2019-04-14T12:10:09.199Z,2.94
2019-04-14T12:15:15.810Z,2.94
2019-04-14T12:20:09.195Z,3
2019-04-14T12:25:09.248Z,3
2019-04-14T12:30:09.224Z,3.06
2019-04-14T12:35:09.325Z,3.06
2019-04-14T12:40:10.199Z,3.13
2019-04-14T12:45:09.263Z,3.25
2019-04-14T12:50:09.256Z,3.31
2019-04-14T12:55:09.191Z,3.44
2019-04-14T13:00:09.251Z,3.56
2019-04-14T13:05:09.224Z,3.63
2019-04-14T13:10:09.186Z,3.69
2019-04-14T13:15:09.248Z,3.75
2019-04-14T13:20:09.297Z,3.75
2019-04-14T13:25:09.228Z,3.81
2019-04-14T13:30:09.273Z,3.88
2019-04-14T13:35:09.251Z,3.94
2019-04-14T13:40:09.238Z,3.94
2019-04-14T13:45:14.243Z,3.94
2019-04-14T13:50:09.296Z,4
2019-04-14T13:55:09.284Z,4.06
2019-04-14T14:00:14.266Z,4.06
2019-04-14T14:05:09.252Z,4.06
2019-04-14T14:10:09.281Z,4.13
2019-04-14T14:15:09.265Z,4.19
2019-04-14T14:20:09.283Z,4.25
2019-04-14T14:25:09.221Z,4.31
2019-04-14T14:30:09.278Z,4.31
2019-04-14T14:35:09.224Z,4.38
2019-04-14T14:40:09.281Z,4.44
2019-04-14T14:45:09.280Z,4.56
2019-04-14T14:50:09.301Z,4.69
2019-04-14T14:55:09.244Z,4.81
2019-04-14T15:00:09.278Z,4.81
2019-04-14T15:05:09.310Z,4.88
2019-04-14T15:10:09.279Z,4.88
2019-04-14T15:15:09.324Z,5
2019-04-14T15:20:09.293Z,5.13
2019-04-14T15:25:09.247Z,5.19
2019-04-14T15:30:09.295Z,5.25
2019-04-14T15:35:09.256Z,5.25
2019-04-14T15:40:09.335Z,5.38
2019-04-14T15:45:09.318Z,5.5
2019-04-14T15:50:09.270Z,5.56
2019-04-14T15:55:09.315Z,5.69
2019-04-14T16:00:09.267Z,5.69
2019-04-14T16:05:09.332Z,5.75
2019-04-14T16:10:09.303Z,5.81
2019-04-14T16:15:09.317Z,5.88
2019-04-14T16:20:09.375Z,5.88
2019-04-14T16:25:09.316Z,5.88
2019-04-14T16:30:09.363Z,5.88
2019-04-14T16:35:09.315Z,5.88
2019-04-14T16:40:09.315Z,5.94
2019-04-14T16:45:09.330Z,5.94
2019-04-14T16:50:09.346Z,5.94
2019-04-14T16:55:09.325Z,5.88
2019-04-14T17:00:09.376Z,5.88
2019-04-14T17:05:09.372Z,5.88
2019-04-14T17:10:09.306Z,5.88
2019-04-14T17:15:09.367Z,5.88
2019-04-14T17:20:09.308Z,5.88
2019-04-14T17:25:09.383Z,5.81
2019-04-14T17:30:09.348Z,5.81
2019-04-14T17:35:09.346Z,5.81
2019-04-14T17:40:09.359Z,5.88
2019-04-14T17:45:09.359Z,5.88
2019-04-14T17:50:09.413Z,5.81
2019-04-14T17:55:09.354Z,5.69
2019-04-14T18:00:09.327Z,5.63
2019-04-14T18:05:09.398Z,5.5
2019-04-14T18:10:09.364Z,5.38
2019-04-14T18:15:11.600Z,5.31
2019-04-14T18:20:09.369Z,5.31
2019-04-14T18:25:09.369Z,5.38
2019-04-14T18:30:09.418Z,5.44
2019-04-14T18:35:09.339Z,5.5
2019-04-14T18:40:09.398Z,5.56
2019-04-14T18:45:09.442Z,5.56
2019-04-14T18:50:09.379Z,5.56
2019-04-14T18:55:09.383Z,5.56
2019-04-14T19:00:09.440Z,5.56
2019-04-14T19:05:09.365Z,5.56
2019-04-14T19:10:09.391Z,5.63
2019-04-14T19:15:09.362Z,5.69
2019-04-14T19:20:09.391Z,5.69
2019-04-14T19:25:09.364Z,5.75
2019-04-14T19:30:09.442Z,5.88
2019-04-14T19:35:09.410Z,5.88
2019-04-14T19:40:09.402Z,5.94
2019-04-14T19:45:09.457Z,5.94
2019-04-14T19:50:09.410Z,5.94
2019-04-14T19:55:19.718Z,6
2019-04-14T20:00:09.473Z,6
2019-04-14T20:05:09.442Z,5.94
2019-04-14T20:10:09.467Z,5.88
2019-04-14T20:15:09.422Z,5.81
2019-04-14T20:20:09.422Z,5.75
2019-04-14T20:25:09.448Z,5.75
2019-04-14T20:30:09.432Z,5.75
2019-04-14T20:35:09.484Z,5.75
2019-04-14T20:40:14.440Z,5.75
2019-04-14T20:45:09.428Z,5.75
2019-04-14T20:50:09.484Z,5.81
2019-04-14T20:55:09.475Z,5.94
2019-04-14T21:00:09.444Z,6
2019-04-14T21:05:09.501Z,6.06
2019-04-14T21:10:09.687Z,6.19
2019-04-14T21:15:09.449Z,6.25
2019-04-14T21:20:09.466Z,6.31
2019-04-14T21:25:09.419Z,6.38
2019-04-14T21:30:09.465Z,6.44
2019-04-14T21:35:09.458Z,6.44
2019-04-14T21:40:09.491Z,6.44
2019-04-14T21:45:09.504Z,6.44
2019-04-14T21:50:09.480Z,6.38
2019-04-14T21:55:09.427Z,6.31
2019-04-14T22:00:09.507Z,6.25
2019-04-14T22:05:09.435Z,6.19
2019-04-14T22:10:09.530Z,6.19
2019-04-14T22:15:09.473Z,6.19
2019-04-14T22:20:09.490Z,6.25
2019-04-14T22:25:09.479Z,6.13
2019-04-14T22:30:09.763Z,6.13
2019-04-14T22:35:09.734Z,6.06
2019-04-14T22:40:09.735Z,6.06
2019-04-14T22:45:09.708Z,6.06
2019-04-14T22:50:09.743Z,6
2019-04-14T22:55:09.728Z,6
2019-04-14T23:00:09.734Z,6
2019-04-14T23:05:09.751Z,6
2019-04-14T23:10:09.725Z,6
2019-04-14T23:15:09.740Z,5.94
2019-04-14T23:20:09.750Z,5.94
2019-04-14T23:25:09.696Z,5.88
2019-04-14T23:30:09.732Z,5.88
2019-04-14T23:35:09.748Z,5.81
2019-04-14T23:40:09.699Z,5.81
2019-04-14T23:45:09.775Z,5.75
2019-04-14T23:50:09.739Z,5.69
2019-04-14T23:55:09.758Z,5.63
