createdAt,value
2022-08-21T00:00:48.643Z,3.13
2022-08-21T00:03:15.795Z,2.30
2022-08-21T00:05:48.056Z,2.77
2022-08-21T00:08:14.842Z,2.60
2022-08-21T00:10:41.939Z,2.20
2022-08-21T00:13:08.830Z,3.07
2022-08-21T00:15:37.971Z,2.20
2022-08-21T00:18:06.854Z,2.40
2022-08-21T00:20:34.809Z,2.23
2022-08-21T00:23:01.581Z,3.30
2022-08-21T00:25:28.765Z,2.90
2022-08-21T00:27:56.418Z,1.83
2022-08-21T00:30:26.147Z,2.70
2022-08-21T00:32:54.463Z,2.47
2022-08-21T00:35:25.242Z,2.30
2022-08-21T00:37:52.201Z,2.27
2022-08-21T00:40:22.051Z,2.20
2022-08-21T00:42:53.763Z,2.50
2022-08-21T00:45:21.734Z,2.93
2022-08-21T00:47:49.563Z,2.60
2022-08-21T00:50:21.578Z,2.70
2022-08-21T00:52:51.914Z,2.90
2022-08-21T00:55:20.467Z,2.40
2022-08-21T00:57:51.814Z,2.70
2022-08-21T01:00:22.128Z,2.20
2022-08-21T01:02:48.910Z,2.50
2022-08-21T01:05:16.157Z,2.13
2022-08-21T01:07:43.107Z,2.10
2022-08-21T01:10:20.605Z,2.50
2022-08-21T01:12:52.167Z,3.47
2022-08-21T01:15:20.123Z,1.90
2022-08-21T01:17:47.266Z,3.17
2022-08-21T01:20:14.197Z,2.17
2022-08-21T01:22:42.290Z,2.40
2022-08-21T01:25:11.088Z,2.10
2022-08-21T01:27:39.745Z,2.37
2022-08-21T01:30:12.447Z,2.50
2022-08-21T01:32:39.710Z,2.30
2022-08-21T01:35:07.744Z,2.93
2022-08-21T01:37:34.734Z,2.43
2022-08-21T01:40:03.989Z,2.07
2022-08-21T01:42:30.821Z,2.37
2022-08-21T01:44:57.528Z,2.10
2022-08-21T01:47:24.479Z,2.07
2022-08-21T01:49:51.311Z,2.60
2022-08-21T01:52:18.113Z,3.30
2022-08-21T01:54:45.164Z,2.50
2022-08-21T01:57:19.127Z,3.00
2022-08-21T01:59:45.812Z,3.20
2022-08-21T02:02:12.562Z,2.43
2022-08-21T02:04:39.278Z,2.83
2022-08-21T02:07:06.954Z,2.20
2022-08-21T02:09:35.420Z,2.33
2022-08-21T02:12:07.185Z,2.87
2022-08-21T02:14:35.405Z,2.77
2022-08-21T02:17:05.325Z,1.93
2022-08-21T02:19:40.520Z,2.57
2022-08-21T02:22:07.871Z,1.93
2022-08-21T02:24:34.607Z,2.00
2022-08-21T02:27:01.289Z,1.90
2022-08-21T02:29:27.992Z,1.77
2022-08-21T02:31:56.031Z,1.77
2022-08-21T02:34:22.811Z,1.67
2022-08-21T02:36:59.641Z,1.70
2022-08-21T02:39:27.738Z,1.50
2022-08-21T02:41:54.572Z,2.60
2022-08-21T02:44:21.292Z,2.03
2022-08-21T02:46:58.232Z,2.13
2022-08-21T02:49:25.039Z,2.10
2022-08-21T02:51:51.687Z,2.60
2022-08-21T02:54:18.449Z,2.20
2022-08-21T02:56:45.155Z,2.53
2022-08-21T02:59:11.838Z,2.00
2022-08-21T03:01:38.596Z,2.40
2022-08-21T03:04:06.659Z,1.90
2022-08-21T03:06:33.359Z,1.97
2022-08-21T03:09:00.196Z,2.03
2022-08-21T03:11:26.967Z,1.77
2022-08-21T03:13:53.655Z,1.97
2022-08-21T03:16:20.400Z,1.80
2022-08-21T03:18:47.180Z,1.83
2022-08-21T03:21:15.261Z,1.80
2022-08-21T03:23:42.056Z,1.60
2022-08-21T03:26:08.901Z,1.57
2022-08-21T03:28:35.837Z,2.00
2022-08-21T03:31:02.559Z,1.10
2022-08-21T03:33:29.285Z,2.10
2022-08-21T03:36:01.729Z,1.83
2022-08-21T03:38:32.335Z,1.60
2022-08-21T03:40:59.676Z,1.60
2022-08-21T03:43:26.495Z,1.60
2022-08-21T03:45:54.135Z,1.80
2022-08-21T03:48:21.062Z,1.63
2022-08-21T03:50:47.873Z,2.73
2022-08-21T03:53:17.324Z,2.07
2022-08-21T03:55:47.076Z,1.57
2022-08-21T03:58:16.704Z,2.20
2022-08-21T04:00:46.653Z,1.70
2022-08-21T04:03:13.416Z,1.50
2022-08-21T04:05:40.407Z,2.03
2022-08-21T04:08:07.533Z,2.10
2022-08-21T04:10:37.495Z,2.93
2022-08-21T04:13:06.658Z,1.70
2022-08-21T04:15:34.153Z,2.13
2022-08-21T04:18:00.860Z,2.10
2022-08-21T04:20:27.698Z,1.80
2022-08-21T04:22:54.998Z,1.90
2022-08-21T04:25:23.356Z,1.70
2022-08-21T04:27:50.438Z,1.87
2022-08-21T04:30:18.913Z,2.57
2022-08-21T04:32:46.735Z,1.70
2022-08-21T04:35:14.823Z,2.40
2022-08-21T04:37:42.197Z,1.80
2022-08-21T04:40:10.739Z,2.60
2022-08-21T04:42:44.176Z,2.27
2022-08-21T04:45:16.036Z,2.30
2022-08-21T04:47:52.711Z,1.93
2022-08-21T04:50:21.055Z,2.00
2022-08-21T04:52:48.186Z,1.87
2022-08-21T04:55:16.624Z,2.90
2022-08-21T04:57:43.455Z,2.47
2022-08-21T05:00:17.058Z,2.23
2022-08-21T05:02:45.373Z,2.00
2022-08-21T05:05:12.143Z,3.00
2022-08-21T05:07:41.989Z,2.87
2022-08-21T05:10:10.377Z,2.60
2022-08-21T05:12:39.471Z,3.10
2022-08-21T05:15:06.890Z,1.90
2022-08-21T05:17:35.739Z,2.40
2022-08-21T05:20:04.722Z,2.60
2022-08-21T05:22:31.422Z,2.00
2022-08-21T05:24:58.632Z,2.10
2022-08-21T05:27:25.511Z,2.93
2022-08-21T05:29:54.514Z,2.63
2022-08-21T05:32:21.198Z,3.57
2022-08-21T05:34:47.888Z,2.40
2022-08-21T05:37:15.910Z,3.20
2022-08-21T05:40:20.738Z,2.50
2022-08-21T05:42:29.353Z,2.60
2022-08-21T05:44:56.045Z,1.90
2022-08-21T05:47:22.797Z,2.40
2022-08-21T05:49:49.487Z,2.33
2022-08-21T05:52:21.893Z,2.70
2022-08-21T05:54:48.648Z,2.60
2022-08-21T05:57:15.592Z,2.43
2022-08-21T05:59:42.627Z,2.30
2022-08-21T06:02:09.335Z,2.57
2022-08-21T06:04:36.908Z,2.13
2022-08-21T06:07:03.910Z,1.60
2022-08-21T06:09:31.997Z,2.10
2022-08-21T06:11:58.735Z,2.40
2022-08-21T06:14:25.438Z,3.30
2022-08-21T06:16:52.131Z,2.97
2022-08-21T06:19:18.917Z,2.13
2022-08-21T06:21:45.603Z,2.70
2022-08-21T06:24:12.585Z,2.70
2022-08-21T06:26:40.601Z,2.33
2022-08-21T06:29:07.300Z,2.90
2022-08-21T06:31:33.982Z,2.37
2022-08-21T06:34:00.910Z,2.03
2022-08-21T06:36:27.595Z,2.13
2022-08-21T06:38:54.282Z,1.90
2022-08-21T06:41:26.413Z,2.57
2022-08-21T06:43:56.728Z,2.10
2022-08-21T06:46:24.345Z,1.93
2022-08-21T06:48:51.018Z,1.97
2022-08-21T06:51:17.930Z,1.77
2022-08-21T06:53:44.662Z,2.93
2022-08-21T06:56:11.555Z,2.30
2022-08-21T06:58:38.527Z,2.00
2022-08-21T07:01:06.746Z,1.97
2022-08-21T07:03:36.203Z,1.83
2022-08-21T07:06:03.291Z,2.50
2022-08-21T07:08:30.214Z,2.47
2022-08-21T07:10:59.560Z,1.83
2022-08-21T07:13:26.752Z,2.10
2022-08-21T07:15:53.510Z,1.80
2022-08-21T07:18:21.862Z,1.77
2022-08-21T07:20:48.954Z,1.93
2022-08-21T07:23:23.531Z,1.83
2022-08-21T07:25:50.306Z,2.33
2022-08-21T07:28:17.038Z,2.00
2022-08-21T07:30:43.786Z,2.40
2022-08-21T07:33:10.598Z,2.00
2022-08-21T07:35:38.654Z,1.80
2022-08-21T07:38:05.382Z,2.07
2022-08-21T07:40:32.083Z,1.60
2022-08-21T07:42:58.967Z,1.93
2022-08-21T07:45:26.157Z,1.57
2022-08-21T07:47:57.320Z,1.43
2022-08-21T07:50:24.628Z,1.50
2022-08-21T07:52:52.821Z,1.97
2022-08-21T07:55:21.010Z,1.30
2022-08-21T07:57:48.550Z,2.30
2022-08-21T08:00:19.230Z,2.23
2022-08-21T08:02:47.255Z,1.50
2022-08-21T08:05:14.187Z,2.00
2022-08-21T08:07:40.922Z,2.20
2022-08-21T08:10:10.423Z,1.83
2022-08-21T08:12:38.689Z,1.27
2022-08-21T08:15:10.017Z,1.70
2022-08-21T08:17:36.732Z,1.40
2022-08-21T08:20:04.333Z,2.17
2022-08-21T08:22:31.105Z,2.20
2022-08-21T08:24:57.837Z,1.33
2022-08-21T08:27:26.767Z,1.47
2022-08-21T08:29:53.478Z,1.63
2022-08-21T08:32:20.595Z,1.97
2022-08-21T08:34:47.342Z,1.50
2022-08-21T08:37:14.133Z,1.57
2022-08-21T08:39:41.941Z,1.90
2022-08-21T08:42:33.842Z,1.83
2022-08-21T08:45:08.605Z,1.97
2022-08-21T08:47:38.996Z,2.60
2022-08-21T08:50:09.778Z,1.70
2022-08-21T08:52:41.331Z,1.97
2022-08-21T08:55:12.302Z,1.97
2022-08-21T08:57:42.953Z,2.37
2022-08-21T09:00:14.759Z,2.80
2022-08-21T09:02:45.820Z,1.37
2022-08-21T09:05:23.110Z,1.47
2022-08-21T09:08:01.589Z,1.27
2022-08-21T09:10:38.615Z,1.73
2022-08-21T09:13:10.802Z,1.70
2022-08-21T09:15:52.228Z,2.00
2022-08-21T09:18:29.714Z,1.90
2022-08-21T09:21:06.725Z,1.37
2022-08-21T09:23:43.229Z,1.40
2022-08-21T09:26:16.862Z,2.10
2022-08-21T09:28:44.290Z,1.90
2022-08-21T09:31:21.946Z,1.63
2022-08-21T09:33:48.722Z,1.77
2022-08-21T09:36:25.873Z,2.37
2022-08-21T09:38:55.297Z,1.43
2022-08-21T09:41:30.529Z,1.37
2022-08-21T09:43:57.965Z,1.97
2022-08-21T09:46:27.795Z,1.53
2022-08-21T09:48:56.417Z,1.67
2022-08-21T09:51:26.955Z,2.43
2022-08-21T09:53:55.809Z,1.80
2022-08-21T09:56:28.955Z,1.63
2022-08-21T09:58:58.009Z,1.70
2022-08-21T10:01:27.123Z,1.80
2022-08-21T10:04:03.835Z,1.90
2022-08-21T10:06:30.924Z,1.57
2022-08-21T10:09:06.463Z,2.03
2022-08-21T10:11:33.872Z,1.70
2022-08-21T10:14:13.237Z,1.47
2022-08-21T10:16:51.773Z,2.07
2022-08-21T10:19:26.874Z,1.90
2022-08-21T10:22:03.182Z,1.97
2022-08-21T10:24:34.173Z,1.10
2022-08-21T10:27:12.012Z,1.80
2022-08-21T10:29:50.104Z,1.80
2022-08-21T10:32:38.506Z,2.00
2022-08-21T10:35:12.906Z,2.63
2022-08-21T10:37:49.802Z,1.90
2022-08-21T10:40:25.402Z,2.00
2022-08-21T10:43:02.278Z,1.47
2022-08-21T10:45:43.034Z,1.70
2022-08-21T10:48:17.550Z,2.47
2022-08-21T10:50:50.622Z,2.17
2022-08-21T10:53:32.563Z,2.30
2022-08-21T10:56:10.159Z,2.70
2022-08-21T10:58:41.518Z,1.90
2022-08-21T11:01:16.269Z,1.30
2022-08-21T11:03:46.407Z,1.87
2022-08-21T11:06:19.010Z,2.27
2022-08-21T11:08:50.696Z,2.20
2022-08-21T11:11:24.970Z,1.87
2022-08-21T11:13:59.115Z,1.70
2022-08-21T11:16:34.056Z,1.80
2022-08-21T11:19:07.622Z,2.20
2022-08-21T11:21:40.218Z,1.77
2022-08-21T11:24:22.942Z,1.70
2022-08-21T11:26:55.665Z,1.77
2022-08-21T11:29:27.689Z,2.10
2022-08-21T11:32:16.227Z,2.60
2022-08-21T11:34:55.003Z,2.03
2022-08-21T11:37:31.796Z,2.63
2022-08-21T11:40:17.169Z,2.20
2022-08-21T11:42:51.372Z,2.00
2022-08-21T11:45:28.159Z,2.10
2022-08-21T11:48:05.390Z,1.83
2022-08-21T11:50:36.512Z,1.70
2022-08-21T11:53:09.939Z,1.43
2022-08-21T11:55:42.030Z,2.17
2022-08-21T11:58:12.351Z,1.67
2022-08-21T12:00:44.479Z,2.27
2022-08-21T12:03:15.471Z,1.77
2022-08-21T12:05:52.600Z,1.37
2022-08-21T12:08:29.408Z,2.10
2022-08-21T12:11:02.215Z,1.80
2022-08-21T12:13:40.530Z,1.80
2022-08-21T12:16:11.554Z,2.20
2022-08-21T12:18:38.517Z,2.30
2022-08-21T12:21:21.267Z,2.77
2022-08-21T12:23:59.884Z,1.60
2022-08-21T12:26:29.798Z,2.07
2022-08-21T12:29:12.182Z,1.70
2022-08-21T12:31:50.186Z,1.50
2022-08-21T12:34:18.198Z,1.93
2022-08-21T12:36:50.440Z,2.33
2022-08-21T12:39:23.444Z,1.83
2022-08-21T12:41:54.262Z,2.73
2022-08-21T12:44:28.873Z,1.80
2022-08-21T12:46:58.642Z,2.33
2022-08-21T12:49:32.487Z,2.37
2022-08-21T12:52:06.085Z,2.40
2022-08-21T12:54:39.190Z,2.33
2022-08-21T12:57:07.913Z,2.00
2022-08-21T12:59:38.954Z,2.60
2022-08-21T13:02:16.253Z,3.03
2022-08-21T13:04:43.359Z,2.90
2022-08-21T13:07:15.433Z,2.40
2022-08-21T13:09:47.579Z,2.60
2022-08-21T13:12:15.936Z,2.03
2022-08-21T13:14:45.352Z,2.37
2022-08-21T13:17:23.147Z,2.60
2022-08-21T13:19:57.629Z,2.90
2022-08-21T13:22:33.454Z,1.87
2022-08-21T13:25:01.579Z,2.57
2022-08-21T13:27:34.785Z,1.90
2022-08-21T13:30:08.153Z,2.00
2022-08-21T13:32:37.330Z,1.93
2022-08-21T13:35:11.487Z,1.77
2022-08-21T13:37:42.013Z,2.43
2022-08-21T13:40:13.224Z,1.93
2022-08-21T13:42:42.559Z,2.63
2022-08-21T13:45:15.239Z,2.13
2022-08-21T13:47:44.193Z,2.43
2022-08-21T13:50:15.904Z,2.60
2022-08-21T13:52:55.169Z,2.97
2022-08-21T13:55:22.221Z,1.97
2022-08-21T13:57:59.117Z,2.47
2022-08-21T14:00:28.705Z,2.07
2022-08-21T14:03:03.164Z,1.90
2022-08-21T14:05:33.782Z,2.30
2022-08-21T14:08:05.497Z,2.40
2022-08-21T14:10:32.781Z,2.10
2022-08-21T14:13:03.193Z,2.80
2022-08-21T14:15:32.528Z,2.10
2022-08-21T14:18:09.121Z,2.53
2022-08-21T14:20:38.297Z,2.13
2022-08-21T14:23:06.431Z,2.70
2022-08-21T14:25:44.055Z,2.37
2022-08-21T14:28:27.893Z,2.20
2022-08-21T14:30:56.175Z,19.23
2022-08-21T14:33:28.106Z,4.07
2022-08-21T14:35:55.391Z,3.07
2022-08-21T14:38:28.324Z,2.83
2022-08-21T14:40:57.702Z,3.50
2022-08-21T14:43:26.498Z,2.57
2022-08-21T14:45:53.197Z,2.53
2022-08-21T14:48:20.012Z,1.93
2022-08-21T14:50:47.048Z,2.50
2022-08-21T14:53:13.926Z,3.00
2022-08-21T14:55:42.187Z,2.10
2022-08-21T14:58:09.051Z,2.73
2022-08-21T15:00:36.617Z,2.30
2022-08-21T15:03:03.698Z,2.90
2022-08-21T15:05:33.683Z,2.83
2022-08-21T15:08:01.328Z,2.80
2022-08-21T15:10:28.341Z,2.83
2022-08-21T15:12:56.485Z,3.20
2022-08-21T15:15:23.210Z,3.20
2022-08-21T15:17:49.909Z,2.77
2022-08-21T15:20:16.814Z,2.93
2022-08-21T15:22:47.822Z,3.33
2022-08-21T15:25:15.138Z,2.97
2022-08-21T15:27:42.259Z,2.90
2022-08-21T15:30:11.531Z,3.10
2022-08-21T15:32:38.284Z,2.80
2022-08-21T15:35:05.476Z,2.50
2022-08-21T15:37:32.434Z,2.60
2022-08-21T15:39:59.310Z,3.50
2022-08-21T15:42:27.050Z,3.50
2022-08-21T15:44:55.217Z,3.20
2022-08-21T15:47:33.247Z,2.67
2022-08-21T15:50:00.162Z,3.47
2022-08-21T15:52:27.450Z,2.80
2022-08-21T15:54:54.454Z,3.60
2022-08-21T15:57:22.922Z,3.67
2022-08-21T15:59:51.807Z,2.60
2022-08-21T16:02:22.455Z,3.57
2022-08-21T16:04:50.562Z,5.90
2022-08-21T16:07:17.415Z,2.80
2022-08-21T16:09:44.472Z,3.07
2022-08-21T16:12:15.754Z,3.93
2022-08-21T16:14:42.594Z,3.73
2022-08-21T16:17:09.463Z,3.10
2022-08-21T16:19:37.976Z,2.77
2022-08-21T16:22:06.010Z,3.07
2022-08-21T16:24:32.931Z,3.80
2022-08-21T16:27:00.973Z,3.17
2022-08-21T16:29:34.925Z,3.33
2022-08-21T16:32:02.806Z,3.17
2022-08-21T16:34:29.758Z,2.87
2022-08-21T16:36:56.583Z,3.80
2022-08-21T16:39:24.777Z,3.50
2022-08-21T16:41:51.639Z,3.40
2022-08-21T16:44:18.928Z,3.93
2022-08-21T16:46:45.879Z,3.20
2022-08-21T16:49:12.665Z,3.90
2022-08-21T16:51:39.464Z,2.97
2022-08-21T16:54:06.264Z,3.47
2022-08-21T16:56:37.421Z,2.77
2022-08-21T16:59:06.700Z,2.97
2022-08-21T17:01:35.378Z,3.60
2022-08-21T17:04:03.326Z,2.80
2022-08-21T17:06:30.060Z,3.03
2022-08-21T17:08:57.348Z,2.60
2022-08-21T17:11:36.590Z,3.30
2022-08-21T17:14:07.292Z,2.67
2022-08-21T17:16:34.209Z,2.83
2022-08-21T17:19:00.936Z,2.53
2022-08-21T17:21:27.649Z,2.80
2022-08-21T17:23:55.587Z,2.83
2022-08-21T17:26:23.029Z,3.20
2022-08-21T17:28:54.244Z,2.50
2022-08-21T17:31:22.958Z,2.57
2022-08-21T17:33:52.035Z,2.93
2022-08-21T17:36:19.537Z,2.33
2022-08-21T17:38:46.269Z,2.60
2022-08-21T17:41:13.598Z,2.30
2022-08-21T17:43:40.974Z,1.97
2022-08-21T17:46:08.106Z,2.17
2022-08-21T17:48:36.200Z,2.10
2022-08-21T17:51:02.933Z,2.27
2022-08-21T17:53:29.805Z,1.83
2022-08-21T17:55:56.644Z,2.40
2022-08-21T17:58:23.488Z,2.23
2022-08-21T18:00:50.321Z,2.60
2022-08-21T18:03:21.332Z,2.87
2022-08-21T18:05:51.421Z,6.10
2022-08-21T18:08:18.374Z,8.90
2022-08-21T18:10:47.915Z,8.00
2022-08-21T18:13:18.263Z,5.30
2022-08-21T18:15:47.912Z,3.40
2022-08-21T18:18:14.650Z,2.50
2022-08-21T18:20:41.791Z,2.70
2022-08-21T18:23:09.915Z,2.23
2022-08-21T18:25:36.986Z,2.40
2022-08-21T18:28:06.705Z,2.70
2022-08-21T18:30:43.890Z,2.50
2022-08-21T18:33:12.117Z,3.03
2022-08-21T18:35:38.946Z,2.07
2022-08-21T18:38:05.762Z,2.30
2022-08-21T18:40:36.619Z,2.90
2022-08-21T18:43:06.191Z,2.33
2022-08-21T18:45:34.629Z,2.43
2022-08-21T18:48:01.457Z,2.50
2022-08-21T18:50:29.131Z,2.57
2022-08-21T18:52:56.130Z,3.00
2022-08-21T18:55:27.372Z,3.60
2022-08-21T18:57:57.254Z,2.50
2022-08-21T19:00:28.030Z,2.20
2022-08-21T19:02:54.852Z,2.33
2022-08-21T19:05:23.031Z,2.50
2022-08-21T19:07:50.120Z,2.40
2022-08-21T19:10:28.139Z,2.13
2022-08-21T19:12:58.447Z,2.70
2022-08-21T19:15:25.650Z,1.90
2022-08-21T19:17:54.499Z,2.40
2022-08-21T19:20:25.888Z,2.90
2022-08-21T19:23:03.491Z,5.90
2022-08-21T19:25:33.035Z,4.03
2022-08-21T19:28:10.949Z,5.47
2022-08-21T19:30:39.509Z,5.33
2022-08-21T19:33:07.570Z,5.47
2022-08-21T19:35:34.491Z,4.87
2022-08-21T19:38:02.203Z,4.27
2022-08-21T19:40:29.215Z,3.70
2022-08-21T19:42:56.037Z,4.70
2022-08-21T19:48:10.992Z,5.60
2022-08-21T19:50:40.766Z,4.50
2022-08-21T19:53:12.108Z,6.83
2022-08-21T19:55:42.373Z,4.07
2022-08-21T19:58:28.193Z,8.03
2022-08-21T20:00:56.371Z,5.60
2022-08-21T20:03:23.165Z,9.90
2022-08-21T20:05:57.334Z,14.00
2022-08-21T20:08:28.159Z,8.10
2022-08-21T20:10:56.975Z,10.00
2022-08-21T20:13:25.628Z,11.03
2022-08-21T20:15:53.112Z,12.13
2022-08-21T20:18:27.041Z,11.30
2022-08-21T20:20:54.295Z,17.00
2022-08-21T20:23:30.076Z,10.70
2022-08-21T20:25:57.505Z,12.33
2022-08-21T20:28:24.288Z,7.57
2022-08-21T20:30:53.136Z,7.10
2022-08-21T20:33:21.267Z,6.93
2022-08-21T20:35:48.127Z,6.20
2022-08-21T20:38:15.375Z,9.30
2022-08-21T20:40:42.928Z,6.77
2022-08-21T20:43:09.859Z,4.47
2022-08-21T20:45:40.152Z,4.47
2022-08-21T20:48:12.367Z,4.73
2022-08-21T20:50:46.335Z,4.60
2022-08-21T20:53:16.201Z,3.40
2022-08-21T20:55:47.414Z,3.40
2022-08-21T20:58:21.082Z,3.60
2022-08-21T21:03:42.291Z,5.13
2022-08-21T21:06:14.803Z,3.70
2022-08-21T21:08:46.856Z,3.23
2022-08-21T21:11:19.698Z,3.43
2022-08-21T21:13:52.959Z,3.40
2022-08-21T21:19:20.829Z,3.30
2022-08-21T21:21:56.632Z,3.27
2022-08-21T21:24:29.093Z,3.40
2022-08-21T21:27:02.142Z,3.07
2022-08-21T21:29:43.010Z,3.27
2022-08-21T21:32:10.014Z,3.10
2022-08-21T21:34:46.104Z,3.00
2022-08-21T21:37:25.224Z,3.43
2022-08-21T21:39:59.602Z,2.80
2022-08-21T21:42:38.393Z,3.37
2022-08-21T21:45:15.326Z,4.83
2022-08-21T21:47:56.927Z,3.33
2022-08-21T21:50:45.919Z,3.07
2022-08-21T21:53:29.310Z,3.13
2022-08-21T21:56:11.658Z,3.00
2022-08-21T21:58:56.126Z,3.60
2022-08-21T22:01:33.421Z,2.40
2022-08-21T22:04:03.721Z,3.70
2022-08-21T22:06:39.185Z,3.10
2022-08-21T22:09:14.743Z,3.53
2022-08-21T22:11:55.532Z,3.60
2022-08-21T22:14:28.412Z,4.00
2022-08-21T22:16:55.415Z,3.70
2022-08-21T22:19:27.714Z,3.50
2022-08-21T22:22:01.627Z,3.70
2022-08-21T22:24:36.444Z,3.43
2022-08-21T22:27:10.829Z,3.77
2022-08-21T22:29:45.981Z,4.03
2022-08-21T22:32:23.328Z,5.27
2022-08-21T22:35:02.233Z,5.07
2022-08-21T22:37:34.973Z,4.10
2022-08-21T22:40:04.827Z,4.27
2022-08-21T22:42:31.568Z,4.60
2022-08-21T22:45:01.626Z,5.47
2022-08-21T22:47:34.095Z,6.83
2022-08-21T22:50:05.274Z,6.47
2022-08-21T22:52:35.048Z,6.53
2022-08-21T22:58:12.304Z,6.97
2022-08-21T23:00:52.228Z,8.50
2022-08-21T23:03:26.040Z,5.53
2022-08-21T23:05:58.495Z,4.90
2022-08-21T23:08:30.401Z,4.40
2022-08-21T23:11:01.723Z,4.27
2022-08-21T23:13:37.958Z,4.17
2022-08-21T23:16:29.506Z,4.17
2022-08-21T23:19:05.681Z,3.57
2022-08-21T23:21:41.886Z,4.20
2022-08-21T23:24:33.807Z,3.57
2022-08-21T23:27:13.003Z,3.80
2022-08-21T23:30:01.979Z,3.30
2022-08-21T23:33:07.278Z,6.40
2022-08-21T23:35:43.620Z,4.03
2022-08-21T23:38:21.884Z,4.40
2022-08-21T23:40:54.286Z,3.90
2022-08-21T23:43:32.282Z,4.07
2022-08-21T23:46:15.922Z,3.70
2022-08-21T23:48:51.859Z,4.67
2022-08-21T23:51:33.725Z,4.10
2022-08-21T23:54:09.079Z,4.17
2022-08-21T23:57:03.161Z,4.10
2022-08-21T23:59:48.836Z,3.83
