createdAt,value
2023-03-15T00:02:37.630Z,99820.22
2023-03-15T00:07:40.348Z,99798.16
2023-03-15T00:12:43.089Z,99800.41
2023-03-15T00:17:45.371Z,99781.38
2023-03-15T00:22:47.664Z,99781.41
2023-03-15T00:27:49.811Z,99785.94
2023-03-15T00:32:56.514Z,99790.28
2023-03-15T00:37:58.714Z,99776.25
2023-03-15T00:43:00.798Z,99757.09
2023-03-15T00:48:03.008Z,99749.03
2023-03-15T00:53:05.192Z,99736.78
2023-03-15T00:58:07.276Z,99730.59
2023-03-15T01:03:10.307Z,99717.47
2023-03-15T01:08:12.454Z,99703.38
2023-03-15T01:13:14.593Z,99697.34
2023-03-15T01:18:17.288Z,99702.28
2023-03-15T01:23:19.474Z,99695.09
2023-03-15T01:28:22.232Z,99688.41
2023-03-15T01:33:24.586Z,99683.00
2023-03-15T01:38:26.812Z,99675.47
2023-03-15T01:43:32.195Z,99651.91
2023-03-15T01:49:10.421Z,99663.91
2023-03-15T01:54:20.172Z,99659.53
2023-03-15T01:59:28.144Z,99652.91
2023-03-15T02:04:36.064Z,99646.53
2023-03-15T02:10:07.712Z,99645.44
2023-03-15T02:15:11.913Z,99631.41
2023-03-15T02:20:38.381Z,99638.81
2023-03-15T02:25:53.029Z,99631.22
2023-03-15T02:30:55.862Z,99632.28
2023-03-15T02:36:15.128Z,99637.03
2023-03-15T02:41:28.725Z,99621.06
2023-03-15T02:46:31.193Z,99636.09
2023-03-15T02:51:34.640Z,99610.59
2023-03-15T02:56:36.943Z,99600.97
2023-03-15T03:01:39.582Z,99595.63
2023-03-15T03:06:44.266Z,99588.97
2023-03-15T03:11:46.486Z,99579.75
2023-03-15T03:16:48.719Z,99584.50
2023-03-15T03:21:53.070Z,99590.97
2023-03-15T03:26:58.967Z,99551.81
2023-03-15T03:32:01.269Z,99562.38
2023-03-15T03:37:03.609Z,99544.81
2023-03-15T03:42:05.937Z,99589.78
2023-03-15T03:47:08.556Z,99602.50
2023-03-15T03:52:10.834Z,99586.78
2023-03-15T03:57:12.970Z,99604.44
2023-03-15T04:02:15.250Z,99597.16
2023-03-15T04:07:17.544Z,99599.34
2023-03-15T04:12:20.078Z,99599.41
2023-03-15T04:17:22.224Z,99603.97
2023-03-15T04:22:24.351Z,99565.44
2023-03-15T04:27:26.534Z,99553.09
2023-03-15T04:32:28.634Z,99577.84
2023-03-15T04:37:32.693Z,99563.47
2023-03-15T04:42:34.840Z,99560.19
2023-03-15T04:47:37.322Z,99573.16
2023-03-15T04:52:39.817Z,99542.91
2023-03-15T04:57:41.996Z,99555.91
2023-03-15T05:02:44.928Z,99548.41
2023-03-15T05:07:47.062Z,99549.22
2023-03-15T05:12:49.318Z,99521.00
2023-03-15T05:17:55.358Z,99512.34
2023-03-15T05:22:57.983Z,99532.59
2023-03-15T05:28:00.186Z,99537.56
2023-03-15T05:33:05.345Z,99514.44
2023-03-15T05:38:07.466Z,99527.44
2023-03-15T05:43:09.750Z,99549.66
2023-03-15T05:48:12.254Z,99549.13
2023-03-15T05:53:14.504Z,99555.00
2023-03-15T05:58:16.675Z,99549.06
2023-03-15T06:03:19.182Z,99508.69
2023-03-15T06:08:21.277Z,99490.56
2023-03-15T06:13:23.446Z,99520.44
2023-03-15T06:18:25.681Z,99509.53
2023-03-15T06:23:27.802Z,99541.28
2023-03-15T06:28:29.942Z,99516.53
2023-03-15T06:33:32.848Z,99520.69
2023-03-15T06:38:35.055Z,99526.84
2023-03-15T06:43:37.186Z,99527.69
2023-03-15T06:48:39.562Z,99546.44
2023-03-15T06:53:41.843Z,99532.00
2023-03-15T06:58:44.305Z,99553.25
2023-03-15T07:03:46.860Z,99536.75
2023-03-15T07:08:49.003Z,99547.47
2023-03-15T07:13:51.738Z,99550.75
2023-03-15T07:18:55.942Z,99545.00
2023-03-15T07:23:58.179Z,99553.25
2023-03-15T07:29:00.710Z,99547.44
2023-03-15T07:34:03.116Z,99541.69
2023-03-15T07:39:05.301Z,99542.91
2023-03-15T07:44:07.587Z,99554.03
2023-03-15T07:49:09.690Z,99523.72
2023-03-15T07:54:12.665Z,99536.91
2023-03-15T07:59:15.889Z,99546.59
2023-03-15T08:04:18.017Z,99545.59
2023-03-15T08:09:20.105Z,99527.03
2023-03-15T08:14:22.288Z,99551.97
2023-03-15T08:19:24.576Z,99540.41
2023-03-15T08:24:27.746Z,99531.56
2023-03-15T08:29:29.939Z,99505.31
2023-03-15T08:34:35.047Z,99511.13
2023-03-15T08:39:38.009Z,99504.72
2023-03-15T08:44:40.076Z,99506.31
2023-03-15T08:49:42.230Z,99506.03
2023-03-15T08:54:44.625Z,99517.59
2023-03-15T08:59:46.801Z,99532.25
2023-03-15T09:04:48.980Z,99515.34
2023-03-15T09:09:54.684Z,99511.41
2023-03-15T09:14:56.844Z,99499.41
2023-03-15T09:19:59.030Z,99499.72
2023-03-15T09:25:01.195Z,99515.38
2023-03-15T09:30:04.192Z,99531.03
2023-03-15T09:35:10.741Z,99492.13
2023-03-15T09:40:30.632Z,99526.88
2023-03-15T09:45:55.928Z,99532.22
2023-03-15T09:51:05.528Z,99524.59
2023-03-15T09:56:56.835Z,99508.63
2023-03-15T10:02:02.728Z,99495.69
2023-03-15T10:07:10.965Z,99508.00
2023-03-15T10:12:23.504Z,99510.63
2023-03-15T10:18:00.314Z,99524.41
2023-03-15T10:23:29.817Z,99502.84
2023-03-15T10:28:37.908Z,99500.81
2023-03-15T10:33:44.596Z,99507.53
2023-03-15T10:38:48.737Z,99493.88
2023-03-15T10:44:00.737Z,99481.84
2023-03-15T10:49:16.488Z,99483.66
2023-03-15T10:54:21.652Z,99480.97
2023-03-15T10:59:26.492Z,99472.56
2023-03-15T11:04:28.983Z,99453.47
2023-03-15T11:09:42.981Z,99470.09
2023-03-15T11:14:50.418Z,99467.06
2023-03-15T11:20:14.403Z,99464.38
2023-03-15T11:25:19.484Z,99468.72
2023-03-15T11:30:29.473Z,99459.69
2023-03-15T11:35:48.512Z,99455.34
2023-03-15T11:40:57.269Z,99446.91
2023-03-15T11:46:05.093Z,99453.13
2023-03-15T11:51:08.935Z,99422.91
2023-03-15T11:56:24.392Z,99430.50
2023-03-15T12:01:27.184Z,99432.38
2023-03-15T12:06:38.362Z,99415.69
2023-03-15T12:11:43.184Z,99420.34
2023-03-15T12:16:46.884Z,99416.84
2023-03-15T12:21:58.599Z,99418.94
2023-03-15T12:27:19.399Z,99427.19
2023-03-15T12:32:21.935Z,99447.47
2023-03-15T12:37:44.999Z,99462.38
2023-03-15T12:42:47.129Z,99449.97
2023-03-15T12:47:51.932Z,99422.06
2023-03-15T12:53:00.889Z,99378.63
2023-03-15T12:58:05.079Z,99406.50
2023-03-15T13:03:12.484Z,99389.91
2023-03-15T13:08:22.427Z,99378.53
2023-03-15T13:13:48.697Z,99375.00
2023-03-15T13:19:05.681Z,99355.66
2023-03-15T13:24:19.993Z,99347.25
2023-03-15T13:29:31.239Z,99322.81
2023-03-15T13:34:34.598Z,99292.41
2023-03-15T13:39:36.784Z,99277.75
2023-03-15T13:44:39.275Z,99294.19
2023-03-15T13:49:41.396Z,99310.00
2023-03-15T13:54:44.828Z,99333.53
2023-03-15T13:59:54.797Z,99327.91
2023-03-15T14:05:00.183Z,99312.25
2023-03-15T14:10:29.658Z,99335.69
2023-03-15T14:15:43.380Z,99322.94
2023-03-15T14:20:48.252Z,99312.34
2023-03-15T14:26:16.406Z,99317.06
2023-03-15T14:31:25.973Z,99319.81
2023-03-15T14:36:42.151Z,99310.56
2023-03-15T14:41:45.234Z,99310.84
2023-03-15T14:46:48.995Z,99310.84
2023-03-15T14:51:57.672Z,99320.44
2023-03-15T14:57:00.289Z,99288.47
2023-03-15T15:02:03.321Z,99283.81
2023-03-15T15:07:06.209Z,99302.38
2023-03-15T15:12:11.566Z,99298.03
2023-03-15T15:17:13.721Z,99308.84
2023-03-15T15:22:17.321Z,99314.09
2023-03-15T15:27:19.389Z,99293.94
2023-03-15T15:32:21.522Z,99303.72
2023-03-15T15:37:23.656Z,99302.28
2023-03-15T15:42:26.110Z,99297.00
2023-03-15T15:47:28.178Z,99278.19
2023-03-15T15:52:30.459Z,99262.91
2023-03-15T15:57:32.851Z,99246.94
2023-03-15T16:02:36.049Z,99271.03
2023-03-15T16:07:38.676Z,99285.72
2023-03-15T16:12:40.753Z,99272.25
2023-03-15T16:17:43.324Z,99281.22
2023-03-15T16:22:51.994Z,99288.59
2023-03-15T16:27:55.835Z,99291.94
2023-03-15T16:32:59.338Z,99298.63
2023-03-15T16:38:02.218Z,99302.16
2023-03-15T16:43:06.602Z,99295.81
2023-03-15T16:48:17.353Z,99303.91
2023-03-15T16:53:21.573Z,99297.72
2023-03-15T16:58:33.881Z,99333.91
2023-03-15T17:03:36.585Z,99319.59
2023-03-15T17:08:51.353Z,99318.19
2023-03-15T17:13:53.773Z,99322.00
2023-03-15T17:18:56.242Z,99323.16
2023-03-15T17:23:58.685Z,99323.63
2023-03-15T17:29:03.239Z,99351.31
2023-03-15T17:34:05.456Z,99340.69
2023-03-15T17:39:10.982Z,99348.38
2023-03-15T17:44:13.217Z,99341.31
2023-03-15T17:49:16.670Z,99338.91
2023-03-15T17:54:21.045Z,99340.09
2023-03-15T17:59:23.297Z,99349.03
2023-03-15T18:04:25.451Z,99357.25
2023-03-15T18:09:27.641Z,99350.81
2023-03-15T18:14:31.314Z,99354.81
2023-03-15T18:19:33.764Z,99359.59
2023-03-15T18:24:36.268Z,99371.44
2023-03-15T18:29:38.622Z,99364.78
2023-03-15T18:34:41.522Z,99355.63
2023-03-15T18:39:43.651Z,99351.03
2023-03-15T18:44:45.887Z,99329.59
2023-03-15T18:49:49.563Z,99357.97
2023-03-15T18:54:53.821Z,99362.84
2023-03-15T18:59:56.224Z,99361.53
2023-03-15T19:04:59.653Z,99367.63
2023-03-15T19:10:02.885Z,99372.78
2023-03-15T19:15:06.016Z,99369.94
2023-03-15T19:20:12.373Z,99379.75
2023-03-15T19:25:14.778Z,99383.91
2023-03-15T19:30:21.240Z,99395.53
2023-03-15T19:35:23.949Z,99385.34
2023-03-15T19:40:26.411Z,99379.56
2023-03-15T19:45:28.585Z,99400.44
2023-03-15T19:50:32.853Z,99401.31
2023-03-15T19:55:36.266Z,99398.31
2023-03-15T20:00:38.525Z,99396.63
2023-03-15T20:05:41.698Z,99411.19
2023-03-15T20:10:44.719Z,99391.91
2023-03-15T20:15:47.816Z,99398.09
2023-03-15T20:20:51.735Z,99410.97
2023-03-15T20:26:04.638Z,99422.50
2023-03-15T20:31:08.863Z,99424.03
2023-03-15T20:36:11.721Z,99431.38
2023-03-15T20:41:14.676Z,99427.72
2023-03-15T20:46:19.250Z,99421.75
2023-03-15T20:51:21.653Z,99416.97
2023-03-15T20:56:24.144Z,99403.00
2023-03-15T21:01:26.647Z,99407.44
2023-03-15T21:06:29.681Z,99417.75
2023-03-15T21:11:32.693Z,99427.25
2023-03-15T21:16:35.764Z,99430.09
2023-03-15T21:21:38.607Z,99426.97
2023-03-15T21:26:44.314Z,99402.59
2023-03-15T21:31:46.571Z,99406.06
2023-03-15T21:36:49.670Z,99393.66
2023-03-15T21:41:52.569Z,99427.91
2023-03-15T21:46:54.694Z,99413.56
2023-03-15T21:51:57.112Z,99418.44
2023-03-15T21:56:59.325Z,99410.06
2023-03-15T22:02:02.938Z,99416.59
2023-03-15T22:07:05.023Z,99406.75
2023-03-15T22:50:44.085Z,99424.09
2023-03-15T22:55:46.195Z,99445.28
2023-03-15T23:00:48.997Z,99444.97
2023-03-15T23:05:51.198Z,99439.53
2023-03-15T23:10:53.406Z,99463.34
2023-03-15T23:15:55.718Z,99443.13
2023-03-15T23:21:07.593Z,99456.69
2023-03-15T23:26:11.435Z,99454.41
2023-03-15T23:31:13.727Z,99450.00
2023-03-15T23:36:15.972Z,99448.97
2023-03-15T23:41:18.542Z,99439.75
2023-03-15T23:46:20.741Z,99456.41
2023-03-15T23:51:23.013Z,99459.53
2023-03-15T23:56:25.374Z,99451.28
