createdAt,value
2022-12-13T00:02:03.826Z,24.60
2022-12-13T00:04:49.309Z,26.88
2022-12-13T00:07:35.589Z,27.73
2022-12-13T00:10:21.166Z,25.55
2022-12-13T00:13:06.730Z,24.58
2022-12-13T00:16:00.275Z,25.23
2022-12-13T00:18:51.073Z,28.05
2022-12-13T00:21:36.545Z,24.85
2022-12-13T00:24:22.102Z,24.42
2022-12-13T00:27:07.912Z,24.88
2022-12-13T00:29:53.295Z,26.50
2022-12-13T00:32:38.744Z,23.10
2022-12-13T00:35:24.019Z,23.75
2022-12-13T00:38:10.481Z,25.00
2022-12-13T00:40:55.987Z,26.10
2022-12-13T00:43:41.991Z,23.92
2022-12-13T00:46:28.864Z,20.38
2022-12-13T00:49:14.421Z,20.95
2022-12-13T00:52:00.207Z,23.48
2022-12-13T00:55:43.123Z,21.83
2022-12-13T00:58:52.142Z,20.77
2022-12-13T01:01:38.214Z,18.98
2022-12-13T01:04:23.508Z,20.25
2022-12-13T01:07:08.901Z,19.27
2022-12-13T01:09:54.233Z,18.90
2022-12-13T01:12:39.918Z,17.42
2022-12-13T01:15:25.509Z,18.00
2022-12-13T01:18:14.518Z,15.55
2022-12-13T01:21:11.818Z,18.27
2022-12-13T01:24:03.437Z,19.90
2022-12-13T01:26:48.954Z,19.67
2022-12-13T01:29:34.337Z,18.23
2022-12-13T01:33:13.968Z,18.17
2022-12-13T01:36:06.196Z,18.20
2022-12-13T01:38:51.436Z,17.08
2022-12-13T01:41:45.636Z,17.48
2022-12-13T01:44:56.018Z,20.90
2022-12-13T01:47:47.006Z,18.98
2022-12-13T01:50:43.059Z,21.13
2022-12-13T01:53:33.476Z,18.23
2022-12-13T01:56:23.631Z,19.83
2022-12-13T01:59:11.810Z,19.42
2022-12-13T02:02:00.624Z,19.20
2022-12-13T02:04:57.327Z,18.40
2022-12-13T02:07:45.218Z,17.35
2022-12-13T02:10:32.406Z,17.98
2022-12-13T02:13:17.995Z,18.88
2022-12-13T02:16:09.619Z,19.50
2022-12-13T02:19:07.468Z,20.75
2022-12-13T02:22:21.982Z,18.02
2022-12-13T02:25:35.329Z,18.13
2022-12-13T02:29:01.449Z,18.58
2022-12-13T02:32:20.351Z,16.85
2022-12-13T02:35:23.733Z,15.85
2022-12-13T02:38:22.972Z,15.98
2022-12-13T02:41:15.664Z,14.60
2022-12-13T02:44:21.899Z,15.88
2022-12-13T02:47:22.118Z,15.60
2022-12-13T02:50:10.914Z,16.35
2022-12-13T02:52:58.053Z,16.55
2022-12-13T02:55:43.623Z,15.25
2022-12-13T02:58:33.961Z,16.52
2022-12-13T03:01:40.412Z,16.80
2022-12-13T03:05:14.474Z,14.95
2022-12-13T03:08:25.609Z,16.00
2022-12-13T03:11:15.168Z,15.23
2022-12-13T03:14:06.069Z,13.65
2022-12-13T03:16:54.841Z,13.40
2022-12-13T03:19:40.444Z,15.50
2022-12-13T03:22:26.436Z,14.38
2022-12-13T03:25:11.970Z,14.80
2022-12-13T03:27:57.366Z,15.00
2022-12-13T03:30:47.066Z,15.02
2022-12-13T03:33:33.227Z,14.45
2022-12-13T03:36:19.464Z,15.63
2022-12-13T03:39:04.906Z,14.20
2022-12-13T03:41:50.727Z,15.25
2022-12-13T03:44:36.021Z,14.80
2022-12-13T03:47:21.349Z,13.98
2022-12-13T03:50:25.676Z,14.30
2022-12-13T03:53:21.971Z,14.27
2022-12-13T03:56:17.404Z,13.77
2022-12-13T03:59:03.088Z,14.93
2022-12-13T04:01:48.862Z,14.52
2022-12-13T04:04:34.694Z,13.63
2022-12-13T04:07:22.473Z,14.32
2022-12-13T04:10:26.441Z,14.05
2022-12-13T04:13:30.697Z,14.40
2022-12-13T04:16:16.575Z,13.13
2022-12-13T04:19:01.832Z,13.13
2022-12-13T04:21:47.302Z,14.63
2022-12-13T04:24:32.716Z,12.73
2022-12-13T04:27:18.812Z,14.60
2022-12-13T04:30:08.751Z,14.27
2022-12-13T04:32:54.039Z,14.23
2022-12-13T04:35:39.412Z,13.40
2022-12-13T04:38:24.772Z,13.00
2022-12-13T04:41:16.397Z,14.48
2022-12-13T04:44:02.698Z,13.35
2022-12-13T04:46:48.325Z,13.65
2022-12-13T04:49:34.543Z,13.13
2022-12-13T04:52:22.609Z,12.07
2022-12-13T04:55:09.182Z,12.15
2022-12-13T04:57:54.544Z,13.23
2022-12-13T05:00:40.927Z,13.55
2022-12-13T05:03:30.452Z,11.75
2022-12-13T05:06:27.204Z,12.80
2022-12-13T05:09:13.443Z,12.95
2022-12-13T05:12:01.150Z,12.38
2022-12-13T05:14:47.331Z,12.13
2022-12-13T05:17:32.980Z,12.48
2022-12-13T05:20:18.969Z,11.43
2022-12-13T05:23:04.617Z,12.80
2022-12-13T05:25:51.355Z,13.48
2022-12-13T05:28:38.518Z,13.60
2022-12-13T05:31:24.956Z,12.32
2022-12-13T05:34:10.778Z,12.85
2022-12-13T05:36:56.095Z,13.73
2022-12-13T05:39:41.583Z,13.55
2022-12-13T05:42:27.008Z,13.63
2022-12-13T05:45:13.149Z,15.23
2022-12-13T05:47:59.326Z,13.90
2022-12-13T05:50:44.832Z,13.73
2022-12-13T05:53:31.356Z,15.15
2022-12-13T05:56:22.467Z,14.07
2022-12-13T05:59:08.985Z,14.40
2022-12-13T06:01:54.398Z,13.45
2022-12-13T06:04:39.704Z,13.35
2022-12-13T06:07:25.031Z,12.80
2022-12-13T06:10:10.992Z,13.27
2022-12-13T06:13:00.897Z,12.85
2022-12-13T06:15:47.307Z,13.38
2022-12-13T06:18:34.920Z,12.45
2022-12-13T06:21:21.126Z,12.80
2022-12-13T06:24:08.774Z,11.93
2022-12-13T06:26:55.219Z,12.43
2022-12-13T06:29:41.065Z,10.63
2022-12-13T06:32:26.597Z,9.30
2022-12-13T06:35:28.729Z,9.55
2022-12-13T06:38:21.822Z,10.60
2022-12-13T06:41:12.822Z,8.75
2022-12-13T06:43:58.547Z,9.85
2022-12-13T06:46:44.242Z,8.60
2022-12-13T06:49:32.238Z,8.60
2022-12-13T06:52:18.382Z,9.57
2022-12-13T06:55:04.437Z,9.15
2022-12-13T06:57:50.019Z,8.38
2022-12-13T07:00:48.340Z,7.18
2022-12-13T07:03:36.073Z,8.25
2022-12-13T07:06:23.442Z,8.48
2022-12-13T07:09:08.779Z,7.22
2022-12-13T07:11:54.017Z,8.07
2022-12-13T07:14:40.622Z,8.38
2022-12-13T07:17:32.467Z,8.20
2022-12-13T07:23:05.899Z,8.20
2022-12-13T07:25:55.173Z,8.65
2022-12-13T07:28:40.730Z,8.20
2022-12-13T07:31:26.840Z,9.10
2022-12-13T07:34:15.609Z,8.70
2022-12-13T07:37:01.645Z,8.73
2022-12-13T07:39:47.236Z,8.93
2022-12-13T07:42:33.156Z,6.78
2022-12-13T07:45:19.289Z,7.47
2022-12-13T07:48:06.149Z,6.47
2022-12-13T07:50:54.823Z,6.68
2022-12-13T07:53:41.182Z,6.22
2022-12-13T07:56:26.438Z,6.28
2022-12-13T07:59:12.087Z,6.95
2022-12-13T08:01:57.787Z,5.97
2022-12-13T08:04:54.680Z,5.88
2022-12-13T08:07:40.833Z,6.90
2022-12-13T08:10:28.066Z,6.68
2022-12-13T08:13:13.431Z,6.43
2022-12-13T08:16:03.192Z,5.95
2022-12-13T08:18:48.808Z,6.15
2022-12-13T08:21:57.440Z,6.85
2022-12-13T08:24:44.073Z,6.63
2022-12-13T08:27:29.778Z,6.30
2022-12-13T08:30:22.817Z,7.18
2022-12-13T08:33:08.999Z,6.78
2022-12-13T08:35:54.422Z,7.43
2022-12-13T08:38:39.811Z,7.07
2022-12-13T08:41:25.213Z,7.32
2022-12-13T08:44:10.648Z,7.63
2022-12-13T08:46:56.278Z,7.75
2022-12-13T08:49:42.015Z,6.88
2022-12-13T08:52:27.729Z,6.47
2022-12-13T08:55:14.863Z,6.18
2022-12-13T08:58:06.992Z,6.57
2022-12-13T09:00:52.413Z,7.32
2022-12-13T09:03:38.424Z,8.00
2022-12-13T09:06:23.938Z,6.05
2022-12-13T09:09:09.662Z,6.95
2022-12-13T09:11:59.558Z,8.38
2022-12-13T09:14:46.977Z,7.18
2022-12-13T09:17:36.838Z,7.57
2022-12-13T09:20:29.726Z,7.40
2022-12-13T09:26:15.027Z,6.88
2022-12-13T09:29:10.650Z,6.72
2022-12-13T09:31:57.923Z,7.45
2022-12-13T09:34:46.063Z,7.55
2022-12-13T09:37:32.259Z,8.07
2022-12-13T09:40:26.264Z,8.27
2022-12-13T09:43:22.818Z,8.45
2022-12-13T09:46:24.728Z,6.93
2022-12-13T09:49:35.215Z,7.85
2022-12-13T09:52:24.830Z,7.35
2022-12-13T09:55:23.545Z,7.80
2022-12-13T09:58:17.426Z,7.90
2022-12-13T10:01:05.410Z,7.72
2022-12-13T10:03:53.210Z,7.15
2022-12-13T10:06:38.596Z,6.60
2022-12-13T10:09:24.075Z,6.80
2022-12-13T10:12:14.635Z,6.18
2022-12-13T10:15:02.973Z,6.15
2022-12-13T10:17:55.249Z,6.90
2022-12-13T10:20:42.265Z,6.40
2022-12-13T10:23:52.449Z,6.97
2022-12-13T10:26:39.723Z,5.68
2022-12-13T10:29:26.491Z,7.40
2022-12-13T10:32:13.733Z,6.28
2022-12-13T10:34:59.733Z,6.57
2022-12-13T10:37:45.330Z,5.85
2022-12-13T10:40:49.321Z,5.20
2022-12-13T10:43:36.183Z,4.80
2022-12-13T10:46:25.058Z,4.32
2022-12-13T10:49:30.731Z,4.97
2022-12-13T10:52:43.230Z,4.82
2022-12-13T10:55:33.807Z,4.75
2022-12-13T10:58:20.307Z,4.60
2022-12-13T11:01:19.451Z,4.28
2022-12-13T11:04:23.909Z,3.92
2022-12-13T11:07:33.319Z,4.65
2022-12-13T11:10:27.314Z,3.38
2022-12-13T11:13:34.317Z,4.32
2022-12-13T11:16:40.710Z,3.13
2022-12-13T11:19:35.006Z,4.20
2022-12-13T11:22:32.856Z,2.35
2022-12-13T11:25:36.107Z,3.30
2022-12-13T11:28:39.183Z,3.20
2022-12-13T11:31:50.096Z,3.83
2022-12-13T11:34:57.194Z,4.22
2022-12-13T11:38:01.099Z,3.85
2022-12-13T11:40:52.787Z,3.05
2022-12-13T11:43:44.846Z,3.88
2022-12-13T11:46:42.632Z,3.28
2022-12-13T11:49:45.673Z,3.35
2022-12-13T11:52:39.270Z,4.32
2022-12-13T11:55:24.897Z,4.78
2022-12-13T11:59:01.914Z,2.83
2022-12-13T12:02:16.949Z,3.20
2022-12-13T12:05:22.628Z,3.15
2022-12-13T12:08:32.325Z,4.25
2022-12-13T12:12:03.083Z,3.10
2022-12-13T12:14:56.885Z,3.47
2022-12-13T12:20:47.753Z,3.38
2022-12-13T12:24:02.126Z,3.25
2022-12-13T12:26:48.049Z,3.95
2022-12-13T12:29:51.651Z,3.67
2022-12-13T12:32:43.043Z,3.55
2022-12-13T12:35:50.563Z,3.30
2022-12-13T12:38:54.468Z,3.05
2022-12-13T12:41:48.816Z,3.63
2022-12-13T12:44:49.203Z,3.70
2022-12-13T12:51:29.210Z,3.65
2022-12-13T12:54:38.497Z,3.70
2022-12-13T12:57:43.576Z,3.67
2022-12-13T13:00:33.081Z,3.55
2022-12-13T13:03:29.808Z,3.88
2022-12-13T13:06:22.736Z,3.22
2022-12-13T13:09:11.254Z,3.75
2022-12-13T13:11:58.120Z,3.35
2022-12-13T13:14:44.064Z,2.90
2022-12-13T13:17:29.858Z,2.83
2022-12-13T13:20:20.768Z,3.10
2022-12-13T13:23:39.822Z,2.92
2022-12-13T13:26:36.603Z,3.03
2022-12-13T13:29:27.623Z,3.00
2022-12-13T13:32:28.723Z,2.97
2022-12-13T13:35:31.188Z,3.10
2022-12-13T13:38:16.815Z,3.13
2022-12-13T13:41:41.148Z,3.72
2022-12-13T13:44:45.183Z,3.15
2022-12-13T13:47:41.699Z,2.80
2022-12-13T13:50:47.422Z,2.95
2022-12-13T13:53:51.638Z,3.22
2022-12-13T13:56:55.220Z,2.67
2022-12-13T13:59:59.746Z,3.22
2022-12-13T14:03:32.878Z,2.72
2022-12-13T14:06:35.357Z,3.17
2022-12-13T14:09:48.583Z,2.55
2022-12-13T14:13:10.390Z,2.88
2022-12-13T14:16:07.255Z,3.13
2022-12-13T14:19:42.807Z,2.72
2022-12-13T14:22:37.290Z,3.60
2022-12-13T14:25:45.087Z,3.22
2022-12-13T14:28:50.040Z,3.45
2022-12-13T14:31:44.735Z,3.75
2022-12-13T14:34:33.729Z,2.65
2022-12-13T14:37:37.868Z,4.07
2022-12-13T14:40:29.031Z,4.03
2022-12-13T14:43:28.750Z,4.43
2022-12-13T14:46:16.025Z,3.58
2022-12-13T14:49:05.024Z,4.03
2022-12-13T14:52:03.612Z,3.33
2022-12-13T14:54:57.977Z,3.55
2022-12-13T14:57:53.431Z,3.58
2022-12-13T15:00:40.776Z,4.07
2022-12-13T15:03:28.145Z,4.18
2022-12-13T15:06:13.982Z,3.67
2022-12-13T15:08:59.893Z,4.50
2022-12-13T15:11:46.566Z,4.93
2022-12-13T15:14:32.496Z,5.63
2022-12-13T15:17:32.464Z,5.47
2022-12-13T15:20:31.592Z,4.90
2022-12-13T15:23:41.698Z,4.70
2022-12-13T15:26:40.172Z,4.60
2022-12-13T15:29:31.167Z,5.90
2022-12-13T15:32:23.352Z,6.03
2022-12-13T15:35:16.717Z,6.45
2022-12-13T15:38:02.655Z,4.18
2022-12-13T15:40:49.575Z,4.88
2022-12-13T15:43:50.386Z,4.75
2022-12-13T15:46:38.284Z,4.75
2022-12-13T15:49:40.451Z,5.80
2022-12-13T15:52:37.031Z,5.47
2022-12-13T15:55:28.615Z,5.07
2022-12-13T15:58:35.201Z,7.07
2022-12-13T16:01:36.931Z,4.30
2022-12-13T16:04:24.922Z,4.55
2022-12-13T16:07:27.725Z,5.35
2022-12-13T16:10:19.319Z,4.22
2022-12-13T16:13:08.230Z,4.85
2022-12-13T16:15:59.756Z,4.40
2022-12-13T16:19:01.191Z,5.07
2022-12-13T16:21:46.929Z,5.53
2022-12-13T16:24:32.249Z,5.97
2022-12-13T16:27:17.885Z,5.88
2022-12-13T16:30:30.277Z,7.38
2022-12-13T16:33:30.535Z,7.07
2022-12-13T16:36:16.254Z,6.85
2022-12-13T16:39:01.583Z,7.72
2022-12-13T16:41:48.014Z,7.65
2022-12-13T16:44:37.519Z,8.00
2022-12-13T16:47:36.385Z,7.25
2022-12-13T16:50:27.459Z,6.47
2022-12-13T16:53:17.285Z,7.93
2022-12-13T16:56:03.213Z,7.10
2022-12-13T16:58:50.548Z,7.03
2022-12-13T17:01:36.884Z,7.25
2022-12-13T17:04:24.690Z,6.47
2022-12-13T17:07:09.956Z,7.22
2022-12-13T17:09:55.318Z,8.05
2022-12-13T17:12:40.854Z,6.18
2022-12-13T17:15:26.492Z,7.57
2022-12-13T17:18:11.817Z,7.00
2022-12-13T17:20:58.697Z,7.60
2022-12-13T17:23:44.583Z,7.82
2022-12-13T17:26:29.928Z,6.72
2022-12-13T17:29:17.833Z,6.68
2022-12-13T17:32:04.687Z,8.25
2022-12-13T17:34:51.071Z,8.18
2022-12-13T17:37:36.524Z,8.75
2022-12-13T17:40:22.029Z,8.02
2022-12-13T17:43:07.485Z,7.20
2022-12-13T17:46:01.154Z,6.03
2022-12-13T17:48:46.801Z,6.10
2022-12-13T17:51:32.120Z,5.28
2022-12-13T17:54:17.701Z,7.70
2022-12-13T17:57:03.250Z,11.38
2022-12-13T17:59:48.659Z,13.88
2022-12-13T18:02:37.896Z,10.32
2022-12-13T18:05:27.358Z,6.38
2022-12-13T18:08:12.826Z,8.57
2022-12-13T18:11:23.904Z,7.55
2022-12-13T18:14:06.856Z,5.65
2022-12-13T18:16:52.504Z,19.20
2022-12-13T18:19:37.863Z,23.90
2022-12-13T18:22:23.328Z,15.70
2022-12-13T18:25:09.021Z,24.08
2022-12-13T18:28:00.573Z,18.20
2022-12-13T18:30:46.927Z,24.63
2022-12-13T18:33:34.023Z,33.55
2022-12-13T18:36:21.808Z,18.40
2022-12-13T18:39:07.402Z,16.05
2022-12-13T18:41:53.550Z,17.05
2022-12-13T18:44:38.995Z,16.63
2022-12-13T18:47:27.409Z,15.02
2022-12-13T18:50:12.798Z,14.07
2022-12-13T18:52:58.110Z,13.40
2022-12-13T18:55:43.691Z,16.35
2022-12-13T18:58:29.421Z,15.07
2022-12-13T19:01:15.918Z,17.25
2022-12-13T19:04:01.963Z,21.40
2022-12-13T19:06:47.645Z,21.65
2022-12-13T19:09:33.800Z,23.48
2022-12-13T19:12:19.238Z,25.25
2022-12-13T19:15:05.121Z,19.42
2022-12-13T19:17:51.754Z,22.20
2022-12-13T19:20:37.381Z,26.20
2022-12-13T19:23:23.045Z,25.13
2022-12-13T19:26:11.533Z,21.92
2022-12-13T19:28:58.946Z,21.58
2022-12-13T19:31:44.526Z,19.13
2022-12-13T19:34:30.257Z,17.85
2022-12-13T19:37:16.099Z,16.25
2022-12-13T19:40:01.525Z,13.90
2022-12-13T19:42:46.974Z,13.85
2022-12-13T19:45:32.425Z,16.38
2022-12-13T19:48:18.294Z,16.65
2022-12-13T19:51:07.183Z,15.10
2022-12-13T19:53:52.601Z,15.18
2022-12-13T19:56:38.153Z,16.77
2022-12-13T19:59:23.620Z,14.50
2022-12-13T20:02:12.553Z,16.08
2022-12-13T20:04:58.308Z,15.75
2022-12-13T20:07:44.513Z,19.88
2022-12-13T20:10:30.090Z,23.92
2022-12-13T20:13:15.701Z,25.60
2022-12-13T20:16:01.783Z,20.02
2022-12-13T20:18:47.410Z,19.60
2022-12-13T20:21:32.901Z,19.00
2022-12-13T20:24:18.201Z,23.92
2022-12-13T20:27:03.727Z,27.85
2022-12-13T20:29:49.564Z,21.10
2022-12-13T20:32:35.222Z,21.77
2022-12-13T20:35:20.696Z,19.15
2022-12-13T20:38:05.923Z,18.92
2022-12-13T20:40:51.404Z,16.35
2022-12-13T20:43:37.048Z,16.90
2022-12-13T20:46:23.336Z,15.18
2022-12-13T20:49:10.034Z,13.07
2022-12-13T20:51:55.455Z,12.73
2022-12-13T20:54:41.032Z,6.90
2022-12-13T20:57:26.363Z,6.57
2022-12-13T21:00:12.510Z,5.53
2022-12-13T21:02:58.047Z,6.72
2022-12-13T21:05:46.542Z,8.35
2022-12-13T21:08:50.943Z,8.15
2022-12-13T21:11:42.995Z,6.80
2022-12-13T21:14:29.044Z,6.53
2022-12-13T21:17:15.659Z,6.80
2022-12-13T21:20:01.102Z,6.65
2022-12-13T21:22:46.818Z,5.95
2022-12-13T21:25:31.996Z,7.53
2022-12-13T21:28:17.573Z,6.22
2022-12-13T21:31:09.094Z,5.78
2022-12-13T21:33:56.939Z,6.15
2022-12-13T21:36:44.611Z,5.55
2022-12-13T21:39:29.982Z,5.57
2022-12-13T21:42:15.338Z,5.90
2022-12-13T21:45:02.459Z,6.38
2022-12-13T21:47:48.367Z,5.47
2022-12-13T21:50:33.860Z,5.90
2022-12-13T21:53:19.513Z,5.35
2022-12-13T21:56:24.948Z,5.97
2022-12-13T21:59:17.339Z,4.63
2022-12-13T22:02:20.678Z,5.35
2022-12-13T22:05:06.753Z,3.92
2022-12-13T22:07:52.442Z,5.45
2022-12-13T22:10:57.642Z,4.53
2022-12-13T22:13:43.347Z,4.53
2022-12-13T22:16:34.164Z,4.53
2022-12-13T22:19:20.074Z,4.97
2022-12-13T22:22:05.678Z,4.45
2022-12-13T22:24:53.727Z,4.35
2022-12-13T22:27:40.525Z,5.32
2022-12-13T22:30:26.248Z,5.50
2022-12-13T22:33:11.484Z,4.72
2022-12-13T22:35:56.922Z,4.65
2022-12-13T22:38:42.241Z,4.95
2022-12-13T22:41:27.596Z,4.35
2022-12-13T22:44:17.841Z,4.07
2022-12-13T22:47:03.428Z,3.88
2022-12-13T22:49:49.013Z,4.05
2022-12-13T22:52:34.614Z,4.78
2022-12-13T22:55:20.586Z,4.32
2022-12-13T22:58:06.380Z,4.00
2022-12-13T23:00:51.853Z,3.80
2022-12-13T23:03:39.528Z,4.35
2022-12-13T23:06:30.377Z,4.20
2022-12-13T23:09:16.296Z,4.33
2022-12-13T23:12:20.126Z,4.80
2022-12-13T23:15:06.770Z,4.25
2022-12-13T23:17:52.301Z,4.25
2022-12-13T23:20:37.619Z,5.15
2022-12-13T23:23:23.817Z,4.32
2022-12-13T23:26:20.355Z,4.03
2022-12-13T23:29:08.266Z,4.75
2022-12-13T23:31:53.893Z,4.53
2022-12-13T23:34:39.309Z,4.20
2022-12-13T23:37:24.932Z,5.13
2022-12-13T23:40:10.971Z,3.80
2022-12-13T23:42:56.895Z,3.72
2022-12-13T23:45:42.230Z,3.45
2022-12-13T23:48:29.002Z,4.30
2022-12-13T23:51:16.622Z,3.50
2022-12-13T23:54:02.282Z,4.10
2022-12-13T23:56:48.232Z,3.65
2022-12-13T23:59:34.577Z,3.85
