createdAt,value
2023-05-23T00:02:29.381Z,3.17
2023-05-23T00:13:18.955Z,3.16
2023-05-23T00:24:17.277Z,3.15
2023-05-23T00:35:11.690Z,3.15
2023-05-23T00:46:03.276Z,3.15
2023-05-23T00:56:56.918Z,3.14
2023-05-23T01:07:50.691Z,3.14
2023-05-23T01:18:51.725Z,3.14
2023-05-23T01:29:43.290Z,3.13
2023-05-23T01:40:44.643Z,3.13
2023-05-23T01:51:39.228Z,3.13
2023-05-23T02:02:37.451Z,3.12
2023-05-23T02:13:33.792Z,3.11
2023-05-23T02:24:23.799Z,3.11
2023-05-23T02:35:15.529Z,3.11
2023-05-23T02:46:09.957Z,3.10
2023-05-23T02:57:02.126Z,3.10
2023-05-23T03:07:56.455Z,3.09
2023-05-23T03:18:53.205Z,3.09
2023-05-23T03:29:44.507Z,3.08
2023-05-23T03:40:34.661Z,3.08
2023-05-23T03:51:23.145Z,3.08
2023-05-23T04:02:16.784Z,3.09
2023-05-23T04:13:08.854Z,3.09
2023-05-23T04:24:03.714Z,3.10
2023-05-23T04:34:52.203Z,3.10
2023-05-23T04:45:53.982Z,3.12
2023-05-23T04:56:54.584Z,3.13
2023-05-23T05:07:51.602Z,3.14
2023-05-23T05:18:52.230Z,3.17
2023-05-23T05:29:49.127Z,3.18
2023-05-23T05:40:48.426Z,3.19
2023-05-23T05:51:46.246Z,3.21
2023-05-23T06:02:42.712Z,3.22
2023-05-23T06:13:38.597Z,3.23
2023-05-23T06:24:35.510Z,3.25
2023-05-23T06:35:35.905Z,3.27
2023-05-23T06:46:40.366Z,3.30
2023-05-23T06:57:38.325Z,3.31
2023-05-23T07:08:33.359Z,3.33
2023-05-23T07:19:35.087Z,3.36
2023-05-23T07:30:33.378Z,3.37
2023-05-23T07:41:30.314Z,3.39
2023-05-23T07:52:11.951Z,3.39
2023-05-23T08:03:04.496Z,3.36
2023-05-23T08:14:00.670Z,3.36
2023-05-23T08:25:02.645Z,3.35
2023-05-23T08:36:03.909Z,3.35
2023-05-23T08:47:04.298Z,3.36
2023-05-23T08:58:06.403Z,3.35
2023-05-23T09:09:06.005Z,3.36
2023-05-23T09:20:06.554Z,3.36
2023-05-23T09:31:06.987Z,3.37
2023-05-23T09:42:06.482Z,3.34
2023-05-23T09:53:06.383Z,3.37
2023-05-23T10:04:07.855Z,3.36
2023-05-23T10:15:07.146Z,3.36
2023-05-23T10:26:01.027Z,3.35
2023-05-23T10:37:02.921Z,3.34
2023-05-23T10:48:05.360Z,3.36
2023-05-23T10:59:05.624Z,3.36
2023-05-23T11:10:06.326Z,3.36
2023-05-23T11:21:02.849Z,3.35
2023-05-23T11:31:58.862Z,3.35
2023-05-23T11:42:59.379Z,3.36
2023-05-23T11:53:53.756Z,3.36
2023-05-23T12:04:45.989Z,3.33
2023-05-23T12:15:42.898Z,3.32
2023-05-23T12:26:42.136Z,3.31
2023-05-23T12:37:42.410Z,3.30
2023-05-23T12:48:33.922Z,3.29
2023-05-23T12:59:33.265Z,3.29
2023-05-23T13:10:32.690Z,3.31
2023-05-23T13:21:31.829Z,3.33
2023-05-23T13:32:23.904Z,3.34
2023-05-23T13:42:57.411Z,3.37
2023-05-23T13:53:56.215Z,3.35
2023-05-23T14:04:46.595Z,3.36
2023-05-23T14:15:20.196Z,3.36
2023-05-23T14:26:20.194Z,3.35
2023-05-23T14:37:13.972Z,3.35
2023-05-23T14:48:13.189Z,3.36
2023-05-23T14:59:08.774Z,3.35
2023-05-23T15:10:08.644Z,3.39
2023-05-23T15:21:02.097Z,3.37
2023-05-23T15:31:59.520Z,3.39
2023-05-23T15:42:53.234Z,3.36
2023-05-23T15:53:59.734Z,3.34
2023-05-23T16:04:28.208Z,3.33
2023-05-23T16:15:08.631Z,3.34
2023-05-23T16:25:58.717Z,3.37
2023-05-23T16:36:52.564Z,3.36
2023-05-23T16:47:50.359Z,3.35
2023-05-23T16:58:51.496Z,3.35
2023-05-23T17:09:50.242Z,3.36
2023-05-23T17:20:40.961Z,3.36
2023-05-23T17:31:35.890Z,3.36
2023-05-23T17:42:33.780Z,3.37
2023-05-23T17:53:29.069Z,3.38
2023-05-23T18:04:28.631Z,3.36
2023-05-23T18:15:22.898Z,3.34
2023-05-23T18:26:21.773Z,3.33
2023-05-23T18:37:18.097Z,3.31
2023-05-23T18:48:17.916Z,3.30
2023-05-23T18:59:16.787Z,3.29
2023-05-23T19:10:09.558Z,3.29
2023-05-23T19:21:10.146Z,3.28
2023-05-23T19:32:09.950Z,3.27
2023-05-23T19:43:09.680Z,3.27
2023-05-23T19:54:08.771Z,3.26
2023-05-23T20:05:08.847Z,3.26
2023-05-23T20:16:08.405Z,3.25
2023-05-23T20:27:09.274Z,3.25
2023-05-23T20:37:50.369Z,3.24
2023-05-23T20:48:45.815Z,3.23
2023-05-23T20:59:44.896Z,3.23
2023-05-23T21:10:43.808Z,3.23
2023-05-23T21:21:32.660Z,3.22
2023-05-23T21:32:07.267Z,3.20
2023-05-23T21:43:09.000Z,3.21
2023-05-23T21:54:06.453Z,3.20
2023-05-23T22:05:07.654Z,3.20
2023-05-23T22:16:08.482Z,3.20
2023-05-23T22:27:09.246Z,3.19
2023-05-23T22:38:07.961Z,3.19
2023-05-23T22:49:08.585Z,3.19
2023-05-23T23:00:04.439Z,3.18
2023-05-23T23:10:57.191Z,3.18
2023-05-23T23:21:58.589Z,3.18
2023-05-23T23:32:58.370Z,3.17
2023-05-23T23:43:59.466Z,3.17
2023-05-23T23:54:57.738Z,3.17
