createdAt,value
2022-10-02T00:01:47.791Z,2.20
2022-10-02T00:06:52.663Z,2.67
2022-10-02T00:11:58.195Z,2.90
2022-10-02T00:17:01.343Z,2.80
2022-10-02T00:22:26.497Z,2.67
2022-10-02T00:28:01.900Z,2.60
2022-10-02T00:33:19.496Z,2.88
2022-10-02T00:38:53.600Z,2.80
2022-10-02T00:44:50.430Z,2.47
2022-10-02T00:50:11.420Z,2.95
2022-10-02T00:55:46.501Z,2.10
2022-10-02T01:01:02.489Z,2.72
2022-10-02T01:06:03.918Z,2.38
2022-10-02T01:11:06.567Z,3.10
2022-10-02T01:16:12.235Z,2.53
2022-10-02T01:21:42.891Z,2.72
2022-10-02T01:26:44.198Z,2.17
2022-10-02T01:31:45.510Z,3.17
2022-10-02T01:36:47.085Z,2.55
2022-10-02T01:41:48.420Z,2.42
2022-10-02T01:47:02.111Z,2.47
2022-10-02T01:52:30.461Z,1.87
2022-10-02T01:57:56.845Z,2.45
2022-10-02T02:03:31.443Z,2.58
2022-10-02T02:08:45.627Z,2.38
2022-10-02T02:14:01.936Z,2.47
2022-10-02T02:19:19.598Z,1.98
2022-10-02T02:24:25.826Z,2.42
2022-10-02T02:29:30.713Z,1.70
2022-10-02T02:34:35.638Z,3.03
2022-10-02T02:39:51.564Z,1.70
2022-10-02T02:44:56.124Z,1.85
2022-10-02T02:50:02.782Z,2.15
2022-10-02T02:55:12.881Z,2.28
2022-10-02T03:00:19.823Z,2.20
2022-10-02T03:05:24.192Z,2.03
2022-10-02T03:10:39.783Z,2.22
2022-10-02T03:15:47.177Z,1.90
2022-10-02T03:21:02.214Z,2.65
2022-10-02T03:26:11.841Z,2.00
2022-10-02T03:31:15.594Z,1.98
2022-10-02T03:36:24.434Z,2.10
2022-10-02T03:41:25.666Z,2.30
2022-10-02T03:46:27.056Z,2.75
2022-10-02T03:51:28.302Z,2.08
2022-10-02T03:56:44.006Z,1.90
2022-10-02T04:01:51.649Z,2.25
2022-10-02T04:07:11.766Z,2.55
2022-10-02T04:12:17.116Z,1.67
2022-10-02T04:17:29.773Z,2.13
2022-10-02T04:22:36.906Z,2.38
2022-10-02T04:27:44.414Z,2.63
2022-10-02T04:32:46.952Z,2.70
2022-10-02T04:38:04.089Z,2.78
2022-10-02T04:43:37.987Z,2.65
2022-10-02T04:49:06.832Z,3.15
2022-10-02T04:54:37.606Z,2.72
2022-10-02T04:59:41.915Z,2.75
2022-10-02T05:10:32.868Z,2.88
2022-10-02T05:15:57.684Z,3.30
2022-10-02T05:21:16.219Z,3.70
2022-10-02T05:26:29.571Z,2.88
2022-10-02T05:31:47.430Z,2.70
2022-10-02T05:36:57.941Z,3.35
2022-10-02T05:42:23.064Z,3.50
2022-10-02T05:47:31.718Z,3.40
2022-10-02T05:52:40.370Z,4.22
2022-10-02T05:58:01.593Z,3.10
2022-10-02T06:03:12.667Z,3.17
2022-10-02T06:08:22.435Z,4.07
2022-10-02T06:13:35.819Z,3.53
2022-10-02T06:18:41.461Z,3.60
2022-10-02T06:23:47.606Z,4.63
2022-10-02T06:28:54.111Z,3.72
2022-10-02T06:33:55.453Z,3.58
2022-10-02T06:39:06.539Z,3.75
2022-10-02T06:44:49.953Z,4.60
2022-10-02T06:50:20.455Z,3.25
2022-10-02T06:55:52.885Z,3.30
2022-10-02T07:01:46.621Z,3.55
2022-10-02T07:07:14.835Z,2.83
2022-10-02T07:12:37.943Z,3.08
2022-10-02T07:18:10.327Z,2.53
2022-10-02T07:23:32.923Z,2.45
2022-10-02T07:28:43.721Z,2.70
2022-10-02T07:34:22.462Z,2.45
2022-10-02T07:39:42.985Z,2.92
2022-10-02T07:45:08.024Z,2.55
2022-10-02T07:50:31.104Z,2.28
2022-10-02T07:55:33.738Z,2.10
2022-10-02T08:01:02.210Z,2.50
2022-10-02T08:06:05.288Z,1.98
2022-10-02T08:11:11.611Z,2.30
2022-10-02T08:16:16.316Z,2.10
2022-10-02T08:21:20.833Z,2.15
2022-10-02T08:26:35.167Z,1.40
2022-10-02T08:31:37.382Z,1.88
2022-10-02T08:36:58.226Z,1.50
2022-10-02T08:42:47.290Z,2.10
2022-10-02T08:48:24.658Z,1.38
2022-10-02T08:53:32.201Z,1.10
2022-10-02T08:59:10.854Z,1.50
2022-10-02T09:04:40.536Z,1.10
2022-10-02T09:10:09.786Z,1.20
2022-10-02T09:15:15.986Z,1.52
2022-10-02T09:20:40.560Z,1.98
2022-10-02T09:31:03.691Z,1.35
2022-10-02T09:36:51.966Z,1.35
2022-10-02T09:42:30.926Z,1.90
2022-10-02T09:48:05.010Z,1.73
2022-10-02T09:53:15.885Z,2.27
2022-10-02T09:59:16.462Z,1.92
2022-10-02T10:05:05.469Z,2.20
2022-10-02T10:10:32.339Z,1.80
2022-10-02T10:15:56.475Z,2.33
2022-10-02T10:21:06.503Z,1.85
2022-10-02T10:26:28.011Z,1.63
2022-10-02T10:31:48.667Z,1.75
2022-10-02T10:37:24.899Z,1.98
2022-10-02T10:43:06.946Z,1.38
2022-10-02T10:48:27.475Z,1.42
2022-10-02T10:54:02.147Z,1.00
2022-10-02T10:59:27.104Z,1.33
2022-10-02T11:04:55.347Z,1.48
2022-10-02T11:10:18.169Z,1.85
2022-10-02T11:15:39.321Z,2.00
2022-10-02T11:20:56.351Z,1.75
2022-10-02T11:26:09.595Z,1.52
2022-10-02T11:31:24.225Z,1.42
2022-10-02T11:36:52.831Z,1.00
2022-10-02T11:42:16.581Z,1.63
2022-10-02T11:47:35.388Z,0.80
2022-10-02T11:52:55.995Z,0.82
2022-10-02T11:58:09.433Z,0.60
2022-10-02T12:03:24.637Z,0.80
2022-10-02T12:08:54.420Z,0.90
2022-10-02T12:14:08.215Z,1.00
2022-10-02T12:19:18.589Z,0.70
2022-10-02T12:25:01.370Z,1.20
2022-10-02T12:30:16.080Z,1.00
2022-10-02T12:35:27.508Z,0.90
2022-10-02T12:41:00.865Z,0.88
2022-10-02T12:46:33.964Z,1.58
2022-10-02T12:52:13.139Z,1.20
2022-10-02T12:57:46.524Z,1.13
2022-10-02T13:03:16.065Z,1.20
2022-10-02T13:08:48.237Z,1.30
2022-10-02T13:14:02.295Z,1.10
2022-10-02T13:19:35.509Z,0.95
2022-10-02T13:24:53.572Z,0.68
2022-10-02T13:30:16.588Z,1.52
2022-10-02T13:35:45.673Z,1.20
2022-10-02T13:41:00.464Z,0.85
2022-10-02T13:46:24.789Z,1.02
2022-10-02T13:51:36.799Z,1.00
2022-10-02T13:56:51.085Z,0.70
2022-10-02T14:02:33.902Z,0.63
2022-10-02T14:07:50.609Z,0.85
2022-10-02T14:13:20.589Z,0.50
2022-10-02T14:19:03.013Z,0.98
2022-10-02T14:24:46.236Z,1.02
2022-10-02T14:29:54.597Z,0.95
2022-10-02T14:35:23.433Z,1.05
2022-10-02T14:40:33.806Z,0.80
2022-10-02T14:45:59.931Z,1.02
2022-10-02T14:51:19.733Z,1.00
2022-10-02T14:56:48.011Z,1.23
2022-10-02T15:02:10.428Z,1.20
2022-10-02T15:07:15.015Z,0.95
2022-10-02T15:12:24.034Z,1.13
2022-10-02T15:17:53.371Z,0.82
2022-10-02T15:23:00.660Z,1.20
2022-10-02T15:28:35.938Z,0.90
2022-10-02T15:33:57.738Z,1.60
2022-10-02T15:39:36.792Z,1.00
2022-10-02T15:44:56.955Z,1.17
2022-10-02T15:50:21.594Z,1.73
2022-10-02T15:55:39.985Z,1.75
2022-10-02T16:01:15.731Z,1.90
2022-10-02T16:06:55.020Z,1.70
2022-10-02T16:12:01.351Z,1.80
2022-10-02T16:17:16.556Z,2.13
2022-10-02T16:22:55.427Z,1.98
2022-10-02T16:28:34.127Z,2.15
2022-10-02T16:34:01.571Z,2.53
2022-10-02T16:39:24.290Z,1.95
2022-10-02T16:45:13.360Z,2.40
2022-10-02T16:50:27.888Z,1.95
2022-10-02T16:55:37.693Z,2.03
2022-10-02T17:00:54.455Z,2.22
2022-10-02T17:06:32.469Z,3.08
2022-10-02T17:11:47.218Z,2.30
2022-10-02T17:16:57.713Z,2.45
2022-10-02T17:22:03.963Z,3.47
2022-10-02T17:27:17.029Z,3.83
2022-10-02T17:32:46.442Z,4.43
2022-10-02T17:38:07.386Z,4.40
2022-10-02T17:43:32.165Z,4.13
2022-10-02T17:48:39.421Z,3.67
2022-10-02T17:54:13.597Z,4.03
2022-10-02T17:59:50.139Z,4.03
2022-10-02T18:05:18.998Z,4.18
2022-10-02T18:10:26.989Z,4.15
2022-10-02T18:15:49.501Z,5.03
2022-10-02T18:21:03.432Z,4.40
2022-10-02T18:26:14.409Z,4.38
2022-10-02T18:31:55.278Z,4.63
2022-10-02T18:37:24.954Z,4.10
2022-10-02T18:43:15.384Z,4.90
2022-10-02T18:48:47.700Z,3.38
2022-10-02T18:54:11.677Z,3.85
2022-10-02T18:59:36.110Z,3.45
2022-10-02T19:04:50.859Z,4.53
2022-10-02T19:10:28.790Z,5.13
2022-10-02T19:15:32.182Z,3.78
2022-10-02T19:20:33.894Z,4.00
2022-10-02T19:25:36.261Z,3.97
2022-10-02T19:30:40.469Z,5.07
2022-10-02T19:35:44.184Z,4.00
2022-10-02T19:40:51.803Z,3.78
2022-10-02T19:45:56.774Z,3.97
2022-10-02T19:51:03.961Z,3.60
2022-10-02T19:56:15.516Z,3.70
2022-10-02T20:01:23.039Z,4.32
2022-10-02T20:06:27.496Z,3.97
2022-10-02T20:11:42.981Z,3.75
2022-10-02T20:17:02.706Z,3.40
2022-10-02T20:22:16.316Z,3.35
2022-10-02T20:27:42.773Z,4.83
2022-10-02T20:33:10.077Z,4.53
2022-10-02T20:38:28.750Z,4.72
2022-10-02T20:43:40.564Z,4.25
2022-10-02T20:49:09.917Z,3.60
2022-10-02T20:54:42.339Z,4.10
2022-10-02T21:00:03.402Z,4.65
2022-10-02T21:05:11.098Z,4.03
2022-10-02T21:10:24.479Z,4.07
2022-10-02T21:15:34.822Z,4.82
2022-10-02T21:20:59.682Z,4.05
2022-10-02T21:26:09.989Z,5.18
2022-10-02T21:31:38.706Z,5.63
2022-10-02T21:36:52.792Z,4.72
2022-10-02T21:42:17.658Z,4.30
2022-10-02T21:47:25.639Z,5.07
2022-10-02T21:53:05.301Z,5.85
2022-10-02T21:58:49.185Z,5.97
2022-10-02T22:04:36.019Z,7.20
2022-10-02T22:10:02.567Z,7.00
2022-10-02T22:15:21.792Z,6.20
2022-10-02T22:20:43.058Z,6.82
2022-10-02T22:25:58.927Z,7.85
2022-10-02T22:31:10.926Z,7.47
2022-10-02T22:36:30.865Z,7.22
2022-10-02T22:41:40.926Z,7.00
2022-10-02T22:47:07.219Z,6.95
2022-10-02T22:52:31.481Z,6.45
2022-10-02T22:57:39.519Z,8.23
2022-10-02T23:03:02.135Z,7.53
2022-10-02T23:08:18.310Z,6.20
2022-10-02T23:13:21.049Z,7.20
2022-10-02T23:18:57.056Z,6.18
2022-10-02T23:24:21.709Z,7.70
2022-10-02T23:35:08.000Z,5.90
2022-10-02T23:40:22.013Z,5.43
2022-10-02T23:45:38.941Z,5.57
2022-10-02T23:51:01.781Z,4.45
2022-10-02T23:56:22.729Z,5.53
