createdAt,value
2022-11-27T00:00:21.224Z,3.10
2022-11-27T00:03:10.155Z,3.10
2022-11-27T00:06:00.440Z,3.10
2022-11-27T00:08:50.072Z,3.10
2022-11-27T00:11:40.449Z,3.00
2022-11-27T00:14:29.389Z,3.10
2022-11-27T00:17:18.076Z,3.10
2022-11-27T00:20:08.260Z,3.10
2022-11-27T00:22:58.551Z,3.10
2022-11-27T00:25:52.722Z,3.00
2022-11-27T00:28:41.426Z,3.10
2022-11-27T00:31:32.055Z,3.00
2022-11-27T00:34:20.782Z,3.10
2022-11-27T00:37:09.592Z,3.10
2022-11-27T00:40:00.055Z,3.10
2022-11-27T00:42:48.814Z,3.20
2022-11-27T00:45:37.518Z,3.20
2022-11-27T00:48:26.201Z,3.20
2022-11-27T00:51:23.150Z,3.20
2022-11-27T00:54:12.181Z,3.30
2022-11-27T00:57:02.410Z,3.30
2022-11-27T00:59:51.113Z,3.30
2022-11-27T01:02:39.843Z,3.30
2022-11-27T01:05:28.641Z,3.30
2022-11-27T01:08:19.325Z,3.40
2022-11-27T01:11:08.635Z,3.40
2022-11-27T01:14:00.945Z,3.40
2022-11-27T01:16:49.689Z,3.40
2022-11-27T01:19:39.434Z,3.40
2022-11-27T01:22:28.206Z,3.40
2022-11-27T01:25:17.011Z,3.50
2022-11-27T01:28:05.970Z,3.40
2022-11-27T01:30:56.871Z,3.40
2022-11-27T01:33:46.414Z,3.40
2022-11-27T01:36:36.278Z,3.40
2022-11-27T01:39:25.323Z,3.40
2022-11-27T01:42:14.385Z,3.40
2022-11-27T01:45:03.126Z,3.40
2022-11-27T01:47:56.128Z,3.30
2022-11-27T01:50:44.860Z,3.30
2022-11-27T01:53:34.433Z,3.30
2022-11-27T01:56:24.887Z,3.30
2022-11-27T01:59:14.678Z,3.30
2022-11-27T02:02:06.088Z,3.30
2022-11-27T02:04:56.875Z,3.30
2022-11-27T02:07:46.565Z,3.30
2022-11-27T02:10:44.683Z,3.40
2022-11-27T02:13:38.546Z,3.40
2022-11-27T02:16:37.877Z,3.40
2022-11-27T02:19:41.851Z,3.40
2022-11-27T02:22:43.096Z,3.50
2022-11-27T02:25:39.272Z,3.50
2022-11-27T02:28:42.580Z,3.50
2022-11-27T02:31:40.106Z,3.50
2022-11-27T02:34:39.142Z,3.50
2022-11-27T02:37:33.684Z,3.50
2022-11-27T02:40:29.708Z,3.60
2022-11-27T02:43:23.201Z,3.60
2022-11-27T02:46:14.097Z,3.70
2022-11-27T02:49:08.043Z,3.70
2022-11-27T02:51:59.297Z,3.70
2022-11-27T02:54:51.626Z,3.70
2022-11-27T02:57:41.561Z,3.70
2022-11-27T03:00:30.948Z,3.80
2022-11-27T03:03:23.022Z,3.80
2022-11-27T03:06:19.797Z,3.80
2022-11-27T03:09:11.840Z,3.80
2022-11-27T03:12:00.880Z,3.90
2022-11-27T03:14:50.246Z,3.90
2022-11-27T03:17:54.020Z,4.00
2022-11-27T03:20:48.794Z,3.90
2022-11-27T03:23:39.215Z,4.00
2022-11-27T03:26:28.461Z,4.00
2022-11-27T03:29:23.096Z,4.00
2022-11-27T03:32:12.257Z,4.00
2022-11-27T03:35:02.035Z,4.00
2022-11-27T03:37:51.288Z,4.10
2022-11-27T03:40:51.162Z,4.10
2022-11-27T03:43:48.624Z,4.10
2022-11-27T03:46:47.757Z,4.10
2022-11-27T03:49:46.672Z,4.10
2022-11-27T03:52:43.732Z,4.00
2022-11-27T03:55:43.585Z,4.00
2022-11-27T03:58:37.773Z,4.10
2022-11-27T04:01:28.678Z,4.10
2022-11-27T04:04:17.629Z,4.00
2022-11-27T04:07:06.316Z,4.00
2022-11-27T04:09:55.055Z,4.00
2022-11-27T04:12:44.019Z,4.00
2022-11-27T04:15:34.221Z,4.00
2022-11-27T04:18:23.388Z,3.90
2022-11-27T04:21:12.840Z,3.80
2022-11-27T04:24:03.955Z,3.80
2022-11-27T04:26:52.922Z,3.70
2022-11-27T04:29:41.944Z,3.60
2022-11-27T04:32:32.076Z,3.60
2022-11-27T04:35:21.123Z,3.60
2022-11-27T04:38:10.118Z,3.60
2022-11-27T04:40:59.064Z,3.50
2022-11-27T04:43:47.828Z,3.50
2022-11-27T04:46:36.567Z,3.40
2022-11-27T04:49:27.020Z,3.40
2022-11-27T04:52:15.828Z,3.40
2022-11-27T04:55:04.682Z,3.40
2022-11-27T04:57:53.491Z,3.50
2022-11-27T05:00:42.249Z,3.50
2022-11-27T05:03:31.011Z,3.50
2022-11-27T05:06:22.741Z,3.60
2022-11-27T05:09:11.587Z,3.50
2022-11-27T05:12:00.314Z,3.50
2022-11-27T05:14:49.030Z,3.50
2022-11-27T05:17:37.697Z,3.50
2022-11-27T05:20:26.452Z,3.50
2022-11-27T05:23:16.600Z,3.60
2022-11-27T05:26:05.339Z,3.60
2022-11-27T05:28:54.158Z,3.60
2022-11-27T05:31:43.012Z,3.60
2022-11-27T05:34:31.981Z,3.60
2022-11-27T05:37:20.665Z,3.60
2022-11-27T05:40:11.814Z,3.70
2022-11-27T05:43:00.554Z,3.70
2022-11-27T05:45:49.245Z,3.70
2022-11-27T05:48:38.320Z,3.70
2022-11-27T05:51:27.074Z,3.60
2022-11-27T05:54:15.849Z,3.70
2022-11-27T05:57:05.934Z,3.70
2022-11-27T05:59:54.656Z,3.70
2022-11-27T06:02:43.397Z,3.70
2022-11-27T06:05:32.393Z,3.70
2022-11-27T06:08:21.365Z,3.70
2022-11-27T06:11:11.445Z,3.70
2022-11-27T06:14:01.893Z,3.70
2022-11-27T06:16:50.670Z,3.60
2022-11-27T06:19:39.389Z,3.60
2022-11-27T06:22:28.564Z,3.60
2022-11-27T06:25:17.412Z,3.60
2022-11-27T06:28:06.302Z,3.60
2022-11-27T06:30:56.444Z,3.70
2022-11-27T06:33:45.178Z,3.70
2022-11-27T06:36:38.210Z,3.70
2022-11-27T06:39:26.980Z,3.70
2022-11-27T06:42:15.929Z,3.60
2022-11-27T06:45:04.872Z,3.70
2022-11-27T06:47:55.053Z,3.70
2022-11-27T06:50:43.870Z,3.70
2022-11-27T06:53:34.775Z,3.80
2022-11-27T06:56:26.314Z,3.80
2022-11-27T06:59:15.701Z,3.80
2022-11-27T07:02:04.424Z,3.70
2022-11-27T07:04:56.108Z,3.80
2022-11-27T07:07:44.825Z,3.80
2022-11-27T07:10:36.168Z,3.80
2022-11-27T07:13:24.881Z,3.80
2022-11-27T07:16:14.903Z,3.80
2022-11-27T07:19:06.855Z,3.80
2022-11-27T07:21:56.980Z,3.80
2022-11-27T07:24:45.674Z,3.80
2022-11-27T07:27:34.478Z,3.90
2022-11-27T07:30:23.249Z,3.90
2022-11-27T07:33:12.032Z,4.00
2022-11-27T07:36:02.474Z,4.00
2022-11-27T07:38:53.307Z,4.00
2022-11-27T07:41:41.956Z,4.10
2022-11-27T07:44:30.723Z,4.20
2022-11-27T07:47:19.726Z,4.20
2022-11-27T07:50:10.127Z,4.30
2022-11-27T07:53:00.016Z,4.40
2022-11-27T07:55:50.816Z,4.40
2022-11-27T07:58:39.578Z,4.50
2022-11-27T08:01:28.998Z,4.50
2022-11-27T08:04:17.848Z,4.50
2022-11-27T08:07:06.658Z,4.50
2022-11-27T08:09:55.413Z,4.50
2022-11-27T08:12:45.488Z,4.50
2022-11-27T08:15:34.634Z,4.50
2022-11-27T08:18:23.314Z,4.40
2022-11-27T08:21:12.050Z,4.40
2022-11-27T08:24:00.782Z,4.40
2022-11-27T08:26:52.244Z,4.40
2022-11-27T08:29:42.529Z,4.40
2022-11-27T08:32:31.183Z,4.50
2022-11-27T08:35:19.988Z,4.50
2022-11-27T08:38:08.700Z,4.60
2022-11-27T08:40:59.133Z,4.60
2022-11-27T08:43:47.955Z,4.70
2022-11-27T08:46:38.293Z,4.70
2022-11-27T08:49:26.980Z,4.80
2022-11-27T08:52:15.765Z,4.80
2022-11-27T08:55:04.962Z,4.90
2022-11-27T08:57:53.805Z,5.00
2022-11-27T09:00:43.087Z,5.10
2022-11-27T09:03:33.298Z,5.40
2022-11-27T09:06:24.420Z,5.60
2022-11-27T09:09:13.178Z,5.80
2022-11-27T09:12:01.915Z,5.80
2022-11-27T09:14:50.782Z,5.80
2022-11-27T09:17:39.545Z,5.80
2022-11-27T09:20:30.009Z,5.60
2022-11-27T09:23:18.668Z,5.50
2022-11-27T09:26:11.375Z,5.30
2022-11-27T09:29:00.801Z,5.30
2022-11-27T09:31:49.614Z,5.20
2022-11-27T09:34:38.599Z,5.20
2022-11-27T09:37:29.160Z,5.20
2022-11-27T09:40:19.014Z,5.20
2022-11-27T09:43:10.023Z,5.20
2022-11-27T09:46:01.533Z,5.30
2022-11-27T09:48:52.694Z,5.30
2022-11-27T09:51:45.465Z,5.30
2022-11-27T09:54:39.568Z,5.30
2022-11-27T09:57:33.019Z,5.40
2022-11-27T10:00:22.652Z,5.30
2022-11-27T10:03:15.548Z,5.30
2022-11-27T10:06:13.179Z,5.30
2022-11-27T10:09:15.566Z,5.20
2022-11-27T10:12:15.007Z,5.20
2022-11-27T10:15:10.802Z,5.20
2022-11-27T10:18:06.167Z,5.20
2022-11-27T10:20:58.099Z,5.20
2022-11-27T10:23:56.763Z,5.30
2022-11-27T10:26:48.437Z,5.40
2022-11-27T10:29:47.119Z,5.40
2022-11-27T10:32:55.435Z,5.50
2022-11-27T10:35:48.039Z,5.40
2022-11-27T10:38:40.444Z,5.60
2022-11-27T10:41:48.641Z,5.70
2022-11-27T10:44:45.558Z,5.90
2022-11-27T10:47:34.544Z,6.40
2022-11-27T10:50:24.910Z,6.40
2022-11-27T10:53:21.076Z,6.40
2022-11-27T10:56:24.793Z,6.60
2022-11-27T10:59:21.960Z,7.00
2022-11-27T11:05:57.443Z,7.40
2022-11-27T11:08:31.571Z,7.30
2022-11-27T11:11:27.949Z,6.90
2022-11-27T11:14:21.754Z,6.50
2022-11-27T11:17:17.655Z,6.50
2022-11-27T11:20:21.466Z,6.60
2022-11-27T11:23:23.343Z,6.80
2022-11-27T11:26:25.524Z,6.80
2022-11-27T11:29:32.061Z,6.90
2022-11-27T11:32:26.926Z,6.90
2022-11-27T11:35:29.945Z,6.80
2022-11-27T11:38:23.200Z,6.80
2022-11-27T11:41:12.962Z,6.90
2022-11-27T11:44:03.043Z,6.90
2022-11-27T11:46:55.949Z,6.80
2022-11-27T11:49:44.643Z,6.80
2022-11-27T11:52:47.129Z,6.80
2022-11-27T11:55:40.447Z,6.90
2022-11-27T11:58:55.649Z,6.70
2022-11-27T12:01:56.896Z,6.60
2022-11-27T12:05:04.701Z,6.60
2022-11-27T12:08:30.418Z,6.60
2022-11-27T12:11:24.561Z,6.70
2022-11-27T12:14:22.901Z,6.70
2022-11-27T12:17:25.939Z,6.60
2022-11-27T12:20:19.491Z,6.60
2022-11-27T12:23:43.187Z,6.60
2022-11-27T12:26:41.358Z,6.60
2022-11-27T12:29:50.865Z,6.50
2022-11-27T12:32:57.346Z,6.60
2022-11-27T12:35:54.273Z,6.60
2022-11-27T12:39:13.592Z,6.60
2022-11-27T12:42:09.289Z,6.60
2022-11-27T12:45:05.684Z,6.50
2022-11-27T12:47:58.046Z,6.40
2022-11-27T12:50:51.346Z,6.30
2022-11-27T12:53:45.447Z,6.20
2022-11-27T12:56:42.020Z,6.10
2022-11-27T12:59:34.696Z,6.00
2022-11-27T13:02:37.514Z,5.90
2022-11-27T13:05:30.147Z,5.80
2022-11-27T13:08:25.797Z,5.80
2022-11-27T13:11:16.636Z,5.70
2022-11-27T13:14:12.854Z,5.70
2022-11-27T13:17:06.317Z,5.70
2022-11-27T13:19:55.191Z,5.60
2022-11-27T13:22:45.014Z,5.50
2022-11-27T13:25:41.242Z,5.40
2022-11-27T13:28:38.305Z,5.40
2022-11-27T13:31:33.167Z,5.50
2022-11-27T13:34:25.683Z,5.40
2022-11-27T13:37:29.352Z,5.30
2022-11-27T13:40:22.206Z,5.30
2022-11-27T13:43:23.907Z,5.30
2022-11-27T13:46:26.053Z,5.20
2022-11-27T13:49:26.509Z,5.10
2022-11-27T13:52:19.008Z,5.10
2022-11-27T13:55:09.982Z,5.00
2022-11-27T13:58:01.128Z,4.90
2022-11-27T14:00:49.872Z,4.90
2022-11-27T14:03:40.626Z,4.90
2022-11-27T14:06:33.012Z,4.80
2022-11-27T14:09:32.871Z,4.80
2022-11-27T14:12:25.282Z,4.80
2022-11-27T14:15:23.993Z,4.80
2022-11-27T14:18:19.894Z,4.90
2022-11-27T14:21:08.577Z,5.00
2022-11-27T14:24:00.724Z,5.10
2022-11-27T14:26:49.461Z,5.10
2022-11-27T14:29:38.251Z,5.10
2022-11-27T14:32:37.109Z,5.10
2022-11-27T14:35:29.585Z,5.10
2022-11-27T14:38:18.291Z,5.10
2022-11-27T14:41:13.093Z,5.10
2022-11-27T14:44:02.309Z,5.10
2022-11-27T14:46:52.347Z,5.10
2022-11-27T14:49:42.271Z,5.20
2022-11-27T14:52:31.654Z,5.10
2022-11-27T14:55:21.232Z,5.10
2022-11-27T14:58:16.339Z,5.10
2022-11-27T15:01:07.895Z,5.10
2022-11-27T15:03:58.211Z,5.00
2022-11-27T15:06:47.834Z,5.00
2022-11-27T15:09:37.760Z,5.00
2022-11-27T15:12:30.126Z,5.00
2022-11-27T15:15:23.790Z,4.90
2022-11-27T15:18:22.770Z,4.90
2022-11-27T15:21:12.965Z,4.80
2022-11-27T15:24:01.690Z,4.70
2022-11-27T15:26:50.396Z,4.60
2022-11-27T15:29:39.889Z,4.60
2022-11-27T15:32:47.020Z,4.60
2022-11-27T15:35:36.414Z,4.60
2022-11-27T15:38:25.068Z,4.60
2022-11-27T15:41:24.830Z,4.50
2022-11-27T15:44:13.564Z,4.60
2022-11-27T15:47:03.980Z,4.50
2022-11-27T15:49:54.133Z,4.50
2022-11-27T15:52:42.781Z,4.50
2022-11-27T15:55:33.438Z,4.50
2022-11-27T15:58:22.094Z,4.50
2022-11-27T16:01:11.601Z,4.50
2022-11-27T16:04:00.310Z,4.50
2022-11-27T16:06:50.386Z,4.50
2022-11-27T16:09:39.906Z,4.50
2022-11-27T16:12:28.602Z,4.60
2022-11-27T16:15:17.410Z,4.60
2022-11-27T16:18:07.196Z,4.60
2022-11-27T16:20:55.913Z,4.60
2022-11-27T16:23:46.399Z,4.60
2022-11-27T16:26:36.845Z,4.60
2022-11-27T16:29:25.624Z,4.60
2022-11-27T16:32:14.288Z,4.60
2022-11-27T16:35:03.035Z,4.60
2022-11-27T16:37:51.648Z,4.60
2022-11-27T16:40:41.765Z,4.60
2022-11-27T16:43:30.686Z,4.60
2022-11-27T16:46:21.480Z,4.60
2022-11-27T16:49:10.174Z,4.60
2022-11-27T16:51:58.887Z,4.60
2022-11-27T16:54:47.541Z,4.70
2022-11-27T16:57:37.630Z,4.70
2022-11-27T17:00:26.321Z,4.70
2022-11-27T17:03:14.954Z,4.70
2022-11-27T17:06:08.707Z,4.80
2022-11-27T17:08:58.369Z,4.80
2022-11-27T17:11:49.474Z,4.80
2022-11-27T17:14:39.871Z,4.90
2022-11-27T17:17:29.859Z,4.90
2022-11-27T17:20:18.678Z,4.90
2022-11-27T17:23:07.377Z,5.00
2022-11-27T17:25:56.057Z,5.00
2022-11-27T17:28:44.739Z,5.00
2022-11-27T17:31:37.084Z,5.00
2022-11-27T17:34:25.801Z,5.00
2022-11-27T17:37:14.542Z,5.00
2022-11-27T17:40:03.491Z,5.10
2022-11-27T17:42:52.150Z,5.20
2022-11-27T17:45:42.223Z,5.10
2022-11-27T17:48:32.732Z,5.20
2022-11-27T17:51:21.893Z,5.20
2022-11-27T17:54:12.681Z,5.20
2022-11-27T17:57:01.941Z,5.20
2022-11-27T17:59:51.088Z,5.20
2022-11-27T18:02:39.831Z,5.20
2022-11-27T18:05:30.158Z,5.20
2022-11-27T18:08:18.918Z,5.20
2022-11-27T18:11:09.294Z,5.20
2022-11-27T18:13:58.310Z,5.20
2022-11-27T18:16:47.073Z,5.20
2022-11-27T18:19:35.914Z,5.20
2022-11-27T18:22:26.114Z,5.20
2022-11-27T18:25:14.738Z,5.20
2022-11-27T18:28:04.052Z,5.20
2022-11-27T18:30:52.779Z,5.20
2022-11-27T18:33:41.693Z,5.30
2022-11-27T18:36:31.213Z,5.40
2022-11-27T18:39:21.741Z,5.50
2022-11-27T18:42:10.464Z,5.50
2022-11-27T18:44:59.107Z,5.50
2022-11-27T18:47:47.817Z,5.60
2022-11-27T18:50:37.108Z,5.60
2022-11-27T18:53:25.801Z,5.70
2022-11-27T18:56:17.796Z,5.70
2022-11-27T18:59:07.731Z,5.70
2022-11-27T19:01:56.525Z,5.60
2022-11-27T19:04:45.375Z,5.60
2022-11-27T19:07:34.180Z,5.60
2022-11-27T19:10:22.856Z,5.60
2022-11-27T19:13:12.939Z,5.60
2022-11-27T19:16:05.577Z,5.70
2022-11-27T19:18:56.880Z,5.60
2022-11-27T19:21:45.555Z,5.60
2022-11-27T19:24:34.226Z,5.60
2022-11-27T19:27:22.935Z,5.60
2022-11-27T19:30:14.116Z,5.60
2022-11-27T19:33:02.877Z,5.60
2022-11-27T19:35:51.533Z,5.60
2022-11-27T19:38:41.684Z,5.60
2022-11-27T19:41:30.354Z,5.50
2022-11-27T19:44:19.060Z,5.50
2022-11-27T19:47:09.796Z,5.50
2022-11-27T19:49:58.410Z,5.40
2022-11-27T19:52:47.351Z,5.40
2022-11-27T19:55:36.072Z,5.30
2022-11-27T19:58:24.735Z,5.30
2022-11-27T20:01:15.245Z,5.20
2022-11-27T20:04:05.697Z,5.20
2022-11-27T20:06:54.508Z,5.20
2022-11-27T20:09:43.203Z,5.30
2022-11-27T20:12:36.389Z,5.20
2022-11-27T20:15:25.037Z,5.20
2022-11-27T20:18:13.710Z,5.20
2022-11-27T20:21:08.517Z,5.20
2022-11-27T20:23:57.808Z,5.30
2022-11-27T20:26:46.714Z,5.30
2022-11-27T20:29:35.381Z,5.30
2022-11-27T20:32:24.123Z,5.30
2022-11-27T20:35:12.818Z,5.20
2022-11-27T20:38:02.893Z,5.20
2022-11-27T20:40:52.228Z,5.20
2022-11-27T20:43:41.697Z,5.10
2022-11-27T20:46:30.404Z,5.10
2022-11-27T20:49:19.631Z,5.10
2022-11-27T20:52:08.305Z,5.00
2022-11-27T20:54:58.331Z,5.00
2022-11-27T20:57:50.782Z,4.90
2022-11-27T21:00:40.879Z,4.90
2022-11-27T21:03:30.394Z,4.90
2022-11-27T21:06:21.946Z,4.90
2022-11-27T21:09:10.614Z,4.80
2022-11-27T21:12:00.639Z,4.80
2022-11-27T21:14:49.288Z,4.90
2022-11-27T21:17:38.021Z,4.80
2022-11-27T21:20:26.628Z,4.90
2022-11-27T21:23:15.343Z,4.90
2022-11-27T21:26:03.925Z,4.90
2022-11-27T21:28:54.102Z,4.90
2022-11-27T21:31:46.714Z,4.90
2022-11-27T21:34:36.020Z,4.90
2022-11-27T21:37:25.218Z,4.90
2022-11-27T21:40:14.757Z,4.90
2022-11-27T21:43:03.453Z,4.90
2022-11-27T21:45:53.903Z,4.90
2022-11-27T21:48:42.653Z,4.90
2022-11-27T21:51:31.741Z,5.00
2022-11-27T21:54:20.811Z,4.90
2022-11-27T21:57:09.493Z,5.00
2022-11-27T21:59:58.216Z,5.00
2022-11-27T22:02:48.406Z,4.90
2022-11-27T22:05:37.223Z,4.90
2022-11-27T22:08:25.860Z,5.00
2022-11-27T22:11:16.457Z,4.90
2022-11-27T22:14:07.082Z,4.80
2022-11-27T22:16:57.107Z,4.80
2022-11-27T22:19:47.262Z,4.80
2022-11-27T22:22:35.925Z,4.80
2022-11-27T22:25:24.567Z,4.80
2022-11-27T22:28:13.234Z,4.70
2022-11-27T22:31:02.198Z,4.70
2022-11-27T22:33:50.992Z,4.70
2022-11-27T22:36:41.066Z,4.60
2022-11-27T22:39:29.698Z,4.60
2022-11-27T22:42:18.330Z,4.60
2022-11-27T22:45:08.448Z,4.60
2022-11-27T22:47:57.140Z,4.50
2022-11-27T22:50:45.783Z,4.50
2022-11-27T22:53:36.186Z,4.50
2022-11-27T22:56:25.864Z,4.50
2022-11-27T22:59:32.797Z,4.50
2022-11-27T23:02:22.607Z,4.50
2022-11-27T23:05:11.293Z,4.40
2022-11-27T23:08:00.088Z,4.40
2022-11-27T23:10:51.450Z,4.40
2022-11-27T23:13:42.763Z,4.40
2022-11-27T23:16:34.837Z,4.40
2022-11-27T23:19:23.586Z,4.30
2022-11-27T23:22:12.251Z,4.30
2022-11-27T23:25:00.929Z,4.20
2022-11-27T23:27:50.992Z,4.30
2022-11-27T23:30:39.840Z,4.20
2022-11-27T23:33:28.576Z,4.20
2022-11-27T23:36:17.279Z,4.30
2022-11-27T23:39:08.475Z,4.30
2022-11-27T23:41:57.138Z,4.30
2022-11-27T23:44:47.260Z,4.30
2022-11-27T23:47:35.965Z,4.30
2022-11-27T23:50:24.761Z,4.30
2022-11-27T23:53:13.407Z,4.30
2022-11-27T23:56:03.367Z,4.30
2022-11-27T23:58:52.710Z,4.30
