createdAt,value
2017-08-31T00:00:19.000Z,4.1
2017-08-31T00:17:08.000Z,4.1
2017-08-31T00:33:57.000Z,4.1
2017-08-31T00:50:46.000Z,4.1
2017-08-31T01:07:36.000Z,4.1
2017-08-31T01:24:26.000Z,4
2017-08-31T01:41:15.000Z,4
2017-08-31T01:58:03.000Z,4
2017-08-31T02:14:52.000Z,4
2017-08-31T02:31:41.000Z,4
2017-08-31T02:48:30.000Z,4
2017-08-31T03:05:18.000Z,4
2017-08-31T03:22:06.000Z,4
2017-08-31T03:38:54.000Z,3.9
2017-08-31T03:55:42.000Z,3.9
2017-08-31T04:29:17.000Z,3.9
2017-08-31T04:46:05.000Z,3.9
2017-08-31T05:02:52.000Z,3.9
2017-08-31T05:19:40.000Z,3.9
2017-08-31T05:36:27.000Z,3.9
2017-08-31T05:53:14.000Z,3.9
2017-08-31T06:10:02.000Z,3.9
2017-08-31T06:26:49.000Z,3.9
2017-08-31T06:43:35.000Z,3.9
2017-08-31T07:00:23.000Z,3.9
2017-08-31T07:17:10.000Z,3.9
2017-08-31T07:33:56.000Z,3.9
2017-08-31T07:50:44.000Z,4
2017-08-31T08:07:30.000Z,4.1
2017-08-31T08:24:19.000Z,4.2
2017-08-31T08:41:06.000Z,4.2
2017-08-31T08:57:53.000Z,4.2
2017-08-31T09:14:40.000Z,4.3
2017-08-31T09:31:28.000Z,4.4
2017-08-31T09:48:16.000Z,4.5
2017-08-31T10:05:04.000Z,4.5
2017-08-31T10:21:52.000Z,4.5
2017-08-31T10:38:39.000Z,4.6
2017-08-31T10:55:27.000Z,4.5
2017-08-31T11:12:14.000Z,4.5
2017-08-31T11:29:02.000Z,4.5
2017-08-31T11:45:50.000Z,4.5
2017-08-31T12:02:38.000Z,4.6
2017-08-31T12:19:26.000Z,4.5
2017-08-31T12:36:13.000Z,4.5
2017-08-31T12:51:20.000Z,4.5
2017-08-31T13:08:08.000Z,4.5
2017-08-31T13:24:56.000Z,4.6
2017-08-31T13:41:45.000Z,4.5
2017-08-31T13:58:32.000Z,4.5
2017-08-31T14:15:20.000Z,4.5
2017-08-31T14:32:08.000Z,4.6
2017-08-31T14:48:57.000Z,4.6
2017-08-31T15:05:45.000Z,4.6
2017-08-31T15:22:33.000Z,4.6
2017-08-31T15:39:23.000Z,4.6
2017-08-31T15:56:10.000Z,4.5
2017-08-31T16:13:00.000Z,4.5
2017-08-31T16:29:48.000Z,4.5
2017-08-31T16:46:36.000Z,4.5
2017-08-31T17:03:25.000Z,4.5
2017-08-31T17:20:13.000Z,4.5
2017-08-31T17:37:01.000Z,4.5
2017-08-31T17:53:49.000Z,4.4
2017-08-31T18:10:38.000Z,4.4
2017-08-31T18:27:27.000Z,4.4
2017-08-31T18:44:15.000Z,4.4
2017-08-31T19:01:03.000Z,4.4
2017-08-31T19:17:53.000Z,4.3
2017-08-31T19:34:41.000Z,4.3
2017-08-31T19:51:29.000Z,4.3
2017-08-31T20:08:17.000Z,4.3
2017-08-31T20:25:06.000Z,4.3
2017-08-31T20:41:55.000Z,4.2
2017-08-31T20:58:42.000Z,4.2
2017-08-31T21:15:29.000Z,4.2
2017-08-31T21:32:16.000Z,4.2
2017-08-31T21:49:04.000Z,4.2
2017-08-31T22:05:51.000Z,4.2
2017-08-31T22:22:38.000Z,4.2
2017-08-31T22:39:26.000Z,4.2
2017-08-31T22:56:12.000Z,4.2
2017-08-31T23:12:59.000Z,4.2
2017-08-31T23:29:45.000Z,4.2
2017-08-31T23:46:32.000Z,4.1
