createdAt,value
2023-02-09T00:02:03.591Z,-0.40
2023-02-09T00:04:27.185Z,-0.40
2023-02-09T00:06:50.494Z,-0.50
2023-02-09T00:09:13.908Z,-0.50
2023-02-09T00:11:56.552Z,-0.40
2023-02-09T00:14:22.268Z,-0.40
2023-02-09T00:16:46.021Z,-0.40
2023-02-09T00:19:09.387Z,-0.40
2023-02-09T00:21:33.110Z,-0.40
2023-02-09T00:23:56.363Z,-0.40
2023-02-09T00:26:19.661Z,-0.40
2023-02-09T00:28:44.908Z,-0.40
2023-02-09T00:31:10.698Z,-0.40
2023-02-09T00:33:37.787Z,-0.50
2023-02-09T00:36:01.124Z,-0.40
2023-02-09T00:38:24.365Z,-0.50
2023-02-09T00:40:50.044Z,-0.40
2023-02-09T00:43:13.527Z,-0.60
2023-02-09T00:45:38.198Z,-0.70
2023-02-09T00:48:01.866Z,-0.70
2023-02-09T00:50:26.885Z,-0.60
2023-02-09T00:52:50.185Z,-0.50
2023-02-09T00:55:13.483Z,-0.60
2023-02-09T00:57:37.108Z,-0.70
2023-02-09T01:00:00.513Z,-0.70
2023-02-09T01:02:25.231Z,-0.70
2023-02-09T01:04:49.687Z,-0.60
2023-02-09T01:07:13.017Z,-0.60
2023-02-09T01:09:36.459Z,-0.50
2023-02-09T01:12:02.187Z,-0.60
2023-02-09T01:14:25.489Z,-0.50
2023-02-09T01:16:48.983Z,-0.30
2023-02-09T01:19:14.851Z,-0.40
2023-02-09T01:21:38.156Z,-0.40
2023-02-09T01:24:01.556Z,-0.40
2023-02-09T01:26:25.054Z,-0.50
2023-02-09T01:28:51.468Z,-0.40
2023-02-09T01:31:26.295Z,-0.50
2023-02-09T01:33:49.822Z,-0.50
2023-02-09T01:36:14.507Z,-0.40
2023-02-09T01:38:37.788Z,-0.40
2023-02-09T01:41:01.124Z,-0.40
2023-02-09T01:43:24.463Z,-0.40
2023-02-09T01:45:50.162Z,-0.60
2023-02-09T01:48:15.953Z,-0.60
2023-02-09T01:50:45.415Z,-0.70
2023-02-09T01:53:10.714Z,-0.70
2023-02-09T01:55:37.469Z,-0.70
2023-02-09T01:58:05.944Z,-0.60
2023-02-09T02:00:29.451Z,-0.60
2023-02-09T02:02:57.425Z,-0.60
2023-02-09T02:05:22.621Z,-0.60
2023-02-09T02:07:52.951Z,-0.60
2023-02-09T02:10:17.753Z,-0.70
2023-02-09T02:12:41.532Z,-0.80
2023-02-09T02:15:08.936Z,-0.90
2023-02-09T02:17:51.176Z,-0.90
2023-02-09T02:21:11.525Z,-0.90
2023-02-09T02:23:43.148Z,-0.90
2023-02-09T02:26:54.758Z,-0.90
2023-02-09T02:30:04.505Z,-0.90
2023-02-09T02:32:57.170Z,-0.90
2023-02-09T02:35:27.957Z,-0.90
2023-02-09T02:38:01.439Z,-1.10
2023-02-09T02:40:40.079Z,-1.20
2023-02-09T02:43:12.573Z,-1.20
2023-02-09T02:45:44.750Z,-1.20
2023-02-09T02:48:24.226Z,-1.20
2023-02-09T02:50:54.815Z,-1.00
2023-02-09T02:53:20.104Z,-1.10
2023-02-09T02:55:45.609Z,-1.20
2023-02-09T02:58:12.820Z,-1.40
2023-02-09T03:00:41.695Z,-1.40
2023-02-09T03:03:11.254Z,-1.40
2023-02-09T03:05:35.193Z,-1.40
2023-02-09T03:07:58.502Z,-1.40
2023-02-09T03:10:32.600Z,-1.40
2023-02-09T03:13:09.642Z,-1.40
2023-02-09T03:15:45.428Z,-1.40
2023-02-09T03:18:22.253Z,-1.50
2023-02-09T03:20:53.786Z,-1.50
2023-02-09T03:23:33.753Z,-1.60
2023-02-09T03:25:58.017Z,-1.70
2023-02-09T03:28:28.536Z,-1.70
2023-02-09T03:30:53.452Z,-1.70
2023-02-09T03:33:24.499Z,-1.70
2023-02-09T03:35:51.360Z,-1.70
2023-02-09T03:38:14.666Z,-1.80
2023-02-09T03:40:38.128Z,-1.80
2023-02-09T03:43:01.390Z,-1.90
2023-02-09T03:45:24.770Z,-1.90
2023-02-09T03:47:48.522Z,-1.90
2023-02-09T03:50:13.384Z,-1.90
2023-02-09T03:52:36.928Z,-1.90
2023-02-09T03:55:00.336Z,-1.90
2023-02-09T03:57:23.653Z,-1.90
2023-02-09T03:59:46.875Z,-1.90
2023-02-09T04:02:11.305Z,-1.90
2023-02-09T04:04:34.736Z,-1.90
2023-02-09T04:07:00.252Z,-1.90
2023-02-09T04:09:23.820Z,-1.80
2023-02-09T04:11:47.496Z,-1.90
2023-02-09T04:14:11.182Z,-1.90
2023-02-09T04:16:34.591Z,-1.90
2023-02-09T04:18:58.176Z,-1.80
2023-02-09T04:21:22.186Z,-1.80
2023-02-09T04:23:48.248Z,-1.70
2023-02-09T04:26:11.743Z,-1.70
2023-02-09T04:28:34.972Z,-1.60
2023-02-09T04:30:58.915Z,-1.70
2023-02-09T04:33:22.354Z,-1.70
2023-02-09T04:35:45.737Z,-1.50
2023-02-09T04:38:09.073Z,-1.70
2023-02-09T04:40:33.822Z,-1.70
2023-02-09T04:42:57.310Z,-1.70
2023-02-09T04:45:20.718Z,-1.70
2023-02-09T04:47:44.021Z,-1.60
2023-02-09T04:50:08.047Z,-1.50
2023-02-09T04:52:31.327Z,-1.60
2023-02-09T04:54:54.580Z,-1.60
2023-02-09T04:57:33.178Z,-1.60
2023-02-09T04:59:56.480Z,-1.70
2023-02-09T05:02:20.553Z,-1.70
2023-02-09T05:04:43.817Z,-1.70
2023-02-09T05:07:07.094Z,-1.70
2023-02-09T05:09:31.058Z,-1.80
2023-02-09T05:11:54.357Z,-1.70
2023-02-09T05:14:19.080Z,-1.70
2023-02-09T05:16:42.596Z,-1.70
2023-02-09T05:19:05.943Z,-1.70
2023-02-09T05:21:29.270Z,-1.70
2023-02-09T05:23:52.597Z,-1.70
2023-02-09T05:26:15.966Z,-1.70
2023-02-09T05:28:39.296Z,-1.80
2023-02-09T05:31:04.192Z,-1.80
2023-02-09T05:33:27.703Z,-1.80
2023-02-09T05:35:52.675Z,-1.70
2023-02-09T05:38:16.176Z,-1.80
2023-02-09T05:40:39.490Z,-1.80
2023-02-09T05:43:03.447Z,-1.80
2023-02-09T05:45:27.022Z,-1.80
2023-02-09T05:47:51.653Z,-1.80
2023-02-09T05:50:15.081Z,-1.70
2023-02-09T05:52:38.400Z,-1.90
2023-02-09T05:55:01.693Z,-1.80
2023-02-09T05:57:24.956Z,-1.80
2023-02-09T05:59:48.371Z,-1.70
2023-02-09T06:02:12.452Z,-1.80
2023-02-09T06:04:37.589Z,-1.80
2023-02-09T06:07:01.040Z,-1.80
2023-02-09T06:09:24.667Z,-1.80
2023-02-09T06:11:48.319Z,-1.80
2023-02-09T06:14:12.406Z,-1.80
2023-02-09T06:16:35.623Z,-1.80
2023-02-09T06:18:59.032Z,-1.80
2023-02-09T06:21:23.889Z,-1.90
2023-02-09T06:23:47.240Z,-1.80
2023-02-09T06:26:12.477Z,-1.90
2023-02-09T06:28:36.239Z,-1.90
2023-02-09T06:30:59.666Z,-1.90
2023-02-09T06:33:23.127Z,-1.90
2023-02-09T06:35:48.593Z,-1.90
2023-02-09T06:38:14.372Z,-1.90
2023-02-09T06:40:37.935Z,-1.90
2023-02-09T06:43:01.134Z,-1.90
2023-02-09T06:45:24.473Z,-1.90
2023-02-09T06:47:48.299Z,-1.90
2023-02-09T06:50:13.708Z,-1.80
2023-02-09T06:52:37.262Z,-1.90
2023-02-09T06:55:01.954Z,-1.90
2023-02-09T06:57:25.307Z,-1.90
2023-02-09T06:59:49.103Z,-1.90
2023-02-09T07:02:12.645Z,-1.90
2023-02-09T07:04:35.941Z,-1.90
2023-02-09T07:06:59.185Z,-1.90
2023-02-09T07:09:22.495Z,-1.90
2023-02-09T07:11:47.080Z,-1.90
2023-02-09T07:14:10.351Z,-1.90
2023-02-09T07:16:33.740Z,-1.90
2023-02-09T07:18:58.858Z,-1.90
2023-02-09T07:21:23.936Z,-1.90
2023-02-09T07:23:47.954Z,-1.80
2023-02-09T07:26:16.066Z,-1.80
2023-02-09T07:28:40.780Z,-1.80
2023-02-09T07:31:07.108Z,-1.80
2023-02-09T07:33:30.671Z,-1.80
2023-02-09T07:35:53.959Z,-1.70
2023-02-09T07:38:17.264Z,-1.70
2023-02-09T07:40:45.761Z,-1.70
2023-02-09T07:43:09.494Z,-1.60
2023-02-09T07:45:35.326Z,-1.50
2023-02-09T07:47:58.606Z,-1.50
2023-02-09T07:50:21.891Z,-1.50
2023-02-09T07:52:45.129Z,-1.40
2023-02-09T07:55:09.239Z,-1.40
2023-02-09T07:57:32.980Z,-1.40
2023-02-09T07:59:56.168Z,-1.30
2023-02-09T08:02:29.759Z,-1.20
2023-02-09T08:04:54.111Z,-1.10
2023-02-09T08:07:17.485Z,-0.90
2023-02-09T08:09:40.833Z,-0.90
2023-02-09T08:12:07.731Z,-0.90
2023-02-09T08:14:39.699Z,-0.80
2023-02-09T08:17:24.204Z,-0.80
2023-02-09T08:19:53.443Z,-0.70
2023-02-09T08:22:16.820Z,-0.60
2023-02-09T08:24:40.182Z,-0.60
2023-02-09T08:27:03.829Z,-0.60
2023-02-09T08:29:27.250Z,-0.50
2023-02-09T08:31:50.590Z,-0.40
2023-02-09T08:34:14.665Z,-0.30
2023-02-09T08:36:41.418Z,-0.30
2023-02-09T08:39:07.188Z,-0.30
2023-02-09T08:41:30.520Z,-0.20
2023-02-09T08:43:53.738Z,-0.10
2023-02-09T08:46:17.656Z,0.00
2023-02-09T08:48:45.599Z,0.00
2023-02-09T08:51:12.156Z,0.20
2023-02-09T08:53:37.030Z,0.20
2023-02-09T08:56:00.479Z,0.20
2023-02-09T08:58:24.065Z,0.30
2023-02-09T09:00:47.682Z,0.40
2023-02-09T09:03:11.350Z,0.20
2023-02-09T09:05:36.294Z,0.30
2023-02-09T09:07:59.664Z,0.40
2023-02-09T09:10:24.376Z,0.40
2023-02-09T09:12:47.633Z,0.50
2023-02-09T09:15:11.520Z,0.50
2023-02-09T09:17:34.817Z,0.60
2023-02-09T09:19:59.354Z,0.50
2023-02-09T09:22:22.711Z,0.70
2023-02-09T09:24:46.037Z,0.80
2023-02-09T09:27:12.452Z,0.80
2023-02-09T09:29:36.025Z,0.80
2023-02-09T09:31:59.379Z,1.00
2023-02-09T09:34:22.770Z,1.10
2023-02-09T09:36:46.050Z,1.10
2023-02-09T09:39:09.361Z,1.20
2023-02-09T09:41:37.945Z,1.20
2023-02-09T09:44:04.409Z,1.20
2023-02-09T09:46:36.462Z,1.20
2023-02-09T09:49:00.873Z,1.30
2023-02-09T09:51:38.055Z,1.30
2023-02-09T09:54:04.442Z,1.40
2023-02-09T09:56:33.645Z,1.60
2023-02-09T09:58:57.998Z,1.80
2023-02-09T10:01:23.385Z,2.00
2023-02-09T10:03:47.121Z,2.00
2023-02-09T10:06:16.744Z,2.00
2023-02-09T10:08:45.827Z,2.00
2023-02-09T10:11:13.216Z,2.20
2023-02-09T10:13:41.359Z,2.40
2023-02-09T10:16:10.980Z,2.40
2023-02-09T10:18:38.170Z,2.40
2023-02-09T10:21:06.554Z,2.40
2023-02-09T10:23:39.644Z,2.40
2023-02-09T10:26:06.246Z,2.50
2023-02-09T10:28:34.145Z,2.60
2023-02-09T10:31:01.101Z,2.50
2023-02-09T10:33:24.618Z,2.50
2023-02-09T10:35:54.931Z,2.50
2023-02-09T10:38:21.556Z,2.80
2023-02-09T10:40:47.523Z,2.60
2023-02-09T10:43:23.868Z,2.80
2023-02-09T10:45:54.139Z,3.00
2023-02-09T10:48:21.301Z,2.80
2023-02-09T10:50:53.801Z,2.80
2023-02-09T10:53:23.813Z,2.90
2023-02-09T10:55:47.751Z,2.90
2023-02-09T10:58:24.895Z,3.00
2023-02-09T11:00:55.009Z,3.00
2023-02-09T11:03:21.674Z,2.90
2023-02-09T11:05:47.735Z,3.00
2023-02-09T11:08:22.389Z,3.20
2023-02-09T11:10:59.583Z,3.10
2023-02-09T11:13:26.637Z,3.30
2023-02-09T11:16:14.885Z,3.10
2023-02-09T11:18:38.985Z,3.20
2023-02-09T11:21:09.046Z,3.00
2023-02-09T11:23:44.562Z,3.10
2023-02-09T11:26:17.021Z,3.20
2023-02-09T11:28:54.328Z,3.00
2023-02-09T11:31:46.432Z,3.20
2023-02-09T11:34:29.516Z,3.00
2023-02-09T11:37:04.946Z,3.20
2023-02-09T11:39:42.176Z,3.30
2023-02-09T11:42:29.415Z,3.60
2023-02-09T11:44:57.997Z,3.70
2023-02-09T11:47:27.226Z,3.60
2023-02-09T11:49:54.033Z,3.50
2023-02-09T11:52:20.328Z,3.70
2023-02-09T11:54:49.552Z,3.70
2023-02-09T11:57:22.871Z,3.80
2023-02-09T11:59:57.076Z,4.00
2023-02-09T12:02:37.562Z,3.80
2023-02-09T12:05:03.147Z,4.00
2023-02-09T12:07:36.586Z,4.00
2023-02-09T12:10:13.901Z,3.90
2023-02-09T12:12:45.824Z,4.00
2023-02-09T12:15:17.214Z,4.00
2023-02-09T12:17:47.315Z,4.00
2023-02-09T12:20:28.870Z,4.00
2023-02-09T12:23:07.637Z,4.00
2023-02-09T12:25:51.166Z,4.00
2023-02-09T12:28:20.014Z,4.20
2023-02-09T12:31:25.279Z,4.40
2023-02-09T12:34:14.473Z,4.40
2023-02-09T12:36:37.862Z,4.20
2023-02-09T12:39:06.230Z,4.50
2023-02-09T12:41:52.703Z,4.70
2023-02-09T12:44:39.533Z,4.90
2023-02-09T12:47:02.962Z,4.90
2023-02-09T12:49:35.611Z,4.90
2023-02-09T12:52:18.008Z,4.70
2023-02-09T12:54:51.383Z,4.80
2023-02-09T12:57:55.750Z,5.00
2023-02-09T13:00:43.964Z,4.90
2023-02-09T13:03:14.290Z,5.00
2023-02-09T13:05:44.556Z,5.10
2023-02-09T13:08:27.149Z,5.20
2023-02-09T13:10:57.724Z,5.10
2023-02-09T13:13:35.378Z,5.30
2023-02-09T13:16:49.787Z,5.40
2023-02-09T13:19:47.972Z,5.40
2023-02-09T13:22:28.727Z,5.50
2023-02-09T13:24:59.930Z,5.50
2023-02-09T13:27:25.581Z,5.50
2023-02-09T13:29:57.095Z,5.40
2023-02-09T13:32:36.285Z,5.40
2023-02-09T13:35:11.681Z,5.50
2023-02-09T13:37:44.030Z,5.40
2023-02-09T13:40:18.802Z,5.50
2023-02-09T13:42:55.344Z,5.50
2023-02-09T13:45:21.173Z,5.40
2023-02-09T13:47:44.996Z,5.60
2023-02-09T13:50:16.418Z,5.50
2023-02-09T13:52:40.381Z,5.60
2023-02-09T13:55:12.910Z,5.70
2023-02-09T13:57:40.680Z,5.70
2023-02-09T14:00:13.823Z,5.90
2023-02-09T14:02:48.473Z,5.80
2023-02-09T14:05:11.956Z,5.80
2023-02-09T14:07:38.136Z,5.90
2023-02-09T14:10:07.076Z,6.00
2023-02-09T14:12:55.757Z,5.90
2023-02-09T14:15:41.841Z,5.90
2023-02-09T14:18:30.168Z,6.00
2023-02-09T14:21:14.241Z,6.00
2023-02-09T14:23:37.976Z,6.00
2023-02-09T14:26:06.615Z,6.00
2023-02-09T14:28:29.966Z,5.90
2023-02-09T14:30:53.358Z,6.00
2023-02-09T14:33:25.244Z,5.90
2023-02-09T14:35:56.940Z,5.80
2023-02-09T14:38:37.788Z,5.80
2023-02-09T14:41:01.070Z,5.70
2023-02-09T14:43:27.193Z,5.70
2023-02-09T14:46:01.010Z,5.70
2023-02-09T14:48:27.980Z,5.60
2023-02-09T14:50:54.782Z,5.60
2023-02-09T14:53:19.258Z,5.70
2023-02-09T14:55:44.280Z,5.70
2023-02-09T14:58:17.389Z,5.60
2023-02-09T15:00:40.707Z,5.70
2023-02-09T15:03:04.344Z,5.60
2023-02-09T15:05:30.320Z,5.60
2023-02-09T15:07:58.254Z,5.50
2023-02-09T15:10:27.608Z,5.50
2023-02-09T15:12:51.022Z,5.50
2023-02-09T15:15:17.992Z,5.60
2023-02-09T15:17:41.295Z,5.60
2023-02-09T15:20:04.771Z,5.50
2023-02-09T15:22:29.468Z,5.50
2023-02-09T15:24:54.705Z,5.50
2023-02-09T15:27:27.051Z,5.40
2023-02-09T15:29:50.748Z,5.30
2023-02-09T15:32:17.223Z,5.40
2023-02-09T15:34:40.632Z,5.40
2023-02-09T15:37:03.925Z,5.30
2023-02-09T15:39:31.382Z,5.30
2023-02-09T15:42:12.079Z,5.30
2023-02-09T15:44:52.952Z,5.30
2023-02-09T15:47:33.720Z,5.30
2023-02-09T15:49:57.027Z,5.20
2023-02-09T15:52:20.626Z,5.10
2023-02-09T15:54:45.995Z,5.20
2023-02-09T15:57:12.519Z,5.20
2023-02-09T15:59:35.978Z,5.10
2023-02-09T16:02:00.367Z,5.20
2023-02-09T16:04:23.886Z,5.10
2023-02-09T16:06:52.261Z,5.00
2023-02-09T16:09:20.746Z,5.00
2023-02-09T16:11:45.648Z,5.00
2023-02-09T16:14:17.251Z,5.00
2023-02-09T16:16:40.688Z,4.90
2023-02-09T16:19:03.988Z,4.90
2023-02-09T16:21:30.699Z,4.90
2023-02-09T16:23:55.859Z,4.80
2023-02-09T16:26:21.042Z,4.80
2023-02-09T16:28:47.034Z,4.80
2023-02-09T16:31:11.409Z,4.70
2023-02-09T16:33:35.463Z,4.60
2023-02-09T16:36:02.708Z,4.70
2023-02-09T16:38:27.764Z,4.60
2023-02-09T16:40:51.692Z,4.70
2023-02-09T16:43:15.763Z,4.70
2023-02-09T16:45:44.695Z,4.70
2023-02-09T16:48:20.813Z,4.60
2023-02-09T16:50:48.172Z,4.60
2023-02-09T16:53:19.542Z,4.60
2023-02-09T16:55:43.211Z,4.50
2023-02-09T16:58:07.001Z,4.50
2023-02-09T17:00:36.167Z,4.50
2023-02-09T17:03:07.488Z,4.40
2023-02-09T17:05:34.879Z,4.40
2023-02-09T17:08:03.398Z,4.30
2023-02-09T17:10:29.750Z,4.20
2023-02-09T17:12:53.833Z,4.10
2023-02-09T17:15:29.445Z,4.00
2023-02-09T17:17:57.409Z,4.00
2023-02-09T17:20:25.081Z,3.80
2023-02-09T17:22:51.594Z,3.70
2023-02-09T17:25:19.451Z,3.60
2023-02-09T17:27:42.980Z,3.50
2023-02-09T17:30:08.543Z,3.50
2023-02-09T17:32:31.754Z,3.50
2023-02-09T17:34:55.535Z,3.50
2023-02-09T17:37:20.379Z,3.50
2023-02-09T17:39:43.840Z,3.50
2023-02-09T17:42:07.366Z,3.50
2023-02-09T17:44:45.699Z,3.50
2023-02-09T17:47:14.466Z,3.50
2023-02-09T17:49:37.691Z,3.50
2023-02-09T17:52:00.938Z,3.50
2023-02-09T17:54:25.724Z,3.60
2023-02-09T17:56:49.310Z,3.70
2023-02-09T17:59:14.843Z,3.70
2023-02-09T18:01:42.111Z,3.80
2023-02-09T18:04:06.072Z,3.80
2023-02-09T18:06:35.078Z,3.80
2023-02-09T18:08:58.443Z,3.90
2023-02-09T18:11:42.764Z,3.90
2023-02-09T18:14:06.149Z,4.00
2023-02-09T18:16:29.575Z,4.00
2023-02-09T18:18:52.858Z,4.00
2023-02-09T18:21:16.236Z,4.00
2023-02-09T18:23:41.095Z,4.00
2023-02-09T18:26:06.293Z,4.00
2023-02-09T18:28:31.057Z,4.00
2023-02-09T18:30:54.406Z,4.00
2023-02-09T18:33:17.840Z,4.00
2023-02-09T18:35:44.607Z,4.00
2023-02-09T18:38:11.518Z,4.10
2023-02-09T18:40:35.184Z,4.10
2023-02-09T18:42:58.548Z,4.10
2023-02-09T18:45:24.132Z,4.10
2023-02-09T18:47:48.467Z,4.10
2023-02-09T18:50:13.300Z,4.10
2023-02-09T18:52:36.519Z,4.00
2023-02-09T18:54:59.866Z,4.10
2023-02-09T18:57:23.161Z,4.10
2023-02-09T18:59:47.924Z,4.10
2023-02-09T19:02:14.496Z,4.10
2023-02-09T19:04:37.725Z,4.10
2023-02-09T19:07:02.247Z,4.10
2023-02-09T19:09:25.682Z,4.20
2023-02-09T19:11:48.957Z,4.30
2023-02-09T19:14:29.660Z,4.30
2023-02-09T19:16:53.063Z,4.30
2023-02-09T19:19:19.095Z,4.30
2023-02-09T19:21:42.391Z,4.30
2023-02-09T19:24:06.153Z,4.40
2023-02-09T19:26:29.716Z,4.40
2023-02-09T19:28:52.987Z,4.40
2023-02-09T19:31:19.620Z,4.40
2023-02-09T19:33:43.000Z,4.40
2023-02-09T19:36:09.139Z,4.40
2023-02-09T19:38:32.814Z,4.40
2023-02-09T19:41:09.868Z,4.40
2023-02-09T19:43:33.633Z,4.40
2023-02-09T19:45:57.488Z,4.40
2023-02-09T19:48:20.763Z,4.50
2023-02-09T19:50:44.226Z,4.50
2023-02-09T19:53:08.985Z,4.50
2023-02-09T19:55:32.514Z,4.50
2023-02-09T19:57:55.947Z,4.50
2023-02-09T20:00:20.037Z,4.50
2023-02-09T20:02:43.957Z,4.50
2023-02-09T20:05:08.526Z,4.50
2023-02-09T20:07:31.750Z,4.50
2023-02-09T20:09:58.155Z,4.50
2023-02-09T20:12:22.786Z,4.50
2023-02-09T20:14:46.463Z,4.50
2023-02-09T20:17:09.753Z,4.50
2023-02-09T20:19:36.102Z,4.50
2023-02-09T20:21:59.413Z,4.50
2023-02-09T20:24:24.017Z,4.50
2023-02-09T20:26:48.701Z,4.50
2023-02-09T20:29:12.267Z,4.60
2023-02-09T20:31:38.488Z,4.50
2023-02-09T20:34:05.191Z,4.50
2023-02-09T20:36:28.476Z,4.60
2023-02-09T20:38:52.024Z,4.60
2023-02-09T20:41:18.461Z,4.50
2023-02-09T20:44:01.208Z,4.50
2023-02-09T20:46:56.083Z,4.60
2023-02-09T20:49:20.118Z,4.70
2023-02-09T20:51:44.644Z,4.60
2023-02-09T20:54:08.314Z,4.60
2023-02-09T20:56:32.339Z,4.60
2023-02-09T20:58:57.086Z,4.60
2023-02-09T21:01:23.161Z,4.70
2023-02-09T21:03:46.532Z,4.70
2023-02-09T21:06:10.145Z,4.80
2023-02-09T21:08:33.574Z,4.80
2023-02-09T21:10:58.055Z,4.70
2023-02-09T21:13:21.492Z,4.70
2023-02-09T21:15:46.221Z,4.70
2023-02-09T21:18:09.973Z,4.70
2023-02-09T21:20:33.856Z,4.60
2023-02-09T21:22:57.405Z,4.60
2023-02-09T21:25:20.792Z,4.60
2023-02-09T21:27:43.992Z,4.60
2023-02-09T21:30:08.098Z,4.60
2023-02-09T21:32:34.901Z,4.60
2023-02-09T21:34:58.179Z,4.50
2023-02-09T21:37:22.799Z,4.50
2023-02-09T21:39:46.149Z,4.50
2023-02-09T21:42:28.737Z,4.50
2023-02-09T21:44:54.058Z,4.50
2023-02-09T21:47:17.462Z,4.50
2023-02-09T21:49:42.283Z,4.40
2023-02-09T21:52:05.901Z,4.40
2023-02-09T21:54:33.204Z,4.30
2023-02-09T21:56:56.510Z,4.20
2023-02-09T21:59:20.081Z,4.30
2023-02-09T22:01:43.590Z,4.20
2023-02-09T22:04:06.998Z,4.20
2023-02-09T22:06:32.432Z,4.20
2023-02-09T22:08:55.766Z,4.20
2023-02-09T22:11:19.081Z,4.20
2023-02-09T22:13:42.416Z,4.20
2023-02-09T22:16:08.166Z,4.10
2023-02-09T22:18:31.501Z,4.20
2023-02-09T22:20:55.178Z,4.20
2023-02-09T22:23:20.739Z,4.20
2023-02-09T22:25:44.048Z,4.20
2023-02-09T22:28:07.758Z,4.20
2023-02-09T22:30:31.152Z,4.20
2023-02-09T22:32:54.983Z,4.20
2023-02-09T22:35:18.537Z,4.20
2023-02-09T22:37:41.887Z,4.10
2023-02-09T22:40:07.278Z,4.20
2023-02-09T22:42:30.510Z,4.10
2023-02-09T22:44:53.783Z,4.20
2023-02-09T22:47:17.088Z,4.10
2023-02-09T22:49:40.408Z,4.10
2023-02-09T22:52:03.829Z,4.00
2023-02-09T22:54:27.082Z,4.00
2023-02-09T22:56:52.008Z,4.00
2023-02-09T22:59:16.112Z,3.90
2023-02-09T23:01:39.651Z,3.90
2023-02-09T23:04:03.557Z,3.90
2023-02-09T23:06:29.983Z,3.80
2023-02-09T23:08:55.023Z,3.90
2023-02-09T23:11:18.951Z,3.90
2023-02-09T23:13:44.494Z,4.00
2023-02-09T23:16:10.421Z,4.00
2023-02-09T23:18:33.898Z,4.00
2023-02-09T23:20:57.159Z,4.00
2023-02-09T23:23:20.380Z,4.00
2023-02-09T23:25:43.742Z,4.00
2023-02-09T23:28:07.002Z,4.10
2023-02-09T23:30:31.667Z,4.20
2023-02-09T23:32:55.020Z,4.20
2023-02-09T23:35:18.565Z,4.20
2023-02-09T23:37:41.804Z,4.20
2023-02-09T23:40:05.448Z,4.30
2023-02-09T23:42:28.695Z,4.30
2023-02-09T23:44:52.043Z,4.40
2023-02-09T23:47:16.786Z,4.30
2023-02-09T23:49:40.089Z,4.30
2023-02-09T23:52:03.351Z,4.40
2023-02-09T23:54:26.626Z,4.40
2023-02-09T23:56:51.951Z,4.40
2023-02-09T23:59:16.948Z,4.40
