createdAt,value
2022-11-25T00:01:51.823Z,2.50
2022-11-25T00:04:22.795Z,2.53
2022-11-25T00:06:52.491Z,2.80
2022-11-25T00:09:22.339Z,3.30
2022-11-25T00:11:52.060Z,3.10
2022-11-25T00:14:21.816Z,2.83
2022-11-25T00:16:54.202Z,3.77
2022-11-25T00:19:23.959Z,2.87
2022-11-25T00:21:53.713Z,2.80
2022-11-25T00:24:23.428Z,3.23
2022-11-25T00:26:53.119Z,2.80
2022-11-25T00:29:22.859Z,3.50
2022-11-25T00:31:55.270Z,3.37
2022-11-25T00:34:25.137Z,3.37
2022-11-25T00:36:55.315Z,2.80
2022-11-25T00:39:25.855Z,3.00
2022-11-25T00:42:07.979Z,3.17
2022-11-25T00:44:41.447Z,3.60
2022-11-25T00:47:16.016Z,3.27
2022-11-25T00:49:47.506Z,3.30
2022-11-25T00:52:19.215Z,2.77
2022-11-25T00:54:50.526Z,3.47
2022-11-25T00:57:21.350Z,3.40
2022-11-25T00:59:51.548Z,3.27
2022-11-25T01:02:24.412Z,4.13
2022-11-25T01:04:54.176Z,3.77
2022-11-25T01:07:23.918Z,3.10
2022-11-25T01:09:53.690Z,2.87
2022-11-25T01:12:23.412Z,3.50
2022-11-25T01:14:53.123Z,3.37
2022-11-25T01:17:25.436Z,3.53
2022-11-25T01:19:55.137Z,2.67
2022-11-25T01:22:24.879Z,3.33
2022-11-25T01:24:54.576Z,3.10
2022-11-25T01:27:24.276Z,3.13
2022-11-25T01:29:53.952Z,3.23
2022-11-25T01:32:26.296Z,3.00
2022-11-25T01:34:56.012Z,3.40
2022-11-25T01:37:25.736Z,2.80
2022-11-25T01:39:55.486Z,3.07
2022-11-25T01:42:25.204Z,3.97
2022-11-25T01:45:35.177Z,2.90
2022-11-25T01:48:15.607Z,3.17
2022-11-25T01:50:46.884Z,3.17
2022-11-25T01:53:19.218Z,3.37
2022-11-25T01:55:54.368Z,3.27
2022-11-25T01:58:28.528Z,2.90
2022-11-25T02:00:58.461Z,3.30
2022-11-25T02:03:34.914Z,2.67
2022-11-25T02:06:10.555Z,3.40
2022-11-25T02:08:41.399Z,3.40
2022-11-25T02:11:11.176Z,3.50
2022-11-25T02:13:41.409Z,2.97
2022-11-25T02:16:11.335Z,3.63
2022-11-25T02:18:44.047Z,3.17
2022-11-25T02:21:14.022Z,2.93
2022-11-25T02:23:51.071Z,3.00
2022-11-25T02:26:23.725Z,3.20
2022-11-25T02:28:55.432Z,2.97
2022-11-25T02:31:26.359Z,3.10
2022-11-25T02:33:56.150Z,3.23
2022-11-25T02:36:26.778Z,3.23
2022-11-25T02:38:59.145Z,2.93
2022-11-25T02:41:34.667Z,3.30
2022-11-25T02:44:05.159Z,3.73
2022-11-25T02:46:35.994Z,2.97
2022-11-25T02:49:09.237Z,3.33
2022-11-25T02:51:40.679Z,3.13
2022-11-25T02:54:10.951Z,3.77
2022-11-25T02:56:43.423Z,3.57
2022-11-25T02:59:14.032Z,3.13
2022-11-25T03:01:44.141Z,3.10
2022-11-25T03:04:14.074Z,3.70
2022-11-25T03:06:43.760Z,4.00
2022-11-25T03:09:13.589Z,3.53
2022-11-25T03:11:58.299Z,3.40
2022-11-25T03:14:28.127Z,3.73
2022-11-25T03:16:57.898Z,3.87
2022-11-25T03:19:27.832Z,3.80
2022-11-25T03:21:57.592Z,4.40
2022-11-25T03:24:27.387Z,4.10
2022-11-25T03:26:59.701Z,3.53
2022-11-25T03:29:29.413Z,5.00
2022-11-25T03:31:59.189Z,3.70
2022-11-25T03:34:29.159Z,4.50
2022-11-25T03:36:58.883Z,3.73
2022-11-25T03:39:28.713Z,4.40
2022-11-25T03:42:01.052Z,4.47
2022-11-25T03:44:30.754Z,4.13
2022-11-25T03:47:00.452Z,4.67
2022-11-25T03:49:30.213Z,3.43
2022-11-25T03:52:00.004Z,4.10
2022-11-25T03:54:30.037Z,4.77
2022-11-25T03:57:02.381Z,4.17
2022-11-25T03:59:32.104Z,4.07
2022-11-25T04:02:01.885Z,4.10
2022-11-25T04:04:31.703Z,3.53
2022-11-25T04:07:01.472Z,4.13
2022-11-25T04:09:31.257Z,4.10
2022-11-25T04:12:15.996Z,3.70
2022-11-25T04:14:45.733Z,3.70
2022-11-25T04:17:15.464Z,3.67
2022-11-25T04:19:45.148Z,3.97
2022-11-25T04:22:14.929Z,3.87
2022-11-25T04:24:44.684Z,3.60
2022-11-25T04:27:17.916Z,3.53
2022-11-25T04:29:49.924Z,4.27
2022-11-25T04:32:19.651Z,3.93
2022-11-25T04:34:49.380Z,4.03
2022-11-25T04:37:19.076Z,4.40
2022-11-25T04:39:48.786Z,4.30
2022-11-25T04:42:33.620Z,4.33
2022-11-25T04:47:54.230Z,4.87
2022-11-25T04:50:27.028Z,5.13
2022-11-25T04:52:56.717Z,5.10
2022-11-25T04:55:26.535Z,4.60
2022-11-25T04:57:59.166Z,4.90
2022-11-25T05:00:26.356Z,5.00
2022-11-25T05:02:56.050Z,4.10
2022-11-25T05:05:26.127Z,4.97
2022-11-25T05:07:55.905Z,5.00
2022-11-25T05:10:25.767Z,4.80
2022-11-25T05:12:58.100Z,4.93
2022-11-25T05:15:27.804Z,4.70
2022-11-25T05:17:57.570Z,4.13
2022-11-25T05:20:27.357Z,4.77
2022-11-25T05:22:57.054Z,4.47
2022-11-25T05:25:27.108Z,4.87
2022-11-25T05:28:01.769Z,4.70
2022-11-25T05:30:31.708Z,4.90
2022-11-25T05:33:01.437Z,5.30
2022-11-25T05:35:31.196Z,5.20
2022-11-25T05:38:04.430Z,5.37
2022-11-25T05:40:34.651Z,5.47
2022-11-25T05:43:06.981Z,4.97
2022-11-25T05:45:36.709Z,5.40
2022-11-25T05:48:06.674Z,5.60
2022-11-25T05:50:36.398Z,5.17
2022-11-25T05:53:06.249Z,5.30
2022-11-25T05:55:36.003Z,4.87
2022-11-25T05:58:08.531Z,5.43
2022-11-25T06:00:38.583Z,5.03
2022-11-25T06:03:08.687Z,5.50
2022-11-25T06:05:38.739Z,4.83
2022-11-25T06:08:08.531Z,5.13
2022-11-25T06:10:41.534Z,4.90
2022-11-25T06:13:13.845Z,4.93
2022-11-25T06:15:45.014Z,4.87
2022-11-25T06:18:15.963Z,4.53
2022-11-25T06:20:45.809Z,5.10
2022-11-25T06:23:15.549Z,4.33
2022-11-25T06:25:45.724Z,5.07
2022-11-25T06:28:18.052Z,5.00
2022-11-25T06:30:48.101Z,4.53
2022-11-25T06:33:17.840Z,5.13
2022-11-25T06:35:47.543Z,4.80
2022-11-25T06:38:17.270Z,4.53
2022-11-25T06:40:46.972Z,4.87
2022-11-25T06:43:19.331Z,4.03
2022-11-25T06:45:49.044Z,4.27
2022-11-25T06:48:18.767Z,5.00
2022-11-25T06:50:48.488Z,4.90
2022-11-25T06:53:23.842Z,4.97
2022-11-25T06:56:04.901Z,5.07
2022-11-25T06:58:37.687Z,4.37
2022-11-25T07:01:09.366Z,4.77
2022-11-25T07:03:39.210Z,4.07
2022-11-25T07:06:10.067Z,4.40
2022-11-25T07:08:39.792Z,4.43
2022-11-25T07:11:11.259Z,5.20
2022-11-25T07:13:43.579Z,4.37
2022-11-25T07:16:14.832Z,4.20
2022-11-25T07:18:44.656Z,4.57
2022-11-25T07:21:16.120Z,4.43
2022-11-25T07:23:47.623Z,4.70
2022-11-25T07:26:21.800Z,4.20
2022-11-25T07:28:55.783Z,4.10
2022-11-25T07:31:31.082Z,4.40
2022-11-25T07:34:04.033Z,4.20
2022-11-25T07:36:35.089Z,5.43
2022-11-25T07:39:08.174Z,4.90
2022-11-25T07:41:38.098Z,4.90
2022-11-25T07:44:11.074Z,4.63
2022-11-25T07:46:43.249Z,4.03
2022-11-25T07:49:15.118Z,4.60
2022-11-25T07:51:46.542Z,4.60
2022-11-25T07:54:16.464Z,4.30
2022-11-25T07:56:48.645Z,4.53
2022-11-25T07:59:23.266Z,4.67
2022-11-25T08:01:54.283Z,3.97
2022-11-25T08:04:24.572Z,4.53
2022-11-25T08:06:55.741Z,4.70
2022-11-25T08:09:26.684Z,4.53
2022-11-25T08:11:56.462Z,4.50
2022-11-25T08:14:28.863Z,4.10
2022-11-25T08:16:58.590Z,4.57
2022-11-25T08:19:31.448Z,4.43
2022-11-25T08:22:01.599Z,4.10
2022-11-25T08:24:31.324Z,4.00
2022-11-25T08:27:03.374Z,3.87
2022-11-25T08:29:35.995Z,3.80
2022-11-25T08:32:11.754Z,3.93
2022-11-25T08:34:41.936Z,4.03
2022-11-25T08:37:11.725Z,3.50
2022-11-25T08:39:52.291Z,3.67
2022-11-25T08:42:22.636Z,3.80
2022-11-25T08:44:58.300Z,3.57
2022-11-25T08:47:28.035Z,3.80
2022-11-25T08:49:58.573Z,3.43
2022-11-25T08:52:29.543Z,4.03
2022-11-25T08:54:59.264Z,3.87
2022-11-25T08:57:28.992Z,4.00
2022-11-25T09:00:01.300Z,3.30
2022-11-25T09:02:31.096Z,3.17
2022-11-25T09:05:00.973Z,3.40
2022-11-25T09:07:31.199Z,3.87
2022-11-25T09:10:03.827Z,3.37
2022-11-25T09:12:33.614Z,3.60
2022-11-25T09:15:06.048Z,3.90
2022-11-25T09:17:37.533Z,3.30
2022-11-25T09:20:08.714Z,3.40
2022-11-25T09:22:39.248Z,4.17
2022-11-25T09:25:10.230Z,2.87
2022-11-25T09:27:39.962Z,3.40
2022-11-25T09:30:13.861Z,3.80
2022-11-25T09:32:44.762Z,3.70
2022-11-25T09:35:14.508Z,3.70
2022-11-25T09:37:44.229Z,3.40
2022-11-25T09:40:20.849Z,3.33
2022-11-25T09:43:09.804Z,3.00
2022-11-25T09:46:04.996Z,3.20
2022-11-25T09:48:51.010Z,3.50
2022-11-25T09:51:24.477Z,2.80
2022-11-25T09:53:57.195Z,3.40
2022-11-25T09:56:36.666Z,2.57
2022-11-25T09:59:11.138Z,3.30
2022-11-25T10:01:51.025Z,3.13
2022-11-25T10:04:25.621Z,3.13
2022-11-25T10:07:01.270Z,3.53
2022-11-25T10:09:35.518Z,3.10
2022-11-25T10:12:09.975Z,3.30
2022-11-25T10:14:45.710Z,3.60
2022-11-25T10:17:30.219Z,3.27
2022-11-25T10:20:04.511Z,3.00
2022-11-25T10:22:37.595Z,3.07
2022-11-25T10:25:18.042Z,3.07
2022-11-25T10:27:52.052Z,3.40
2022-11-25T10:30:24.376Z,2.93
2022-11-25T10:33:02.784Z,3.30
2022-11-25T10:35:37.054Z,3.10
2022-11-25T10:38:15.801Z,3.20
2022-11-25T10:40:50.536Z,3.33
2022-11-25T10:43:20.463Z,3.57
2022-11-25T10:46:05.161Z,3.40
2022-11-25T10:48:55.529Z,3.27
2022-11-25T10:51:38.346Z,3.00
2022-11-25T10:54:26.854Z,3.50
2022-11-25T10:56:59.544Z,3.77
2022-11-25T10:59:32.463Z,3.00
2022-11-25T11:02:19.890Z,3.43
2022-11-25T11:04:59.449Z,3.60
2022-11-25T11:07:31.071Z,3.20
2022-11-25T11:10:18.337Z,3.27
2022-11-25T11:12:59.491Z,3.07
2022-11-25T11:15:31.116Z,3.87
2022-11-25T11:18:03.048Z,3.50
2022-11-25T11:20:35.445Z,3.60
2022-11-25T11:23:09.207Z,3.60
2022-11-25T11:25:40.739Z,3.57
2022-11-25T11:28:29.196Z,3.27
2022-11-25T11:31:03.021Z,3.23
2022-11-25T11:33:37.231Z,3.73
2022-11-25T11:36:24.497Z,3.20
2022-11-25T11:38:57.770Z,3.00
2022-11-25T11:41:39.479Z,2.87
2022-11-25T11:44:22.110Z,3.07
2022-11-25T11:47:06.807Z,2.70
2022-11-25T11:49:59.740Z,2.80
2022-11-25T11:52:43.737Z,2.47
2022-11-25T11:55:26.373Z,3.23
2022-11-25T11:58:04.127Z,2.63
2022-11-25T12:00:37.213Z,2.53
2022-11-25T12:03:16.039Z,2.40
2022-11-25T12:05:45.826Z,3.00
2022-11-25T12:08:26.311Z,3.27
2022-11-25T12:10:59.363Z,4.13
2022-11-25T12:13:38.982Z,3.93
2022-11-25T12:16:16.284Z,2.97
2022-11-25T12:18:53.601Z,2.93
2022-11-25T12:21:41.850Z,2.97
2022-11-25T12:24:24.660Z,2.67
2022-11-25T12:27:00.732Z,3.00
2022-11-25T12:29:38.320Z,2.50
2022-11-25T12:32:25.811Z,2.77
2022-11-25T12:35:00.813Z,2.50
2022-11-25T12:37:35.373Z,2.93
2022-11-25T12:40:15.271Z,2.70
2022-11-25T12:42:47.011Z,2.50
2022-11-25T12:45:23.602Z,2.47
2022-11-25T12:47:54.339Z,2.57
2022-11-25T12:50:33.111Z,2.73
2022-11-25T12:53:09.220Z,2.83
2022-11-25T12:55:43.575Z,3.10
2022-11-25T12:58:33.407Z,3.07
2022-11-25T13:01:27.666Z,2.67
2022-11-25T13:04:35.614Z,2.60
2022-11-25T13:07:38.188Z,2.07
2022-11-25T13:10:35.136Z,2.90
2022-11-25T13:13:27.879Z,2.37
2022-11-25T13:15:59.397Z,2.30
2022-11-25T13:18:33.750Z,2.37
2022-11-25T13:21:10.015Z,2.40
2022-11-25T13:23:52.347Z,3.10
2022-11-25T13:26:41.728Z,2.37
2022-11-25T13:30:02.837Z,2.50
2022-11-25T13:32:43.433Z,2.63
2022-11-25T13:35:34.581Z,2.57
2022-11-25T13:38:04.400Z,2.87
2022-11-25T13:40:41.371Z,2.40
2022-11-25T13:43:25.119Z,2.67
2022-11-25T13:45:55.242Z,3.10
2022-11-25T13:48:30.674Z,2.37
2022-11-25T13:51:17.419Z,2.23
2022-11-25T13:53:54.534Z,2.40
2022-11-25T13:56:31.321Z,2.23
2022-11-25T13:59:22.754Z,3.07
2022-11-25T14:01:57.239Z,2.30
2022-11-25T14:04:46.616Z,2.53
2022-11-25T14:07:30.888Z,1.90
2022-11-25T14:10:21.468Z,2.13
2022-11-25T14:13:08.118Z,2.13
2022-11-25T14:15:52.613Z,3.73
2022-11-25T14:21:55.857Z,2.63
2022-11-25T14:24:32.945Z,2.30
2022-11-25T14:27:03.744Z,2.13
2022-11-25T14:29:41.404Z,3.20
2022-11-25T14:32:15.989Z,2.03
2022-11-25T14:34:49.326Z,2.50
2022-11-25T14:37:26.724Z,3.83
2022-11-25T14:40:03.585Z,2.63
2022-11-25T14:42:38.200Z,2.40
2022-11-25T14:45:23.858Z,2.50
2022-11-25T14:47:53.727Z,2.40
2022-11-25T14:50:39.066Z,2.80
2022-11-25T14:53:14.876Z,2.83
2022-11-25T14:55:44.732Z,3.33
2022-11-25T14:58:15.848Z,2.80
2022-11-25T15:00:54.272Z,2.40
2022-11-25T15:03:23.996Z,3.20
2022-11-25T15:05:59.623Z,3.07
2022-11-25T15:08:40.776Z,3.13
2022-11-25T15:11:16.388Z,2.63
2022-11-25T15:13:47.876Z,2.27
2022-11-25T15:16:20.105Z,2.47
2022-11-25T15:18:53.168Z,2.20
2022-11-25T15:21:26.168Z,2.40
2022-11-25T15:23:58.787Z,2.57
2022-11-25T15:26:30.541Z,2.80
2022-11-25T15:29:02.910Z,3.07
2022-11-25T15:31:35.230Z,2.40
2022-11-25T15:34:07.114Z,2.33
2022-11-25T15:36:37.024Z,2.67
2022-11-25T15:39:27.966Z,2.53
2022-11-25T15:41:59.399Z,2.40
2022-11-25T15:44:32.232Z,2.20
2022-11-25T15:47:05.614Z,2.70
2022-11-25T15:49:37.006Z,2.17
2022-11-25T15:52:10.348Z,2.43
2022-11-25T15:54:47.174Z,2.60
2022-11-25T15:57:20.724Z,2.33
2022-11-25T15:59:53.628Z,2.50
2022-11-25T16:02:40.085Z,2.40
2022-11-25T16:05:29.100Z,2.40
2022-11-25T16:08:27.268Z,2.10
2022-11-25T16:11:02.324Z,1.93
2022-11-25T16:13:37.627Z,2.53
2022-11-25T16:16:20.514Z,2.03
2022-11-25T16:19:07.903Z,2.20
2022-11-25T16:21:48.743Z,2.20
2022-11-25T16:24:33.493Z,2.37
2022-11-25T16:27:08.123Z,1.90
2022-11-25T16:29:41.213Z,2.70
2022-11-25T16:32:17.155Z,2.20
2022-11-25T16:34:47.411Z,2.97
2022-11-25T16:37:17.415Z,2.53
2022-11-25T16:39:47.124Z,2.20
2022-11-25T16:42:24.684Z,2.70
2022-11-25T16:44:55.385Z,2.00
2022-11-25T16:47:26.354Z,2.53
2022-11-25T16:49:56.540Z,2.20
2022-11-25T16:52:26.321Z,2.80
2022-11-25T16:54:55.999Z,2.23
2022-11-25T16:57:28.379Z,3.10
2022-11-25T17:00:01.040Z,2.50
2022-11-25T17:02:30.996Z,2.63
2022-11-25T17:05:09.634Z,2.83
2022-11-25T17:07:39.419Z,3.10
2022-11-25T17:10:10.716Z,3.13
2022-11-25T17:12:45.537Z,3.00
2022-11-25T17:15:18.793Z,3.57
2022-11-25T17:17:50.219Z,3.90
2022-11-25T17:20:23.961Z,4.73
2022-11-25T17:22:54.247Z,4.83
2022-11-25T17:25:25.747Z,5.57
2022-11-25T17:27:58.892Z,5.23
2022-11-25T17:30:30.195Z,4.43
2022-11-25T17:33:04.732Z,4.00
2022-11-25T17:35:34.459Z,3.90
2022-11-25T17:38:04.201Z,3.73
2022-11-25T17:40:34.572Z,3.00
2022-11-25T17:43:07.115Z,2.90
2022-11-25T17:45:36.909Z,3.67
2022-11-25T17:48:11.646Z,3.23
2022-11-25T17:50:42.707Z,3.53
2022-11-25T17:53:12.607Z,3.43
2022-11-25T17:55:43.722Z,3.27
2022-11-25T17:58:19.332Z,3.60
2022-11-25T18:00:49.371Z,3.03
2022-11-25T18:03:19.760Z,2.93
2022-11-25T18:05:49.505Z,3.20
2022-11-25T18:08:19.270Z,2.73
2022-11-25T18:10:49.591Z,3.30
2022-11-25T18:13:21.919Z,3.67
2022-11-25T18:15:51.752Z,2.80
2022-11-25T18:18:24.357Z,4.00
2022-11-25T18:20:54.387Z,3.47
2022-11-25T18:23:24.233Z,3.33
2022-11-25T18:25:55.323Z,3.80
2022-11-25T18:28:29.569Z,3.20
2022-11-25T18:31:03.064Z,3.37
2022-11-25T18:33:33.529Z,3.23
2022-11-25T18:36:03.339Z,3.80
2022-11-25T18:38:33.218Z,4.07
2022-11-25T18:41:04.455Z,3.47
2022-11-25T18:43:37.709Z,3.70
2022-11-25T18:46:07.942Z,3.53
2022-11-25T18:48:37.744Z,4.60
2022-11-25T18:51:08.853Z,3.67
2022-11-25T18:53:38.564Z,4.00
2022-11-25T18:56:08.565Z,3.93
2022-11-25T18:58:41.042Z,4.43
2022-11-25T19:01:15.964Z,4.67
2022-11-25T19:03:45.726Z,4.00
2022-11-25T19:06:17.149Z,3.87
2022-11-25T19:08:46.876Z,3.93
2022-11-25T19:11:20.348Z,3.97
2022-11-25T19:13:53.752Z,3.87
2022-11-25T19:16:25.483Z,3.80
2022-11-25T19:18:55.718Z,3.73
2022-11-25T19:21:25.470Z,3.67
2022-11-25T19:23:55.239Z,5.70
2022-11-25T19:26:30.776Z,3.93
2022-11-25T19:29:08.035Z,3.37
2022-11-25T19:31:38.503Z,3.60
2022-11-25T19:34:08.627Z,3.33
2022-11-25T19:36:38.368Z,3.77
2022-11-25T19:39:18.316Z,3.47
2022-11-25T19:41:49.535Z,3.70
2022-11-25T19:44:21.944Z,3.77
2022-11-25T19:47:14.166Z,3.77
2022-11-25T19:49:42.948Z,3.47
2022-11-25T19:52:17.877Z,3.30
2022-11-25T19:54:47.591Z,3.43
2022-11-25T19:57:19.778Z,3.80
2022-11-25T19:59:52.486Z,3.97
2022-11-25T20:02:26.614Z,3.20
2022-11-25T20:04:59.395Z,3.70
2022-11-25T20:07:31.224Z,3.77
2022-11-25T20:10:09.803Z,3.97
2022-11-25T20:12:39.476Z,3.80
2022-11-25T20:15:14.282Z,3.80
2022-11-25T20:17:47.286Z,3.87
2022-11-25T20:20:20.262Z,4.20
2022-11-25T20:22:57.628Z,3.63
2022-11-25T20:25:27.495Z,3.93
2022-11-25T20:27:57.449Z,3.97
2022-11-25T20:30:31.801Z,3.47
2022-11-25T20:33:01.501Z,3.50
2022-11-25T20:35:33.039Z,3.27
2022-11-25T20:38:03.180Z,3.33
2022-11-25T20:40:39.935Z,3.30
2022-11-25T20:43:14.555Z,3.50
2022-11-25T20:45:46.922Z,3.43
2022-11-25T20:48:16.736Z,3.20
2022-11-25T20:50:46.562Z,3.57
2022-11-25T20:53:17.448Z,3.90
2022-11-25T20:55:48.248Z,3.30
2022-11-25T20:58:24.076Z,3.47
2022-11-25T21:00:58.079Z,3.10
2022-11-25T21:03:28.360Z,3.13
2022-11-25T21:05:58.412Z,3.47
2022-11-25T21:08:31.664Z,3.00
2022-11-25T21:11:01.905Z,3.43
2022-11-25T21:13:33.287Z,3.00
2022-11-25T21:16:05.585Z,3.97
2022-11-25T21:18:35.325Z,3.13
2022-11-25T21:21:05.353Z,3.30
2022-11-25T21:23:38.470Z,3.20
2022-11-25T21:26:10.870Z,3.47
2022-11-25T21:28:44.356Z,2.87
2022-11-25T21:31:19.555Z,2.93
2022-11-25T21:33:49.932Z,3.37
2022-11-25T21:36:21.808Z,3.53
2022-11-25T21:38:54.194Z,3.20
2022-11-25T21:41:23.967Z,3.40
2022-11-25T21:43:54.265Z,3.53
2022-11-25T21:46:29.042Z,3.47
2022-11-25T21:48:58.843Z,3.07
2022-11-25T21:51:28.547Z,3.00
2022-11-25T21:53:58.243Z,3.43
2022-11-25T21:56:29.696Z,3.70
2022-11-25T21:59:01.270Z,2.80
2022-11-25T22:01:33.609Z,3.00
2022-11-25T22:04:03.464Z,3.37
2022-11-25T22:06:33.780Z,3.43
2022-11-25T22:09:05.908Z,3.23
2022-11-25T22:11:38.472Z,3.30
2022-11-25T22:14:13.433Z,3.10
2022-11-25T22:16:45.839Z,3.10
2022-11-25T22:19:22.706Z,3.50
2022-11-25T22:21:52.429Z,3.30
2022-11-25T22:24:23.444Z,3.30
2022-11-25T22:26:58.015Z,3.23
2022-11-25T22:29:35.532Z,3.40
2022-11-25T22:32:12.556Z,3.03
2022-11-25T22:34:42.700Z,3.07
2022-11-25T22:37:18.980Z,3.50
2022-11-25T22:39:49.288Z,3.17
2022-11-25T22:42:28.589Z,3.50
2022-11-25T22:45:00.147Z,3.20
2022-11-25T22:47:39.007Z,3.33
2022-11-25T22:50:17.065Z,3.23
2022-11-25T22:52:46.817Z,4.70
2022-11-25T22:55:21.323Z,4.00
2022-11-25T22:57:52.694Z,3.40
2022-11-25T23:00:25.437Z,3.43
2022-11-25T23:02:59.748Z,3.27
2022-11-25T23:05:33.495Z,3.57
2022-11-25T23:08:04.671Z,3.60
2022-11-25T23:10:35.115Z,3.20
2022-11-25T23:13:04.795Z,3.17
2022-11-25T23:15:35.211Z,3.33
2022-11-25T23:18:10.347Z,3.30
2022-11-25T23:20:42.319Z,3.03
2022-11-25T23:23:17.086Z,3.60
2022-11-25T23:25:47.375Z,3.63
2022-11-25T23:28:17.511Z,3.30
2022-11-25T23:30:51.400Z,3.17
2022-11-25T23:33:31.375Z,3.50
2022-11-25T23:36:06.217Z,3.40
2022-11-25T23:38:44.471Z,3.33
2022-11-25T23:41:19.227Z,3.90
2022-11-25T23:43:48.984Z,3.70
2022-11-25T23:46:19.969Z,3.90
2022-11-25T23:48:57.917Z,3.87
2022-11-25T23:51:29.198Z,3.80
2022-11-25T23:53:59.891Z,3.90
2022-11-25T23:56:30.580Z,3.60
2022-11-25T23:59:01.256Z,3.63
