createdAt,value
2019-03-18T00:01:48.123Z,9.80
2019-03-18T00:04:15.104Z,13.57
2019-03-18T00:06:42.061Z,13.60
2019-03-18T00:09:09.024Z,15.10
2019-03-18T00:11:35.981Z,15.27
2019-03-18T00:14:02.929Z,13.73
2019-03-18T00:16:29.900Z,12.47
2019-03-18T00:18:56.814Z,11.70
2019-03-18T00:21:23.776Z,16.00
2019-03-18T00:23:50.700Z,17.43
2019-03-18T00:26:17.645Z,9.70
2019-03-18T00:28:44.560Z,18.37
2019-03-18T00:31:11.534Z,10.70
2019-03-18T00:33:38.480Z,5.53
2019-03-18T00:36:05.455Z,5.13
2019-03-18T00:38:32.391Z,5.00
2019-03-18T00:40:59.344Z,8.53
2019-03-18T00:43:26.264Z,7.30
2019-03-18T00:45:53.213Z,4.70
2019-03-18T00:48:20.143Z,5.63
2019-03-18T00:50:47.103Z,5.37
2019-03-18T00:53:14.016Z,8.53
2019-03-18T00:55:41.043Z,6.67
2019-03-18T00:58:07.975Z,7.17
2019-03-18T01:00:34.943Z,9.50
2019-03-18T01:03:01.870Z,3.90
2019-03-18T01:05:28.913Z,5.27
2019-03-18T01:07:55.852Z,3.83
2019-03-18T01:10:22.815Z,4.20
2019-03-18T01:12:49.759Z,4.87
2019-03-18T01:15:27.405Z,4.50
2019-03-18T01:17:45.795Z,9.83
2019-03-18T01:20:12.976Z,5.17
2019-03-18T01:22:39.907Z,8.93
2019-03-18T01:25:07.073Z,4.77
2019-03-18T01:27:34.003Z,4.60
2019-03-18T01:30:01.000Z,3.50
2019-03-18T01:32:27.939Z,3.90
2019-03-18T01:34:54.903Z,4.67
2019-03-18T01:37:21.857Z,8.13
2019-03-18T01:39:48.784Z,5.67
2019-03-18T01:42:16.992Z,6.80
2019-03-18T01:44:44.095Z,5.30
2019-03-18T01:47:11.101Z,4.33
2019-03-18T01:49:38.017Z,7.67
2019-03-18T01:52:04.999Z,5.10
2019-03-18T01:54:31.930Z,6.00
2019-03-18T01:56:58.915Z,3.83
2019-03-18T01:59:25.849Z,7.90
2019-03-18T02:01:52.812Z,7.83
2019-03-18T02:04:19.763Z,4.90
2019-03-18T02:06:46.725Z,6.30
2019-03-18T02:09:13.763Z,4.83
2019-03-18T02:11:40.717Z,4.50
2019-03-18T02:14:07.641Z,16.17
2019-03-18T02:16:34.604Z,8.63
2019-03-18T02:19:01.531Z,8.70
2019-03-18T02:21:28.505Z,5.40
2019-03-18T02:23:56.342Z,4.63
2019-03-18T02:26:23.314Z,7.97
2019-03-18T02:28:50.231Z,5.50
2019-03-18T02:31:17.212Z,9.23
2019-03-18T02:33:44.144Z,7.30
2019-03-18T02:36:11.102Z,8.53
2019-03-18T02:38:38.090Z,10.27
2019-03-18T02:41:05.221Z,8.17
2019-03-18T02:43:32.217Z,11.90
2019-03-18T02:46:10.180Z,7.70
2019-03-18T02:48:28.072Z,6.90
2019-03-18T02:50:55.027Z,11.63
2019-03-18T02:53:21.951Z,8.33
2019-03-18T02:55:48.955Z,6.33
2019-03-18T02:58:15.891Z,11.67
2019-03-18T03:00:42.847Z,9.60
2019-03-18T03:03:09.776Z,8.13
2019-03-18T03:05:36.737Z,9.50
2019-03-18T03:08:03.721Z,10.90
2019-03-18T03:10:30.664Z,12.00
2019-03-18T03:12:57.664Z,10.80
2019-03-18T03:15:24.579Z,16.73
2019-03-18T03:17:51.574Z,14.10
2019-03-18T03:20:18.504Z,11.30
2019-03-18T03:22:45.458Z,10.33
2019-03-18T03:25:12.386Z,15.27
2019-03-18T03:27:39.361Z,12.47
2019-03-18T03:30:07.259Z,11.13
2019-03-18T03:32:34.318Z,12.73
2019-03-18T03:35:01.770Z,15.27
2019-03-18T03:37:28.986Z,12.07
2019-03-18T03:39:55.911Z,20.23
2019-03-18T03:42:22.867Z,15.57
2019-03-18T03:44:49.812Z,15.13
2019-03-18T03:47:16.772Z,15.17
2019-03-18T03:49:43.706Z,17.80
2019-03-18T03:52:10.666Z,13.30
2019-03-18T03:54:37.931Z,14.00
2019-03-18T03:57:05.050Z,15.90
2019-03-18T03:59:32.173Z,15.57
2019-03-18T04:01:59.212Z,15.83
2019-03-18T04:04:26.139Z,14.87
2019-03-18T04:06:53.237Z,19.97
2019-03-18T04:09:20.185Z,18.67
2019-03-18T04:11:47.164Z,20.80
2019-03-18T04:14:14.094Z,14.73
2019-03-18T04:16:43.964Z,16.53
2019-03-18T04:19:09.914Z,18.70
2019-03-18T04:21:36.886Z,13.70
2019-03-18T04:24:03.810Z,16.00
2019-03-18T04:26:30.782Z,15.17
2019-03-18T04:28:57.862Z,14.97
2019-03-18T04:31:24.804Z,15.00
2019-03-18T04:33:51.786Z,13.97
2019-03-18T04:36:18.716Z,12.83
2019-03-18T04:38:45.697Z,16.83
2019-03-18T04:41:12.620Z,13.17
2019-03-18T04:43:39.605Z,17.87
2019-03-18T04:46:06.535Z,17.83
2019-03-18T04:48:33.511Z,13.67
2019-03-18T04:51:00.462Z,13.77
2019-03-18T04:53:27.426Z,15.03
2019-03-18T04:55:54.401Z,12.70
2019-03-18T04:58:21.347Z,16.03
2019-03-18T05:00:48.279Z,15.40
2019-03-18T05:03:15.240Z,12.47
2019-03-18T05:05:42.184Z,12.63
2019-03-18T05:08:09.164Z,15.60
2019-03-18T05:10:36.109Z,13.23
2019-03-18T05:13:03.087Z,12.93
2019-03-18T05:15:30.016Z,13.50
2019-03-18T05:17:57.011Z,17.83
2019-03-18T05:20:23.936Z,19.00
2019-03-18T05:22:50.903Z,16.37
2019-03-18T05:25:17.849Z,21.27
2019-03-18T05:27:44.847Z,16.67
2019-03-18T05:30:11.826Z,25.27
2019-03-18T05:32:38.765Z,27.07
2019-03-18T05:35:06.389Z,21.73
2019-03-18T05:37:33.348Z,22.27
2019-03-18T05:40:00.482Z,18.77
2019-03-18T05:42:27.460Z,18.80
2019-03-18T05:44:54.418Z,17.90
2019-03-18T05:47:21.397Z,16.83
2019-03-18T05:49:48.372Z,14.47
2019-03-18T05:52:15.347Z,15.70
2019-03-18T05:54:42.271Z,14.67
2019-03-18T05:57:09.475Z,20.17
2019-03-18T05:59:36.512Z,17.50
2019-03-18T06:02:03.460Z,17.90
2019-03-18T06:04:30.424Z,16.90
2019-03-18T06:06:57.364Z,22.70
2019-03-18T06:09:24.332Z,16.07
2019-03-18T06:11:51.284Z,15.80
2019-03-18T06:14:18.250Z,14.90
2019-03-18T06:16:45.241Z,16.30
2019-03-18T06:19:12.197Z,15.73
2019-03-18T06:21:39.127Z,18.13
2019-03-18T06:24:06.593Z,14.23
2019-03-18T06:26:33.639Z,14.10
2019-03-18T06:29:00.613Z,15.80
2019-03-18T06:31:27.548Z,15.70
2019-03-18T06:33:54.525Z,26.30
2019-03-18T06:36:21.450Z,17.77
2019-03-18T06:38:48.439Z,19.30
2019-03-18T06:41:15.378Z,17.93
2019-03-18T06:43:42.399Z,17.50
2019-03-18T06:46:09.418Z,22.03
2019-03-18T06:48:36.425Z,20.60
2019-03-18T06:51:03.374Z,23.33
2019-03-18T06:53:30.408Z,26.30
2019-03-18T06:55:57.399Z,21.57
2019-03-18T06:58:24.386Z,23.00
2019-03-18T07:00:51.343Z,23.00
2019-03-18T07:03:18.302Z,27.47
2019-03-18T07:05:46.260Z,27.53
2019-03-18T07:08:13.898Z,21.17
2019-03-18T07:10:40.924Z,22.93
2019-03-18T07:13:07.899Z,17.70
2019-03-18T07:15:34.923Z,19.83
2019-03-18T07:18:01.912Z,21.60
2019-03-18T07:20:28.868Z,25.67
2019-03-18T07:22:55.980Z,18.73
2019-03-18T07:25:22.946Z,23.70
2019-03-18T07:27:49.883Z,20.67
2019-03-18T07:30:17.167Z,19.93
2019-03-18T07:32:44.131Z,23.67
2019-03-18T07:35:11.092Z,14.57
2019-03-18T07:37:38.119Z,13.20
2019-03-18T07:40:06.026Z,19.40
2019-03-18T07:42:32.960Z,14.33
2019-03-18T07:44:59.925Z,14.73
2019-03-18T07:47:26.873Z,18.43
2019-03-18T07:49:53.834Z,14.23
2019-03-18T07:52:21.972Z,18.23
2019-03-18T07:54:49.080Z,10.97
2019-03-18T07:57:16.056Z,18.17
2019-03-18T07:59:43.017Z,18.03
2019-03-18T08:02:09.950Z,16.57
2019-03-18T08:04:38.053Z,12.77
2019-03-18T08:07:05.286Z,15.70
2019-03-18T08:09:32.277Z,11.83
2019-03-18T08:11:59.221Z,18.30
2019-03-18T08:14:26.187Z,12.10
2019-03-18T08:16:53.117Z,10.37
2019-03-18T08:19:20.326Z,10.17
2019-03-18T08:21:47.272Z,14.57
2019-03-18T08:24:14.243Z,13.13
2019-03-18T08:26:41.196Z,14.43
2019-03-18T08:29:08.166Z,12.90
2019-03-18T08:31:35.103Z,11.57
2019-03-18T08:34:02.102Z,18.60
2019-03-18T08:36:29.043Z,16.50
2019-03-18T08:38:55.990Z,20.80
2019-03-18T08:41:22.972Z,24.83
2019-03-18T08:43:49.913Z,15.47
2019-03-18T08:46:16.899Z,14.20
2019-03-18T08:48:55.378Z,10.40
2019-03-18T08:51:12.773Z,22.00
2019-03-18T08:53:39.721Z,13.80
2019-03-18T08:56:06.726Z,26.67
2019-03-18T08:58:33.653Z,13.90
2019-03-18T09:01:00.641Z,20.03
2019-03-18T09:03:27.610Z,17.90
2019-03-18T09:05:54.588Z,17.70
2019-03-18T09:08:21.537Z,18.30
2019-03-18T09:10:48.494Z,15.17
2019-03-18T09:13:15.449Z,13.60
2019-03-18T09:15:42.583Z,12.97
2019-03-18T09:18:09.511Z,13.00
2019-03-18T09:20:36.747Z,11.40
2019-03-18T09:23:03.680Z,10.73
2019-03-18T09:25:30.659Z,13.67
2019-03-18T09:27:57.608Z,8.93
2019-03-18T09:30:24.582Z,11.63
2019-03-18T09:32:51.655Z,14.90
2019-03-18T09:35:18.723Z,18.77
2019-03-18T09:37:45.711Z,11.63
2019-03-18T09:40:12.785Z,11.30
2019-03-18T09:42:39.727Z,15.23
2019-03-18T09:45:07.081Z,19.67
2019-03-18T09:47:34.017Z,11.50
2019-03-18T09:50:01.124Z,20.63
2019-03-18T09:52:28.069Z,11.47
2019-03-18T09:54:55.030Z,19.03
2019-03-18T09:57:26.252Z,11.90
2019-03-18T09:59:50.910Z,10.03
2019-03-18T10:02:17.846Z,13.30
2019-03-18T10:04:44.822Z,10.77
2019-03-18T10:07:11.811Z,15.43
2019-03-18T10:09:38.870Z,15.80
2019-03-18T10:12:05.913Z,14.40
2019-03-18T10:14:33.080Z,10.30
2019-03-18T10:17:08.931Z,18.57
2019-03-18T10:19:33.511Z,14.57
2019-03-18T10:21:57.918Z,12.07
2019-03-18T10:24:24.830Z,11.50
2019-03-18T10:26:51.843Z,14.50
2019-03-18T10:29:18.771Z,10.90
2019-03-18T10:31:45.751Z,15.40
2019-03-18T10:34:12.723Z,9.50
2019-03-18T10:36:40.356Z,13.23
2019-03-18T10:39:07.301Z,6.73
2019-03-18T10:41:34.290Z,10.43
2019-03-18T10:44:01.229Z,11.33
2019-03-18T10:46:30.059Z,9.63
2019-03-18T10:49:18.588Z,15.97
2019-03-18T10:51:48.254Z,9.57
2019-03-18T10:54:15.339Z,9.73
2019-03-18T10:56:42.408Z,14.43
2019-03-18T10:59:09.356Z,7.00
2019-03-18T11:01:36.328Z,11.23
2019-03-18T11:04:03.371Z,5.47
2019-03-18T11:06:30.416Z,11.03
2019-03-18T11:08:57.362Z,11.30
2019-03-18T11:11:24.357Z,13.80
2019-03-18T11:13:51.317Z,9.07
2019-03-18T11:16:18.284Z,4.83
2019-03-18T11:18:45.218Z,8.30
2019-03-18T11:21:12.201Z,11.03
2019-03-18T11:23:39.148Z,8.77
2019-03-18T11:26:06.124Z,8.80
2019-03-18T11:28:33.074Z,11.43
2019-03-18T11:31:00.089Z,10.60
2019-03-18T11:33:28.517Z,8.33
2019-03-18T11:35:55.850Z,5.27
2019-03-18T11:38:22.761Z,9.77
2019-03-18T11:40:49.742Z,6.33
2019-03-18T11:43:16.708Z,7.50
2019-03-18T11:45:43.728Z,8.43
2019-03-18T21:51:16.266Z,11.10
2019-03-18T21:53:43.264Z,8.93
2019-03-18T21:56:10.265Z,9.37
2019-03-18T21:58:37.254Z,11.20
2019-03-18T22:01:04.333Z,8.57
2019-03-18T22:03:31.328Z,16.90
2019-03-18T22:06:00.946Z,16.80
2019-03-18T22:08:28.075Z,9.17
2019-03-18T22:10:55.079Z,12.30
2019-03-18T22:13:22.377Z,9.17
2019-03-18T22:15:49.372Z,8.43
2019-03-18T22:18:16.373Z,15.20
2019-03-18T22:20:43.531Z,6.33
2019-03-18T22:23:10.535Z,9.13
2019-03-18T22:25:37.471Z,11.63
2019-03-18T22:28:04.460Z,8.10
2019-03-18T22:30:31.396Z,9.90
2019-03-18T22:32:58.417Z,8.77
2019-03-18T22:35:25.398Z,14.17
2019-03-18T22:37:52.427Z,7.87
2019-03-18T22:40:19.469Z,7.13
2019-03-18T22:42:46.441Z,12.40
2019-03-18T22:45:13.611Z,4.83
2019-03-18T22:47:40.615Z,6.07
2019-03-18T22:50:07.791Z,11.77
2019-03-18T22:52:34.805Z,13.17
2019-03-18T22:55:01.877Z,11.20
2019-03-18T22:57:28.957Z,6.10
2019-03-18T22:59:55.960Z,7.03
2019-03-18T23:02:22.986Z,7.07
2019-03-18T23:04:49.945Z,7.00
2019-03-18T23:07:16.868Z,9.60
2019-03-18T23:09:43.837Z,7.90
2019-03-18T23:12:10.791Z,13.20
2019-03-18T23:14:37.808Z,9.60
2019-03-18T23:17:04.759Z,9.33
2019-03-18T23:19:31.790Z,11.47
2019-03-18T23:21:58.759Z,7.90
2019-03-18T23:24:25.730Z,11.27
2019-03-18T23:26:52.698Z,10.70
2019-03-18T23:29:19.819Z,12.37
2019-03-18T23:31:46.804Z,8.93
2019-03-18T23:34:13.810Z,14.17
2019-03-18T23:36:40.775Z,8.83
2019-03-18T23:39:07.819Z,7.83
2019-03-18T23:41:34.919Z,9.90
2019-03-18T23:44:02.022Z,11.57
2019-03-18T23:46:29.000Z,4.77
2019-03-18T23:48:55.981Z,10.33
2019-03-18T23:51:22.971Z,14.80
2019-03-18T23:53:49.949Z,6.70
2019-03-18T23:56:16.950Z,8.50
2019-03-18T23:58:43.918Z,10.20
