createdAt,value
2024-01-14T00:00:31.817Z,2.58
2024-01-14T00:02:59.076Z,3.00
2024-01-14T00:05:26.566Z,3.00
2024-01-14T00:07:54.498Z,2.70
2024-01-14T00:10:21.659Z,3.20
2024-01-14T00:12:48.863Z,3.08
2024-01-14T00:15:18.859Z,2.83
2024-01-14T00:17:46.959Z,3.08
2024-01-14T00:20:14.506Z,2.75
2024-01-14T00:22:41.626Z,3.13
2024-01-14T00:25:09.473Z,2.90
2024-01-14T00:27:36.767Z,3.00
2024-01-14T00:30:04.682Z,2.88
2024-01-14T00:32:31.935Z,2.80
2024-01-14T00:34:59.260Z,2.45
2024-01-14T00:37:26.447Z,2.53
2024-01-14T00:39:53.719Z,2.78
2024-01-14T00:42:20.928Z,2.88
2024-01-14T00:44:48.173Z,2.90
2024-01-14T00:47:15.432Z,2.20
2024-01-14T00:49:42.688Z,2.42
2024-01-14T00:52:09.941Z,2.83
2024-01-14T00:54:37.023Z,2.78
2024-01-14T00:57:05.326Z,2.75
2024-01-14T00:59:32.570Z,2.65
2024-01-14T01:01:59.841Z,2.50
2024-01-14T01:04:27.562Z,3.00
2024-01-14T01:06:54.686Z,2.65
2024-01-14T01:09:21.832Z,2.28
2024-01-14T01:11:49.067Z,2.45
2024-01-14T01:14:16.422Z,2.78
2024-01-14T01:16:44.703Z,2.47
2024-01-14T01:19:11.976Z,2.20
2024-01-14T01:21:39.089Z,1.98
2024-01-14T01:24:06.195Z,2.60
2024-01-14T01:26:33.355Z,2.50
2024-01-14T01:29:02.374Z,2.08
2024-01-14T01:31:35.477Z,2.22
2024-01-14T01:34:12.780Z,2.35
2024-01-14T01:36:40.266Z,2.03
2024-01-14T01:39:07.293Z,1.88
2024-01-14T01:41:34.381Z,2.60
2024-01-14T01:44:01.420Z,2.30
2024-01-14T01:46:28.544Z,2.45
2024-01-14T01:48:55.899Z,2.63
2024-01-14T01:51:23.767Z,2.15
2024-01-14T01:53:51.237Z,2.58
2024-01-14T01:56:20.176Z,2.58
2024-01-14T01:58:47.509Z,2.55
2024-01-14T02:01:15.657Z,2.42
2024-01-14T02:03:43.494Z,2.53
2024-01-14T02:06:12.459Z,2.38
2024-01-14T02:08:39.545Z,2.53
2024-01-14T02:11:06.721Z,2.83
2024-01-14T02:13:34.139Z,2.88
2024-01-14T02:16:02.246Z,2.58
2024-01-14T02:18:30.320Z,2.25
2024-01-14T02:20:58.932Z,2.50
2024-01-14T02:23:30.292Z,2.63
2024-01-14T02:25:57.354Z,2.58
2024-01-14T02:28:24.572Z,2.97
2024-01-14T02:30:52.499Z,2.50
2024-01-14T02:33:20.319Z,2.65
2024-01-14T02:35:47.416Z,2.55
2024-01-14T02:38:14.495Z,2.47
2024-01-14T02:40:41.662Z,2.30
2024-01-14T02:43:08.830Z,2.40
2024-01-14T02:45:36.171Z,2.50
2024-01-14T02:48:03.602Z,2.78
2024-01-14T02:50:30.805Z,2.97
2024-01-14T02:52:57.856Z,3.03
2024-01-14T02:55:24.915Z,3.25
2024-01-14T02:57:51.949Z,2.88
2024-01-14T03:00:19.134Z,2.78
2024-01-14T03:02:46.236Z,2.90
2024-01-14T03:05:13.420Z,3.00
2024-01-14T03:07:40.525Z,2.92
2024-01-14T03:10:08.866Z,2.95
2024-01-14T03:12:36.190Z,2.70
2024-01-14T03:15:03.535Z,3.00
2024-01-14T03:17:30.725Z,2.65
2024-01-14T03:19:58.140Z,3.10
2024-01-14T03:22:25.341Z,2.40
2024-01-14T03:24:52.390Z,2.67
2024-01-14T03:27:19.492Z,3.47
2024-01-14T03:29:46.548Z,2.80
2024-01-14T03:32:13.606Z,2.78
2024-01-14T03:34:40.634Z,3.05
2024-01-14T03:37:07.855Z,3.03
2024-01-14T03:39:35.064Z,2.80
2024-01-14T03:42:02.384Z,3.10
2024-01-14T03:44:29.532Z,2.55
2024-01-14T03:46:56.560Z,2.70
2024-01-14T03:49:23.591Z,2.55
2024-01-14T03:51:50.800Z,2.60
2024-01-14T03:54:17.862Z,2.67
2024-01-14T03:56:45.338Z,2.90
2024-01-14T03:59:12.374Z,3.17
2024-01-14T04:01:40.152Z,2.85
2024-01-14T04:04:07.328Z,2.97
2024-01-14T04:06:34.738Z,3.05
2024-01-14T04:09:02.299Z,3.22
2024-01-14T04:11:29.440Z,2.63
2024-01-14T04:13:56.591Z,3.00
2024-01-14T04:16:23.871Z,2.95
2024-01-14T04:18:51.153Z,3.13
2024-01-14T04:21:25.286Z,3.10
2024-01-14T04:23:52.616Z,3.03
2024-01-14T04:26:24.101Z,3.25
2024-01-14T04:28:51.777Z,2.75
2024-01-14T04:31:19.877Z,3.00
2024-01-14T04:33:48.295Z,2.75
2024-01-14T04:36:18.977Z,2.83
2024-01-14T04:38:46.242Z,2.80
2024-01-14T04:41:13.385Z,2.72
2024-01-14T04:43:40.388Z,2.45
2024-01-14T04:46:11.588Z,2.55
2024-01-14T04:48:39.105Z,2.47
2024-01-14T04:51:06.413Z,2.03
2024-01-14T04:53:33.516Z,2.80
2024-01-14T04:56:00.500Z,2.50
2024-01-14T04:58:27.602Z,2.60
2024-01-14T05:00:54.808Z,2.88
2024-01-14T05:03:22.959Z,2.67
2024-01-14T05:05:50.356Z,2.55
2024-01-14T05:08:18.474Z,2.38
2024-01-14T05:10:45.677Z,3.60
2024-01-14T05:13:13.199Z,2.90
2024-01-14T05:15:40.708Z,2.35
2024-01-14T05:18:08.056Z,2.60
2024-01-14T05:20:35.244Z,2.30
2024-01-14T05:23:05.530Z,3.05
2024-01-14T05:25:32.621Z,2.60
2024-01-14T05:27:59.646Z,2.20
2024-01-14T05:30:31.941Z,2.10
2024-01-14T05:32:59.180Z,1.95
2024-01-14T05:35:26.292Z,2.22
2024-01-14T05:37:53.374Z,1.92
2024-01-14T05:40:20.902Z,2.25
2024-01-14T05:42:47.964Z,2.13
2024-01-14T05:45:15.110Z,2.40
2024-01-14T05:47:42.989Z,1.90
2024-01-14T05:50:11.887Z,2.30
2024-01-14T05:52:39.065Z,2.00
2024-01-14T05:55:06.490Z,2.10
2024-01-14T05:57:33.614Z,2.25
2024-01-14T06:00:00.856Z,2.08
2024-01-14T06:02:28.764Z,1.92
2024-01-14T06:04:55.969Z,2.25
2024-01-14T06:07:24.244Z,2.15
2024-01-14T06:09:51.520Z,2.10
2024-01-14T06:12:18.741Z,2.05
2024-01-14T06:14:45.889Z,2.40
2024-01-14T06:17:12.989Z,2.58
2024-01-14T06:19:43.190Z,1.85
2024-01-14T06:22:10.345Z,2.05
2024-01-14T06:24:37.541Z,2.00
2024-01-14T06:27:05.078Z,2.28
2024-01-14T06:29:32.150Z,2.13
2024-01-14T06:32:02.057Z,2.33
2024-01-14T06:34:29.335Z,2.30
2024-01-14T06:36:56.427Z,2.58
2024-01-14T06:39:23.539Z,2.33
2024-01-14T06:41:51.199Z,2.15
2024-01-14T06:44:18.711Z,2.38
2024-01-14T06:46:45.920Z,2.72
2024-01-14T06:49:13.238Z,2.60
2024-01-14T06:51:47.280Z,2.33
2024-01-14T06:54:14.589Z,2.22
2024-01-14T06:56:46.233Z,2.15
2024-01-14T06:59:20.221Z,2.60
2024-01-14T07:01:47.501Z,2.83
2024-01-14T07:04:15.740Z,2.47
2024-01-14T07:06:43.412Z,2.40
2024-01-14T07:09:12.268Z,2.45
2024-01-14T07:11:39.648Z,2.40
2024-01-14T07:14:07.010Z,2.10
2024-01-14T07:16:34.308Z,2.28
2024-01-14T07:19:02.187Z,2.55
2024-01-14T07:21:29.830Z,2.08
2024-01-14T07:23:57.033Z,2.33
2024-01-14T07:26:25.058Z,2.42
2024-01-14T07:28:54.312Z,2.22
2024-01-14T07:31:23.122Z,2.35
2024-01-14T07:33:51.880Z,2.45
2024-01-14T07:36:20.176Z,2.38
2024-01-14T07:38:47.410Z,1.90
2024-01-14T07:41:14.751Z,2.10
2024-01-14T07:43:42.479Z,2.42
2024-01-14T07:46:10.399Z,2.15
2024-01-14T07:48:37.907Z,2.10
2024-01-14T07:51:05.851Z,1.98
2024-01-14T07:53:33.100Z,2.05
2024-01-14T07:56:02.093Z,1.90
2024-01-14T07:58:29.225Z,2.10
2024-01-14T08:01:01.933Z,2.35
2024-01-14T08:03:33.842Z,2.05
2024-01-14T08:06:01.764Z,2.50
2024-01-14T08:08:29.935Z,2.20
2024-01-14T08:10:57.199Z,2.00
2024-01-14T08:13:24.782Z,1.90
2024-01-14T08:15:58.131Z,1.92
2024-01-14T08:18:31.495Z,1.90
2024-01-14T08:20:59.630Z,2.20
2024-01-14T08:23:27.918Z,2.15
2024-01-14T08:25:55.056Z,2.13
2024-01-14T08:28:22.131Z,1.90
2024-01-14T08:30:50.312Z,2.03
2024-01-14T08:33:17.734Z,1.80
2024-01-14T08:35:46.192Z,1.70
2024-01-14T08:38:13.482Z,2.05
2024-01-14T08:40:40.546Z,1.73
2024-01-14T08:43:09.729Z,1.65
2024-01-14T08:45:37.156Z,2.10
2024-01-14T08:48:04.834Z,1.90
2024-01-14T08:50:31.984Z,1.92
2024-01-14T08:52:59.116Z,1.85
2024-01-14T08:55:26.242Z,1.80
2024-01-14T08:57:53.375Z,1.90
2024-01-14T09:00:20.595Z,1.80
2024-01-14T09:02:48.188Z,1.60
2024-01-14T09:05:16.479Z,1.50
2024-01-14T09:07:43.667Z,1.67
2024-01-14T09:10:11.729Z,1.92
2024-01-14T09:12:38.977Z,1.52
2024-01-14T09:15:07.064Z,1.65
2024-01-14T09:17:34.223Z,1.63
2024-01-14T09:20:01.802Z,1.70
2024-01-14T09:22:29.244Z,1.63
2024-01-14T09:24:56.638Z,1.83
2024-01-14T09:27:25.281Z,2.72
2024-01-14T09:29:52.320Z,1.80
2024-01-14T09:32:19.388Z,2.17
2024-01-14T09:34:46.561Z,1.90
2024-01-14T09:37:15.009Z,2.00
2024-01-14T09:39:43.139Z,1.60
2024-01-14T09:42:34.405Z,1.55
2024-01-14T09:45:03.457Z,1.60
2024-01-14T09:47:34.424Z,1.63
2024-01-14T09:50:02.293Z,1.45
2024-01-14T09:52:35.508Z,1.45
2024-01-14T09:55:02.814Z,1.60
2024-01-14T09:57:33.667Z,1.35
2024-01-14T10:00:06.218Z,1.80
2024-01-14T10:02:37.520Z,1.50
2024-01-14T10:05:05.489Z,1.45
2024-01-14T10:07:34.759Z,1.63
2024-01-14T10:10:02.217Z,1.17
2024-01-14T10:12:29.685Z,1.42
2024-01-14T10:15:01.798Z,1.27
2024-01-14T10:17:29.293Z,1.40
2024-01-14T10:19:59.296Z,1.27
2024-01-14T10:22:30.582Z,1.50
2024-01-14T10:24:58.213Z,1.15
2024-01-14T10:27:35.503Z,1.10
2024-01-14T10:30:12.608Z,1.40
2024-01-14T10:35:29.848Z,1.50
2024-01-14T10:37:58.503Z,1.02
2024-01-14T10:40:25.958Z,1.80
2024-01-14T10:42:53.800Z,1.75
2024-01-14T10:45:21.269Z,2.28
2024-01-14T10:47:49.958Z,3.03
2024-01-14T10:50:22.693Z,3.33
2024-01-14T10:52:56.991Z,3.80
2024-01-14T10:55:44.598Z,4.95
2024-01-14T10:58:31.100Z,6.28
2024-01-14T11:01:03.199Z,6.20
2024-01-14T11:03:31.596Z,6.57
2024-01-14T11:06:00.019Z,7.38
2024-01-14T11:08:28.516Z,7.10
2024-01-14T11:10:56.656Z,8.20
2024-01-14T11:13:31.372Z,8.68
2024-01-14T11:16:19.494Z,8.27
2024-01-14T11:19:01.677Z,8.60
2024-01-14T11:22:29.364Z,8.57
2024-01-14T11:25:07.239Z,8.07
2024-01-14T11:27:35.614Z,7.80
2024-01-14T11:30:02.931Z,7.40
2024-01-14T11:32:30.682Z,6.47
2024-01-14T11:35:01.359Z,6.65
2024-01-14T11:37:38.435Z,5.90
2024-01-14T11:40:12.748Z,5.72
2024-01-14T11:43:03.481Z,5.35
2024-01-14T11:45:30.426Z,4.75
2024-01-14T11:47:58.345Z,4.85
2024-01-14T11:50:27.184Z,5.43
2024-01-14T11:52:57.809Z,6.25
2024-01-14T11:55:35.061Z,6.72
2024-01-14T11:58:15.246Z,6.32
2024-01-14T12:00:49.058Z,6.10
2024-01-14T12:03:17.442Z,6.28
2024-01-14T12:05:45.903Z,4.78
2024-01-14T12:08:14.788Z,4.93
2024-01-14T12:10:42.758Z,4.57
2024-01-14T12:13:10.833Z,5.00
2024-01-14T12:15:39.735Z,5.75
2024-01-14T12:18:08.986Z,5.32
2024-01-14T12:20:36.458Z,5.75
2024-01-14T12:23:08.859Z,6.47
2024-01-14T12:25:37.444Z,6.65
2024-01-14T12:28:05.394Z,7.22
2024-01-14T12:30:37.369Z,7.70
2024-01-14T12:33:14.715Z,8.10
2024-01-14T12:35:42.975Z,8.52
2024-01-14T12:38:10.397Z,8.88
2024-01-14T12:40:38.558Z,9.40
2024-01-14T12:43:08.822Z,9.65
2024-01-14T12:45:36.575Z,10.27
2024-01-14T12:48:06.169Z,10.55
2024-01-14T12:50:39.840Z,10.85
2024-01-14T12:53:13.851Z,10.25
2024-01-14T12:55:42.494Z,11.00
2024-01-14T12:58:10.136Z,11.20
2024-01-14T13:00:40.037Z,10.65
2024-01-14T13:03:07.869Z,10.82
2024-01-14T13:05:36.150Z,11.48
2024-01-14T13:08:06.406Z,11.65
2024-01-14T13:10:33.983Z,11.32
2024-01-14T13:13:01.204Z,11.20
2024-01-14T13:15:28.587Z,11.20
2024-01-14T13:17:57.388Z,11.02
2024-01-14T13:20:24.614Z,10.63
2024-01-14T13:22:51.760Z,10.38
2024-01-14T13:25:19.010Z,10.65
2024-01-14T13:27:46.476Z,10.15
2024-01-14T13:30:14.504Z,10.27
2024-01-14T13:32:41.949Z,9.57
2024-01-14T13:35:10.759Z,9.93
2024-01-14T13:37:38.954Z,9.98
2024-01-14T13:40:08.091Z,9.43
2024-01-14T13:42:38.056Z,9.75
2024-01-14T13:45:08.555Z,8.57
2024-01-14T13:47:36.256Z,8.43
2024-01-14T13:50:05.152Z,8.73
2024-01-14T13:52:32.496Z,8.13
2024-01-14T13:54:59.893Z,7.85
2024-01-14T13:57:27.098Z,7.00
2024-01-14T13:59:54.205Z,6.20
2024-01-14T14:02:21.572Z,5.72
2024-01-14T14:04:49.112Z,4.95
2024-01-14T14:07:16.654Z,4.25
2024-01-14T14:09:44.157Z,4.15
2024-01-14T14:12:11.624Z,4.00
2024-01-14T14:14:38.908Z,3.50
2024-01-14T14:17:06.283Z,3.40
2024-01-14T14:19:35.971Z,2.63
2024-01-14T14:22:03.261Z,2.72
2024-01-14T14:24:34.312Z,2.33
2024-01-14T14:27:02.597Z,2.60
2024-01-14T14:29:29.877Z,2.58
2024-01-14T14:31:57.728Z,2.70
2024-01-14T14:34:26.289Z,2.65
2024-01-14T14:36:54.614Z,2.20
2024-01-14T14:39:21.842Z,2.10
2024-01-14T14:41:49.238Z,1.58
2024-01-14T14:44:16.405Z,1.63
2024-01-14T14:46:43.702Z,1.40
2024-01-14T14:49:11.440Z,1.50
2024-01-14T14:51:42.214Z,1.30
2024-01-14T14:54:11.518Z,1.10
2024-01-14T14:56:40.080Z,1.40
2024-01-14T14:59:07.412Z,1.35
2024-01-14T15:01:42.281Z,1.48
2024-01-14T15:04:15.070Z,1.90
2024-01-14T15:06:44.142Z,1.50
2024-01-14T15:09:12.660Z,1.38
2024-01-14T15:11:41.481Z,1.50
2024-01-14T15:14:11.194Z,1.40
2024-01-14T15:16:38.723Z,1.30
2024-01-14T15:19:06.403Z,1.60
2024-01-14T15:21:34.341Z,1.60
2024-01-14T15:24:01.673Z,1.75
2024-01-14T15:26:29.225Z,1.55
2024-01-14T15:28:56.384Z,1.55
2024-01-14T15:31:24.142Z,1.60
2024-01-14T15:33:51.952Z,1.50
2024-01-14T15:36:20.869Z,1.50
2024-01-14T15:38:48.700Z,1.60
2024-01-14T15:41:16.111Z,1.20
2024-01-14T15:43:43.543Z,1.48
2024-01-14T15:46:11.347Z,1.90
2024-01-14T15:48:41.242Z,1.80
2024-01-14T15:51:12.791Z,1.30
2024-01-14T15:53:43.231Z,1.38
2024-01-14T15:56:10.889Z,1.65
2024-01-14T15:58:41.714Z,1.50
2024-01-14T16:01:12.829Z,1.88
2024-01-14T16:03:46.914Z,1.50
2024-01-14T16:06:16.455Z,1.63
2024-01-14T16:08:47.839Z,1.63
2024-01-14T16:11:16.015Z,1.80
2024-01-14T16:16:10.983Z,1.23
2024-01-14T16:18:38.343Z,1.60
2024-01-14T16:21:07.469Z,2.00
2024-01-14T16:23:37.863Z,1.63
2024-01-14T16:26:06.288Z,1.38
2024-01-14T16:28:33.498Z,2.05
2024-01-14T16:31:10.071Z,1.90
2024-01-14T16:33:46.079Z,2.00
2024-01-14T16:36:18.353Z,2.10
2024-01-14T16:38:47.392Z,2.22
2024-01-14T16:41:14.921Z,2.10
2024-01-14T16:43:43.982Z,2.28
2024-01-14T16:46:11.006Z,2.05
2024-01-14T16:48:39.362Z,2.30
2024-01-14T16:51:11.816Z,2.00
2024-01-14T16:53:41.483Z,2.08
2024-01-14T16:56:14.134Z,2.33
2024-01-14T16:58:43.616Z,2.45
2024-01-14T17:01:16.257Z,2.28
2024-01-14T17:03:50.596Z,1.92
2024-01-14T17:06:19.681Z,1.92
2024-01-14T17:08:49.152Z,1.80
2024-01-14T17:11:21.586Z,1.85
2024-01-14T17:13:49.913Z,1.80
2024-01-14T17:16:26.524Z,2.28
2024-01-14T17:18:59.317Z,2.88
2024-01-14T17:21:27.310Z,2.67
2024-01-14T17:23:54.672Z,2.95
2024-01-14T17:26:22.137Z,2.85
2024-01-14T17:28:49.536Z,2.90
2024-01-14T17:31:18.139Z,2.78
2024-01-14T17:33:48.545Z,2.45
2024-01-14T17:36:17.932Z,2.90
2024-01-14T17:38:47.744Z,2.15
2024-01-14T17:41:15.496Z,2.22
2024-01-14T17:43:42.778Z,2.72
2024-01-14T17:46:10.821Z,2.40
2024-01-14T17:48:41.136Z,2.17
2024-01-14T17:51:11.374Z,2.10
2024-01-14T17:53:39.673Z,2.10
2024-01-14T17:56:07.283Z,2.22
2024-01-14T17:58:34.784Z,1.77
2024-01-14T18:01:10.545Z,1.80
2024-01-14T18:03:40.619Z,2.13
2024-01-14T18:06:09.162Z,2.00
2024-01-14T18:08:36.486Z,2.08
2024-01-14T18:11:03.990Z,2.13
2024-01-14T18:13:31.123Z,2.03
2024-01-14T18:16:01.115Z,2.30
2024-01-14T18:18:28.344Z,2.17
2024-01-14T18:20:57.252Z,2.03
2024-01-14T18:23:25.743Z,1.83
2024-01-14T18:25:52.864Z,1.98
2024-01-14T18:28:19.989Z,2.75
2024-01-14T18:30:47.243Z,2.20
2024-01-14T18:33:15.027Z,2.53
2024-01-14T18:35:44.429Z,2.15
2024-01-14T18:38:16.879Z,2.40
2024-01-14T18:40:44.540Z,2.15
2024-01-14T18:43:13.088Z,2.28
2024-01-14T18:45:40.502Z,2.47
2024-01-14T18:48:08.824Z,2.17
2024-01-14T18:50:37.098Z,3.10
2024-01-14T18:53:06.089Z,2.65
2024-01-14T18:55:38.905Z,2.38
2024-01-14T18:58:08.418Z,2.22
2024-01-14T19:00:35.773Z,2.88
2024-01-14T19:03:03.458Z,2.92
2024-01-14T19:05:32.393Z,2.95
2024-01-14T19:07:59.521Z,4.43
2024-01-14T19:10:26.938Z,3.95
2024-01-14T19:12:57.069Z,3.33
2024-01-14T19:15:24.559Z,3.35
2024-01-14T19:17:51.833Z,2.90
2024-01-14T19:20:19.135Z,3.10
2024-01-14T19:22:46.455Z,3.08
2024-01-14T19:25:13.822Z,2.60
2024-01-14T19:27:41.028Z,2.60
2024-01-14T19:30:09.328Z,2.80
2024-01-14T19:32:36.618Z,2.58
2024-01-14T19:35:03.957Z,2.20
2024-01-14T19:37:33.832Z,2.80
2024-01-14T19:40:02.384Z,2.75
2024-01-14T19:42:30.219Z,2.60
2024-01-14T19:44:58.352Z,2.58
2024-01-14T19:47:25.404Z,3.22
2024-01-14T19:49:52.781Z,3.78
2024-01-14T19:52:19.992Z,2.85
2024-01-14T19:54:47.243Z,2.95
2024-01-14T19:57:14.904Z,4.00
2024-01-14T19:59:42.180Z,2.60
2024-01-14T20:02:09.226Z,3.40
2024-01-14T20:04:36.244Z,2.78
2024-01-14T20:07:03.782Z,2.80
2024-01-14T20:09:31.028Z,2.90
2024-01-14T20:12:01.138Z,2.15
2024-01-14T20:14:28.893Z,2.25
2024-01-14T20:17:06.253Z,2.20
2024-01-14T20:19:33.509Z,2.17
2024-01-14T20:22:00.720Z,2.83
2024-01-14T20:24:30.767Z,2.33
2024-01-14T20:26:57.846Z,2.83
2024-01-14T20:29:24.932Z,2.55
2024-01-14T20:31:52.050Z,2.72
2024-01-14T20:34:24.048Z,2.55
2024-01-14T20:36:51.952Z,2.35
2024-01-14T20:39:20.343Z,2.65
2024-01-14T20:41:47.691Z,3.40
2024-01-14T20:44:14.995Z,1.90
2024-01-14T20:46:42.233Z,2.35
2024-01-14T20:49:09.650Z,2.75
2024-01-14T20:51:37.360Z,2.00
2024-01-14T20:54:04.809Z,1.98
2024-01-14T20:56:32.144Z,2.20
2024-01-14T20:58:59.134Z,4.28
2024-01-14T21:01:35.179Z,4.53
2024-01-14T21:04:03.613Z,3.13
2024-01-14T21:06:30.955Z,2.85
2024-01-14T21:08:58.424Z,1.90
2024-01-14T21:11:26.822Z,2.72
2024-01-14T21:13:56.442Z,2.10
2024-01-14T21:16:23.601Z,2.10
2024-01-14T21:18:50.766Z,1.83
2024-01-14T21:21:17.884Z,1.90
2024-01-14T21:23:45.103Z,2.10
2024-01-14T21:26:12.237Z,1.65
2024-01-14T21:28:39.294Z,2.00
2024-01-14T21:31:06.412Z,1.77
2024-01-14T21:33:33.672Z,2.13
2024-01-14T21:36:04.018Z,2.00
2024-01-14T21:38:32.247Z,1.70
2024-01-14T21:40:59.817Z,1.48
2024-01-14T21:43:27.181Z,1.20
2024-01-14T21:45:54.639Z,1.40
2024-01-14T21:48:21.972Z,1.58
2024-01-14T21:50:50.077Z,1.60
2024-01-14T21:53:17.556Z,1.95
2024-01-14T21:55:47.056Z,1.70
2024-01-14T21:58:14.215Z,1.60
2024-01-14T22:00:41.738Z,1.50
2024-01-14T22:03:09.221Z,1.58
2024-01-14T22:05:36.653Z,1.50
2024-01-14T22:08:04.080Z,1.85
2024-01-14T22:10:31.200Z,1.92
2024-01-14T22:12:58.254Z,2.13
2024-01-14T22:15:25.340Z,2.00
2024-01-14T22:17:52.425Z,1.95
2024-01-14T22:20:19.671Z,2.22
2024-01-14T22:22:46.771Z,2.05
2024-01-14T22:25:13.946Z,2.17
2024-01-14T22:27:41.053Z,2.17
2024-01-14T22:30:13.336Z,2.65
2024-01-14T22:32:40.754Z,2.40
2024-01-14T22:35:08.576Z,2.13
2024-01-14T22:37:35.970Z,2.97
2024-01-14T22:40:03.992Z,2.78
2024-01-14T22:42:33.220Z,2.85
2024-01-14T22:45:00.388Z,3.47
2024-01-14T22:47:27.754Z,3.35
2024-01-14T22:49:55.039Z,3.53
2024-01-14T22:52:22.326Z,2.50
2024-01-14T22:54:49.585Z,3.17
2024-01-14T22:57:17.089Z,3.05
2024-01-14T22:59:44.178Z,2.53
2024-01-14T23:02:12.406Z,3.13
2024-01-14T23:04:39.640Z,2.88
2024-01-14T23:07:06.811Z,3.20
2024-01-14T23:09:34.294Z,2.70
2024-01-14T23:12:01.483Z,3.15
2024-01-14T23:14:28.604Z,2.85
2024-01-14T23:16:55.961Z,3.20
2024-01-14T23:19:23.288Z,3.40
2024-01-14T23:21:50.575Z,1.70
2024-01-14T23:24:17.690Z,3.47
2024-01-14T23:26:44.725Z,3.42
2024-01-14T23:29:11.719Z,3.50
2024-01-14T23:31:38.902Z,3.75
2024-01-14T23:34:06.197Z,3.55
2024-01-14T23:36:33.378Z,3.88
2024-01-14T23:39:00.936Z,3.80
2024-01-14T23:41:28.046Z,3.40
2024-01-14T23:43:55.062Z,3.42
2024-01-14T23:46:22.179Z,3.63
2024-01-14T23:48:54.206Z,3.58
2024-01-14T23:51:22.213Z,3.45
2024-01-14T23:53:49.337Z,3.30
2024-01-14T23:56:16.609Z,3.85
2024-01-14T23:58:43.612Z,3.63
