createdAt,value
2019-05-07T00:01:25.102Z,19.03
2019-05-07T00:03:54.612Z,17.80
2019-05-07T00:06:27.302Z,17.00
2019-05-07T00:08:56.842Z,16.97
2019-05-07T00:11:26.335Z,14.83
2019-05-07T00:13:56.129Z,14.20
2019-05-07T00:16:27.361Z,12.70
2019-05-07T00:18:59.426Z,13.47
2019-05-07T00:21:28.860Z,13.87
2019-05-07T00:23:58.359Z,15.03
2019-05-07T00:26:27.764Z,14.97
2019-05-07T00:28:57.554Z,16.60
2019-05-07T00:31:27.076Z,16.97
2019-05-07T00:33:56.529Z,20.10
2019-05-07T00:36:32.604Z,18.80
2019-05-07T00:39:21.822Z,20.10
2019-05-07T00:41:57.620Z,19.57
2019-05-07T00:44:27.242Z,20.93
2019-05-07T00:46:56.748Z,22.27
2019-05-07T00:49:27.641Z,19.93
2019-05-07T00:51:57.124Z,18.50
2019-05-07T00:54:29.330Z,22.30
2019-05-07T00:57:03.089Z,21.50
2019-05-07T00:59:32.718Z,24.50
2019-05-07T01:02:02.411Z,20.60
2019-05-07T01:04:33.119Z,22.87
2019-05-07T01:07:02.909Z,23.83
2019-05-07T01:09:32.537Z,21.17
2019-05-07T01:12:03.138Z,23.50
2019-05-07T01:14:32.800Z,22.00
2019-05-07T01:17:02.569Z,24.70
2019-05-07T01:19:32.950Z,24.03
2019-05-07T01:22:03.226Z,24.27
2019-05-07T01:24:32.820Z,24.70
2019-05-07T01:27:02.282Z,22.67
2019-05-07T01:29:32.841Z,22.93
2019-05-07T01:32:13.169Z,23.40
2019-05-07T01:34:52.537Z,22.50
2019-05-07T01:37:23.101Z,23.87
2019-05-07T01:39:53.085Z,23.83
2019-05-07T01:42:24.773Z,26.60
2019-05-07T01:44:54.262Z,24.20
2019-05-07T01:47:23.882Z,25.37
2019-05-07T01:49:55.055Z,25.10
2019-05-07T01:52:25.623Z,24.97
2019-05-07T01:54:55.154Z,27.57
2019-05-07T01:57:24.547Z,24.70
2019-05-07T01:59:53.913Z,25.90
2019-05-07T02:02:33.223Z,26.50
2019-05-07T02:05:12.275Z,23.83
2019-05-07T02:07:47.571Z,25.60
2019-05-07T02:10:34.436Z,23.70
2019-05-07T02:13:03.784Z,23.33
2019-05-07T02:15:33.347Z,24.83
2019-05-07T02:18:02.769Z,24.43
2019-05-07T02:20:32.413Z,23.83
2019-05-07T02:23:02.789Z,24.00
2019-05-07T02:25:32.934Z,27.50
2019-05-07T02:28:02.462Z,27.03
2019-05-07T02:30:35.116Z,24.17
2019-05-07T02:33:03.933Z,23.87
2019-05-07T02:35:35.272Z,23.47
2019-05-07T02:38:13.844Z,23.47
2019-05-07T02:40:53.734Z,26.70
2019-05-07T02:43:23.107Z,24.20
2019-05-07T02:46:17.349Z,25.07
2019-05-07T02:48:43.102Z,24.87
2019-05-07T02:51:24.022Z,25.27
2019-05-07T02:54:03.599Z,25.87
2019-05-07T02:56:33.700Z,24.37
2019-05-07T02:59:04.198Z,24.37
2019-05-07T03:01:34.000Z,28.10
2019-05-07T03:04:03.836Z,26.27
2019-05-07T03:06:34.134Z,23.40
2019-05-07T03:09:04.283Z,22.70
2019-05-07T03:11:34.190Z,24.30
2019-05-07T03:14:03.937Z,25.73
2019-05-07T03:16:43.204Z,22.03
2019-05-07T03:19:04.736Z,24.47
2019-05-07T03:21:54.012Z,21.67
2019-05-07T03:24:43.518Z,22.60
2019-05-07T03:27:14.515Z,25.17
2019-05-07T03:29:47.907Z,24.97
2019-05-07T03:32:38.051Z,24.00
2019-05-07T03:35:16.309Z,22.27
2019-05-07T03:37:44.481Z,24.53
2019-05-07T03:40:14.495Z,24.83
2019-05-07T03:42:44.396Z,23.00
2019-05-07T03:45:23.985Z,22.20
2019-05-07T03:48:04.135Z,23.60
2019-05-07T03:50:33.907Z,21.27
2019-05-07T03:53:03.427Z,23.10
2019-05-07T03:55:33.367Z,24.40
2019-05-07T03:58:03.348Z,22.83
2019-05-07T04:00:33.428Z,22.70
2019-05-07T04:03:03.668Z,21.60
2019-05-07T04:05:34.254Z,23.17
2019-05-07T04:08:04.006Z,23.40
2019-05-07T04:10:33.986Z,23.50
2019-05-07T04:13:04.618Z,24.97
2019-05-07T04:15:34.333Z,24.43
2019-05-07T04:18:03.927Z,25.97
2019-05-07T04:20:33.679Z,28.10
2019-05-07T04:23:04.320Z,25.20
2019-05-07T04:25:53.030Z,22.83
2019-05-07T04:28:43.599Z,20.40
2019-05-07T04:31:14.069Z,22.33
2019-05-07T04:33:44.208Z,24.60
2019-05-07T04:36:35.139Z,25.10
2019-05-07T04:39:06.105Z,20.87
2019-05-07T04:41:35.573Z,22.67
2019-05-07T04:44:05.282Z,24.80
2019-05-07T04:46:34.671Z,22.10
2019-05-07T04:49:04.276Z,22.30
2019-05-07T04:51:48.527Z,24.27
2019-05-07T04:54:18.041Z,21.17
2019-05-07T04:56:47.579Z,21.20
2019-05-07T04:59:17.000Z,25.37
2019-05-07T05:01:53.281Z,19.83
2019-05-07T05:04:30.240Z,21.37
2019-05-07T05:06:54.008Z,21.50
2019-05-07T05:09:23.567Z,21.47
2019-05-07T05:11:53.206Z,23.10
2019-05-07T05:14:23.047Z,20.77
2019-05-07T05:16:52.679Z,20.80
2019-05-07T05:19:22.968Z,22.10
2019-05-07T05:22:12.674Z,17.97
2019-05-07T05:24:45.151Z,18.20
2019-05-07T05:27:14.652Z,22.43
2019-05-07T05:29:44.075Z,20.90
2019-05-07T05:32:13.457Z,20.17
2019-05-07T05:34:42.863Z,23.20
2019-05-07T05:37:12.383Z,21.30
2019-05-07T05:39:42.610Z,21.20
2019-05-07T05:42:33.041Z,21.37
2019-05-07T05:45:02.838Z,19.27
2019-05-07T05:47:33.016Z,18.50
2019-05-07T05:50:03.253Z,17.70
2019-05-07T05:52:46.541Z,18.37
2019-05-07T05:55:18.347Z,18.50
2019-05-07T05:58:09.657Z,18.00
2019-05-07T06:01:02.557Z,18.40
2019-05-07T06:03:53.992Z,16.33
2019-05-07T06:06:34.383Z,17.43
2019-05-07T06:09:12.492Z,17.03
2019-05-07T06:12:06.797Z,15.67
2019-05-07T06:14:45.997Z,16.30
2019-05-07T06:17:42.535Z,15.13
2019-05-07T06:20:24.754Z,13.40
2019-05-07T06:23:17.027Z,14.47
2019-05-07T06:25:47.104Z,14.83
2019-05-07T06:28:17.046Z,14.80
2019-05-07T06:30:46.536Z,13.10
2019-05-07T06:33:15.956Z,12.67
2019-05-07T06:35:45.432Z,12.63
2019-05-07T06:38:15.480Z,12.57
2019-05-07T06:41:13.105Z,12.60
2019-05-07T06:43:47.141Z,11.40
2019-05-07T06:46:16.737Z,10.20
2019-05-07T06:48:46.488Z,9.90
2019-05-07T06:51:17.552Z,10.50
2019-05-07T06:53:47.180Z,11.13
2019-05-07T06:56:16.600Z,9.80
2019-05-07T06:58:52.619Z,11.33
2019-05-07T07:01:44.344Z,10.23
2019-05-07T07:04:34.401Z,10.30
2019-05-07T07:07:30.738Z,9.17
2019-05-07T07:10:02.648Z,9.53
2019-05-07T07:12:33.235Z,9.17
2019-05-07T07:15:02.922Z,10.20
2019-05-07T07:17:32.785Z,8.93
2019-05-07T07:20:02.458Z,9.70
2019-05-07T07:22:32.137Z,10.00
2019-05-07T07:25:02.924Z,10.37
2019-05-07T07:27:32.715Z,9.73
2019-05-07T07:30:21.815Z,10.20
2019-05-07T07:32:52.017Z,11.43
2019-05-07T07:35:22.584Z,8.33
2019-05-07T07:37:53.083Z,8.97
2019-05-07T07:40:45.258Z,8.70
2019-05-07T07:43:14.603Z,9.60
2019-05-07T07:45:44.039Z,9.30
2019-05-07T07:48:13.402Z,8.00
2019-05-07T07:50:42.820Z,7.50
2019-05-07T07:53:12.929Z,7.53
2019-05-07T07:56:02.574Z,8.63
2019-05-07T07:58:41.966Z,8.27
2019-05-07T08:01:19.546Z,9.07
2019-05-07T08:03:49.078Z,7.63
2019-05-07T08:06:18.571Z,6.20
2019-05-07T08:08:48.113Z,8.67
2019-05-07T08:11:17.672Z,9.63
2019-05-07T08:13:47.163Z,7.90
2019-05-07T08:16:19.317Z,7.03
2019-05-07T08:18:49.190Z,8.23
2019-05-07T08:21:18.754Z,8.97
2019-05-07T08:23:48.132Z,9.27
2019-05-07T08:26:17.619Z,8.97
2019-05-07T08:28:47.122Z,8.70
2019-05-07T08:31:35.833Z,7.30
2019-05-07T08:34:31.988Z,7.30
2019-05-07T08:37:01.962Z,7.90
2019-05-07T08:39:32.595Z,8.05
2019-05-07T08:42:02.232Z,6.47
2019-05-07T08:44:42.956Z,7.30
2019-05-07T08:47:43.796Z,7.57
2019-05-07T08:50:13.308Z,8.57
2019-05-07T08:52:42.789Z,8.10
2019-05-07T08:55:13.493Z,6.20
2019-05-07T08:57:45.775Z,6.63
2019-05-07T09:00:15.823Z,7.40
2019-05-07T09:02:45.284Z,5.70
2019-05-07T09:05:14.978Z,6.00
2019-05-07T09:07:44.616Z,7.10
2019-05-07T09:10:14.379Z,7.67
2019-05-07T09:12:45.868Z,5.87
2019-05-07T09:15:15.308Z,7.47
2019-05-07T09:17:44.789Z,6.93
2019-05-07T09:20:14.271Z,7.10
2019-05-07T09:22:43.900Z,7.00
2019-05-07T09:25:13.747Z,6.53
2019-05-07T09:27:48.164Z,8.10
2019-05-07T09:30:42.531Z,5.40
2019-05-07T09:33:42.162Z,4.53
2019-05-07T09:36:19.752Z,5.97
2019-05-07T09:38:56.837Z,6.70
2019-05-07T09:41:29.654Z,5.50
2019-05-07T09:43:59.575Z,7.00
2019-05-07T09:46:29.056Z,5.90
2019-05-07T09:48:58.566Z,4.07
2019-05-07T09:51:27.957Z,4.23
2019-05-07T09:53:57.444Z,4.47
2019-05-07T09:56:26.958Z,4.47
2019-05-07T09:58:56.486Z,4.43
2019-05-07T10:01:25.994Z,4.40
2019-05-07T10:03:55.448Z,5.23
2019-05-07T10:06:24.973Z,4.37
2019-05-07T10:08:54.992Z,5.43
2019-05-07T10:11:34.495Z,5.80
2019-05-07T10:14:07.996Z,3.87
2019-05-07T10:16:52.291Z,5.07
2019-05-07T10:19:22.240Z,4.00
2019-05-07T10:21:52.947Z,4.00
2019-05-07T10:24:22.657Z,4.20
2019-05-07T10:26:53.204Z,4.90
2019-05-07T10:29:22.911Z,5.03
2019-05-07T10:31:52.845Z,5.47
2019-05-07T10:34:23.035Z,5.83
2019-05-07T10:36:52.483Z,6.10
2019-05-07T10:39:22.101Z,5.03
2019-05-07T10:41:51.475Z,6.20
2019-05-07T10:44:23.474Z,5.77
2019-05-07T10:47:12.102Z,6.60
2019-05-07T10:49:46.045Z,5.20
2019-05-07T10:52:15.550Z,6.43
2019-05-07T10:54:56.785Z,4.90
2019-05-07T10:57:16.257Z,4.97
2019-05-07T10:59:45.634Z,5.47
2019-05-07T11:02:23.067Z,5.70
2019-05-07T11:04:53.247Z,5.30
2019-05-07T11:07:22.647Z,10.07
2019-05-07T11:09:52.482Z,7.40
2019-05-07T11:12:22.943Z,8.80
2019-05-07T11:14:52.524Z,5.90
2019-05-07T11:17:39.451Z,5.67
2019-05-07T11:20:12.041Z,6.43
2019-05-07T11:22:42.877Z,5.03
2019-05-07T11:25:12.535Z,6.57
2019-05-07T11:27:42.227Z,5.70
2019-05-07T11:30:12.439Z,6.00
2019-05-07T11:32:42.927Z,6.07
2019-05-07T11:35:14.722Z,6.13
2019-05-07T11:37:44.382Z,5.77
2019-05-07T11:40:14.450Z,5.80
2019-05-07T11:43:06.034Z,5.60
2019-05-07T11:45:54.012Z,5.90
2019-05-07T11:48:22.870Z,6.47
2019-05-07T11:51:26.814Z,5.50
2019-05-07T11:54:12.378Z,5.87
2019-05-07T11:56:42.366Z,6.90
2019-05-07T11:59:13.373Z,6.47
2019-05-07T12:01:47.902Z,5.33
2019-05-07T12:04:17.761Z,6.80
2019-05-07T12:06:47.110Z,6.27
2019-05-07T12:09:16.529Z,6.20
2019-05-07T12:11:45.938Z,6.47
2019-05-07T12:14:27.982Z,6.10
2019-05-07T12:16:46.690Z,5.90
2019-05-07T12:19:16.606Z,7.20
2019-05-07T12:21:46.462Z,6.30
2019-05-07T12:24:16.478Z,6.97
2019-05-07T12:26:46.466Z,7.07
2019-05-07T12:29:15.894Z,7.67
2019-05-07T12:32:16.271Z,7.17
2019-05-07T12:34:48.919Z,7.30
2019-05-07T12:37:18.310Z,7.97
2019-05-07T12:39:47.813Z,8.07
2019-05-07T12:42:17.255Z,8.07
2019-05-07T12:44:46.713Z,7.60
2019-05-07T12:47:16.211Z,7.87
2019-05-07T12:49:45.654Z,8.77
2019-05-07T12:52:23.375Z,8.70
2019-05-07T12:55:11.920Z,7.97
2019-05-07T12:57:42.063Z,9.00
2019-05-07T13:00:29.577Z,8.50
2019-05-07T13:03:26.999Z,7.90
2019-05-07T13:05:56.497Z,8.27
2019-05-07T13:08:26.011Z,8.70
2019-05-07T13:10:55.418Z,9.20
2019-05-07T13:13:28.069Z,9.70
2019-05-07T13:15:57.598Z,8.40
2019-05-07T13:18:26.982Z,8.00
2019-05-07T13:20:56.417Z,10.57
2019-05-07T13:23:25.854Z,9.50
2019-05-07T13:25:55.271Z,11.30
2019-05-07T13:28:24.767Z,11.73
2019-05-07T13:30:54.221Z,11.50
2019-05-07T13:33:23.956Z,8.60
2019-05-07T13:35:53.491Z,9.50
2019-05-07T13:38:48.188Z,8.20
2019-05-07T13:41:39.679Z,8.67
2019-05-07T13:44:34.188Z,10.03
2019-05-07T13:47:21.930Z,10.20
2019-05-07T13:49:53.879Z,10.30
2019-05-07T13:52:24.502Z,8.63
2019-05-07T13:54:54.381Z,11.40
2019-05-07T13:57:24.226Z,10.00
2019-05-07T13:59:54.534Z,10.67
2019-05-07T14:02:26.191Z,10.87
2019-05-07T14:04:55.697Z,9.77
2019-05-07T14:07:26.557Z,10.13
2019-05-07T14:09:55.972Z,10.73
2019-05-07T14:12:25.557Z,10.40
2019-05-07T14:14:55.128Z,11.07
2019-05-07T14:17:24.643Z,11.63
2019-05-07T14:19:54.108Z,13.07
2019-05-07T14:22:23.887Z,12.03
2019-05-07T14:24:53.321Z,10.40
2019-05-07T14:27:22.800Z,10.13
2019-05-07T14:29:52.339Z,9.40
2019-05-07T14:32:31.040Z,11.53
2019-05-07T14:35:20.061Z,11.57
2019-05-07T14:37:53.322Z,11.17
2019-05-07T14:40:25.216Z,11.70
2019-05-07T14:43:03.386Z,13.13
2019-05-07T14:45:32.790Z,14.17
2019-05-07T14:48:03.003Z,14.80
2019-05-07T14:50:33.023Z,13.27
2019-05-07T14:53:02.905Z,13.63
2019-05-07T14:55:32.611Z,15.10
2019-05-07T14:58:02.057Z,14.07
2019-05-07T15:00:31.431Z,14.83
2019-05-07T15:03:01.937Z,15.50
2019-05-07T15:05:31.496Z,15.03
2019-05-07T15:08:10.770Z,15.33
2019-05-07T15:10:32.871Z,15.67
2019-05-07T15:13:02.475Z,14.63
2019-05-07T15:15:32.221Z,14.63
2019-05-07T15:18:15.725Z,14.83
2019-05-07T15:20:47.552Z,16.17
2019-05-07T15:23:22.563Z,15.57
2019-05-07T15:25:52.441Z,14.87
2019-05-07T15:28:22.857Z,14.13
2019-05-07T15:31:02.938Z,14.40
2019-05-07T15:33:32.584Z,14.40
2019-05-07T15:36:02.996Z,16.97
2019-05-07T15:38:32.801Z,14.77
2019-05-07T15:41:02.348Z,15.10
2019-05-07T15:43:37.641Z,14.27
2019-05-07T15:46:07.019Z,14.70
2019-05-07T15:48:36.589Z,16.50
2019-05-07T15:51:06.440Z,13.57
2019-05-07T15:53:42.701Z,14.83
2019-05-07T15:56:12.530Z,12.10
2019-05-07T15:58:42.689Z,13.33
2019-05-07T16:01:12.823Z,12.63
2019-05-07T16:03:44.359Z,13.37
2019-05-07T16:06:13.750Z,12.80
2019-05-07T16:08:50.487Z,13.93
2019-05-07T16:11:23.181Z,12.00
2019-05-07T16:14:12.422Z,15.20
2019-05-07T16:16:45.319Z,14.07
2019-05-07T16:19:34.255Z,11.67
2019-05-07T16:22:08.130Z,12.30
2019-05-07T16:24:37.690Z,12.17
2019-05-07T16:27:07.087Z,13.07
2019-05-07T16:29:36.586Z,12.57
2019-05-07T16:32:07.221Z,12.10
2019-05-07T16:34:36.695Z,12.33
2019-05-07T16:37:07.583Z,12.10
2019-05-07T16:39:37.342Z,11.70
2019-05-07T16:42:08.382Z,12.50
2019-05-07T16:44:38.046Z,13.13
2019-05-07T16:47:07.526Z,11.77
2019-05-07T16:49:37.015Z,13.73
2019-05-07T16:52:06.376Z,12.40
2019-05-07T16:54:35.950Z,12.70
2019-05-07T16:57:33.723Z,13.40
2019-05-07T17:00:04.663Z,12.90
2019-05-07T17:02:38.646Z,14.77
2019-05-07T17:05:12.439Z,13.27
2019-05-07T17:07:49.078Z,11.40
2019-05-07T17:10:19.292Z,14.90
2019-05-07T17:12:48.660Z,13.40
2019-05-07T17:15:18.242Z,15.00
2019-05-07T17:17:52.116Z,14.10
2019-05-07T17:20:22.039Z,14.00
2019-05-07T17:22:52.760Z,12.07
2019-05-07T17:25:37.582Z,14.53
2019-05-07T17:28:07.116Z,14.70
2019-05-07T17:30:37.711Z,14.37
2019-05-07T17:33:07.898Z,13.60
2019-05-07T17:35:37.475Z,14.33
2019-05-07T17:38:09.779Z,12.60
2019-05-07T17:40:38.310Z,13.43
2019-05-07T17:43:15.109Z,15.17
2019-05-07T17:45:45.604Z,13.87
2019-05-07T17:48:14.989Z,13.50
2019-05-07T17:51:06.314Z,14.80
2019-05-07T17:53:35.747Z,13.57
2019-05-07T17:56:05.181Z,13.80
2019-05-07T17:58:34.569Z,14.57
2019-05-07T18:01:04.831Z,12.93
2019-05-07T18:03:35.786Z,12.23
2019-05-07T18:06:05.970Z,15.97
2019-05-07T18:08:35.421Z,14.40
2019-05-07T18:11:17.385Z,14.03
2019-05-07T18:13:36.051Z,13.17
2019-05-07T18:16:33.910Z,15.63
2019-05-07T18:19:03.387Z,15.27
2019-05-07T18:21:32.962Z,14.97
2019-05-07T18:24:13.320Z,16.13
2019-05-07T18:26:33.976Z,16.67
2019-05-07T18:29:03.387Z,14.63
2019-05-07T18:31:51.798Z,16.23
2019-05-07T18:34:21.329Z,18.30
2019-05-07T18:36:52.909Z,16.97
2019-05-07T18:39:22.028Z,19.90
2019-05-07T18:41:52.310Z,17.97
2019-05-07T18:44:22.478Z,19.00
2019-05-07T18:46:52.857Z,20.23
2019-05-07T18:49:22.795Z,18.97
2019-05-07T18:51:52.335Z,16.63
2019-05-07T18:54:31.245Z,17.30
2019-05-07T18:57:02.166Z,19.20
2019-05-07T18:59:33.422Z,20.67
2019-05-07T19:02:03.869Z,21.80
2019-05-07T19:04:35.802Z,21.67
2019-05-07T19:07:05.643Z,22.20
2019-05-07T19:09:35.711Z,21.77
2019-05-07T19:12:06.932Z,22.90
2019-05-07T19:14:37.163Z,22.20
2019-05-07T19:17:07.165Z,20.90
2019-05-07T19:19:37.481Z,22.97
2019-05-07T19:22:07.340Z,25.80
2019-05-07T19:24:45.170Z,27.60
2019-05-07T19:27:12.477Z,29.90
2019-05-07T19:29:45.684Z,25.63
2019-05-07T19:32:17.614Z,25.57
2019-05-07T19:34:47.518Z,23.50
2019-05-07T19:37:17.527Z,22.30
2019-05-07T19:39:49.467Z,26.07
2019-05-07T19:42:20.843Z,25.03
2019-05-07T19:44:52.038Z,24.47
2019-05-07T19:47:23.239Z,27.33
2019-05-07T19:49:55.640Z,27.70
2019-05-07T19:52:26.044Z,28.87
2019-05-07T19:55:01.701Z,27.50
2019-05-07T19:57:36.288Z,28.63
2019-05-07T20:00:07.380Z,27.80
2019-05-07T20:02:44.279Z,26.97
2019-05-07T20:05:16.345Z,31.33
2019-05-07T20:07:46.724Z,26.07
2019-05-07T20:10:22.190Z,29.00
2019-05-07T20:13:12.703Z,28.43
2019-05-07T20:15:46.664Z,28.30
2019-05-07T20:18:21.990Z,28.57
2019-05-07T20:20:53.510Z,32.70
2019-05-07T20:23:32.286Z,32.67
2019-05-07T20:26:08.963Z,28.90
2019-05-07T20:28:41.759Z,31.80
2019-05-07T20:31:12.842Z,27.97
2019-05-07T20:33:43.621Z,28.93
2019-05-07T20:36:18.560Z,28.87
2019-05-07T20:38:49.380Z,28.83
2019-05-07T20:41:19.505Z,30.00
2019-05-07T20:43:52.360Z,32.47
2019-05-07T20:46:22.766Z,29.37
2019-05-07T20:48:55.198Z,30.97
2019-05-07T20:51:29.557Z,30.93
2019-05-07T20:54:14.957Z,29.67
2019-05-07T20:56:53.840Z,29.97
2019-05-07T20:59:24.428Z,31.13
2019-05-07T21:01:54.280Z,33.07
2019-05-07T21:04:24.844Z,31.27
2019-05-07T21:06:54.675Z,32.63
2019-05-07T21:09:24.475Z,29.87
2019-05-07T21:11:54.246Z,36.40
2019-05-07T21:14:25.074Z,31.03
2019-05-07T21:16:54.562Z,35.80
2019-05-07T21:19:24.199Z,35.50
2019-05-07T21:21:53.799Z,34.77
2019-05-07T21:24:23.262Z,33.00
2019-05-07T21:26:53.177Z,35.97
2019-05-07T21:29:22.737Z,33.97
2019-05-07T21:31:52.484Z,33.57
2019-05-07T21:34:23.006Z,33.37
2019-05-07T21:36:52.667Z,36.13
2019-05-07T21:39:22.632Z,35.67
2019-05-07T21:41:52.123Z,34.43
2019-05-07T21:44:22.697Z,32.57
2019-05-07T21:46:52.763Z,33.10
2019-05-07T21:49:22.880Z,36.13
2019-05-07T21:51:54.546Z,35.10
2019-05-07T21:54:32.573Z,36.40
2019-05-07T21:57:22.152Z,37.67
2019-05-07T22:00:12.577Z,34.87
2019-05-07T22:02:41.978Z,35.33
2019-05-07T22:05:12.229Z,34.20
2019-05-07T22:07:41.682Z,36.47
2019-05-07T22:10:12.751Z,35.83
2019-05-07T22:12:42.316Z,40.77
2019-05-07T22:15:13.183Z,37.80
2019-05-07T22:17:44.439Z,39.47
2019-05-07T22:20:13.701Z,38.03
2019-05-07T22:22:43.649Z,35.97
2019-05-07T22:25:13.215Z,38.50
2019-05-07T22:27:42.917Z,37.53
2019-05-07T22:30:16.237Z,37.70
2019-05-07T22:32:52.782Z,39.27
2019-05-07T22:35:29.509Z,39.97
2019-05-07T22:37:58.955Z,38.20
2019-05-07T22:40:28.342Z,35.97
2019-05-07T22:42:57.759Z,36.20
2019-05-07T22:45:27.243Z,35.90
2019-05-07T22:47:56.659Z,36.13
2019-05-07T22:50:26.135Z,36.83
2019-05-07T22:52:55.601Z,37.83
2019-05-07T22:55:25.539Z,42.87
2019-05-07T22:58:06.169Z,41.77
2019-05-07T23:00:42.768Z,37.43
2019-05-07T23:03:13.356Z,40.40
2019-05-07T23:05:44.897Z,40.17
2019-05-07T23:08:14.089Z,40.13
2019-05-07T23:10:44.603Z,42.60
2019-05-07T23:13:14.234Z,39.47
2019-05-07T23:15:43.843Z,40.57
2019-05-07T23:18:13.386Z,41.90
2019-05-07T23:20:42.880Z,41.20
2019-05-07T23:23:14.189Z,41.50
2019-05-07T23:25:43.461Z,40.00
2019-05-07T23:28:12.950Z,45.03
2019-05-07T23:30:44.348Z,43.47
2019-05-07T23:33:13.768Z,44.13
2019-05-07T23:35:43.288Z,42.80
2019-05-07T23:38:15.733Z,40.90
2019-05-07T23:41:02.829Z,41.80
2019-05-07T23:43:32.932Z,44.27
2019-05-07T23:46:02.428Z,41.30
2019-05-07T23:48:32.242Z,39.70
2019-05-07T23:51:02.276Z,45.57
2019-05-07T23:53:31.960Z,46.43
2019-05-07T23:56:02.795Z,44.60
2019-05-07T23:58:32.766Z,44.83
