createdAt,value
2024-05-09T00:00:45.060Z,100943.02
2024-05-09T00:03:32.893Z,100935.16
2024-05-09T00:06:00.842Z,100933.86
2024-05-09T00:08:29.048Z,100925.08
2024-05-09T00:10:56.998Z,100927.42
2024-05-09T00:13:24.817Z,100921.19
2024-05-09T00:15:52.602Z,100919.94
2024-05-09T00:18:20.699Z,100916.23
2024-05-09T00:20:48.523Z,100917.29
2024-05-09T00:23:16.399Z,100916.69
2024-05-09T00:25:44.790Z,100919.64
2024-05-09T00:28:12.911Z,100916.73
2024-05-09T00:30:41.281Z,100916.95
2024-05-09T00:33:10.824Z,100914.68
2024-05-09T00:35:39.916Z,100916.79
2024-05-09T00:38:08.150Z,100913.59
2024-05-09T00:40:40.459Z,100913.41
2024-05-09T00:43:14.733Z,100913.98
2024-05-09T00:45:44.109Z,100915.00
2024-05-09T00:48:17.255Z,100914.89
2024-05-09T00:50:48.045Z,100919.48
2024-05-09T00:53:18.136Z,100916.92
2024-05-09T00:55:47.447Z,100920.15
2024-05-09T00:58:18.195Z,100914.71
2024-05-09T01:00:46.677Z,100911.97
2024-05-09T01:03:14.851Z,100904.77
2024-05-09T01:05:44.060Z,100905.42
2024-05-09T01:08:13.122Z,100906.50
2024-05-09T01:10:44.853Z,100910.27
2024-05-09T01:13:14.290Z,100908.60
2024-05-09T01:15:42.990Z,100907.73
2024-05-09T01:18:12.647Z,100904.51
2024-05-09T01:20:44.326Z,100905.25
2024-05-09T01:23:15.432Z,100904.14
2024-05-09T01:25:46.142Z,100903.44
2024-05-09T01:28:15.091Z,100902.36
2024-05-09T01:30:43.412Z,100904.54
2024-05-09T01:33:12.435Z,100909.17
2024-05-09T01:35:42.322Z,100904.42
2024-05-09T01:38:17.026Z,100909.22
2024-05-09T01:40:44.990Z,100908.15
2024-05-09T01:43:12.743Z,100908.78
2024-05-09T01:45:41.472Z,100905.98
2024-05-09T01:48:10.557Z,100903.44
2024-05-09T01:50:41.933Z,100900.67
2024-05-09T01:53:13.354Z,100898.28
2024-05-09T01:55:42.131Z,100898.77
2024-05-09T01:58:10.163Z,100893.23
2024-05-09T02:00:42.200Z,100892.41
2024-05-09T02:03:15.508Z,100898.35
2024-05-09T02:05:47.696Z,100896.52
2024-05-09T02:08:19.182Z,100898.11
2024-05-09T02:10:49.029Z,100899.16
2024-05-09T02:13:17.302Z,100898.19
2024-05-09T02:15:45.216Z,100899.92
2024-05-09T02:18:13.722Z,100901.54
2024-05-09T02:20:42.796Z,100902.86
2024-05-09T02:23:11.851Z,100901.31
2024-05-09T02:25:41.094Z,100904.36
2024-05-09T02:28:09.317Z,100911.58
2024-05-09T02:30:40.684Z,100912.09
2024-05-09T02:33:12.250Z,100917.71
2024-05-09T02:35:43.636Z,100924.46
2024-05-09T02:38:12.625Z,100922.02
2024-05-09T02:40:40.935Z,100916.77
2024-05-09T02:43:12.536Z,100911.73
2024-05-09T02:45:41.052Z,100910.52
2024-05-09T02:48:13.198Z,100913.66
2024-05-09T02:50:43.987Z,100913.09
2024-05-09T02:53:12.793Z,100916.50
2024-05-09T02:55:41.795Z,100914.36
2024-05-09T02:58:10.516Z,100913.11
2024-05-09T03:00:41.685Z,100915.34
2024-05-09T03:03:13.474Z,100914.81
2024-05-09T03:05:44.825Z,100917.20
2024-05-09T03:08:13.271Z,100922.94
2024-05-09T03:10:41.215Z,100922.38
2024-05-09T03:13:14.743Z,100922.38
2024-05-09T03:15:44.935Z,100927.78
2024-05-09T03:18:13.445Z,100924.70
2024-05-09T03:20:43.845Z,100923.48
2024-05-09T03:23:11.992Z,100922.55
2024-05-09T03:25:39.818Z,100924.17
2024-05-09T03:28:07.702Z,100925.46
2024-05-09T03:30:40.917Z,100926.53
2024-05-09T03:33:19.128Z,100933.54
2024-05-09T03:35:49.188Z,100935.14
2024-05-09T03:38:17.506Z,100933.40
2024-05-09T03:40:50.609Z,100934.77
2024-05-09T03:43:19.554Z,100939.84
2024-05-09T03:45:49.158Z,100939.77
2024-05-09T03:48:17.356Z,100941.36
2024-05-09T03:50:45.699Z,100940.50
2024-05-09T03:53:14.423Z,100936.52
2024-05-09T03:55:42.461Z,100938.16
2024-05-09T03:58:12.696Z,100938.66
2024-05-09T04:00:41.932Z,100942.68
2024-05-09T04:03:12.061Z,100942.63
2024-05-09T04:05:42.704Z,100941.91
2024-05-09T04:08:11.724Z,100945.38
2024-05-09T04:10:40.793Z,100952.83
2024-05-09T04:13:09.974Z,100958.95
2024-05-09T04:15:37.807Z,100957.41
2024-05-09T04:18:05.684Z,100963.44
2024-05-09T04:20:38.711Z,100963.11
2024-05-09T04:23:13.821Z,100964.55
2024-05-09T04:25:44.978Z,100960.72
2024-05-09T04:28:14.203Z,100963.47
2024-05-09T04:30:42.856Z,100964.77
2024-05-09T04:33:13.341Z,100964.68
2024-05-09T04:35:43.705Z,100963.79
2024-05-09T04:38:13.252Z,100964.11
2024-05-09T04:40:41.406Z,100965.95
2024-05-09T04:43:18.455Z,100967.60
2024-05-09T04:45:46.750Z,100968.89
2024-05-09T04:48:14.873Z,100971.27
2024-05-09T04:50:43.011Z,100972.05
2024-05-09T04:53:16.066Z,100974.05
2024-05-09T04:55:44.153Z,100975.35
2024-05-09T04:58:12.291Z,100980.13
2024-05-09T05:00:41.152Z,100978.00
2024-05-09T05:03:14.044Z,100975.14
2024-05-09T05:05:45.450Z,100975.04
2024-05-09T05:08:15.487Z,100972.46
2024-05-09T05:10:44.145Z,100977.05
2024-05-09T05:13:25.095Z,100978.84
2024-05-09T05:15:56.807Z,100979.09
2024-05-09T05:18:27.404Z,100981.84
2024-05-09T05:20:56.477Z,100988.83
2024-05-09T05:23:24.884Z,100989.77
2024-05-09T05:25:53.568Z,100991.17
2024-05-09T05:28:22.124Z,100990.73
2024-05-09T05:30:50.393Z,100986.85
2024-05-09T05:33:19.292Z,100986.59
2024-05-09T05:35:47.832Z,100986.10
2024-05-09T05:38:15.848Z,100986.95
2024-05-09T05:40:43.661Z,100989.39
2024-05-09T05:43:18.464Z,100988.73
2024-05-09T05:45:46.808Z,100982.90
2024-05-09T05:48:17.554Z,100978.83
2024-05-09T05:50:46.025Z,100982.08
2024-05-09T05:53:14.081Z,100986.41
2024-05-09T05:55:42.180Z,100989.55
2024-05-09T05:58:11.036Z,100989.23
2024-05-09T06:00:41.028Z,100989.87
2024-05-09T06:03:10.528Z,100989.93
2024-05-09T06:05:48.199Z,100993.11
2024-05-09T06:08:16.217Z,100993.50
2024-05-09T06:10:44.088Z,100996.93
2024-05-09T06:13:13.640Z,100996.06
2024-05-09T06:15:42.597Z,100999.30
2024-05-09T06:18:12.318Z,100997.37
2024-05-09T06:20:41.921Z,100995.25
2024-05-09T06:23:11.388Z,100992.11
2024-05-09T06:25:39.368Z,100994.11
2024-05-09T06:28:07.274Z,100995.88
2024-05-09T06:30:41.925Z,100994.98
2024-05-09T06:33:13.901Z,100997.86
2024-05-09T06:35:44.727Z,100996.02
2024-05-09T06:38:12.894Z,100993.80
2024-05-09T06:40:43.073Z,100993.41
2024-05-09T06:43:17.733Z,100991.25
2024-05-09T06:45:48.700Z,100992.51
2024-05-09T06:48:20.964Z,100994.38
2024-05-09T06:50:49.664Z,100997.31
2024-05-09T06:53:21.602Z,101001.89
2024-05-09T06:55:49.986Z,100996.61
2024-05-09T06:58:17.854Z,101000.15
2024-05-09T07:00:45.641Z,101002.98
2024-05-09T07:03:17.169Z,100999.13
2024-05-09T07:05:48.179Z,100997.43
2024-05-09T07:08:17.800Z,100993.97
2024-05-09T07:10:45.875Z,100994.74
2024-05-09T07:13:15.110Z,100996.06
2024-05-09T07:15:43.772Z,100996.14
2024-05-09T07:18:13.682Z,100994.07
2024-05-09T07:20:42.192Z,100997.92
2024-05-09T07:23:11.018Z,100999.11
2024-05-09T07:25:40.367Z,100999.06
2024-05-09T07:28:15.917Z,100998.30
2024-05-09T07:30:44.574Z,101000.77
2024-05-09T07:33:17.126Z,101004.11
2024-05-09T07:35:45.319Z,101005.95
2024-05-09T07:38:13.295Z,101006.84
2024-05-09T07:40:41.662Z,101005.36
2024-05-09T07:43:16.424Z,101006.16
2024-05-09T07:45:52.092Z,101003.80
2024-05-09T07:52:38.841Z,100998.73
2024-05-09T07:53:47.883Z,101004.50
2024-05-09T07:56:21.745Z,101001.23
2024-05-09T07:58:52.454Z,100997.86
2024-05-09T08:01:21.048Z,101000.52
2024-05-09T08:03:49.361Z,101001.21
2024-05-09T08:06:17.540Z,100999.62
2024-05-09T08:08:48.335Z,100999.02
2024-05-09T08:11:16.313Z,101001.75
2024-05-09T08:13:44.146Z,101002.37
2024-05-09T08:16:13.673Z,100997.69
2024-05-09T08:18:41.692Z,100996.08
2024-05-09T08:21:09.518Z,100996.54
2024-05-09T08:23:37.274Z,101000.21
2024-05-09T08:26:05.675Z,101000.85
2024-05-09T08:28:33.458Z,101007.27
2024-05-09T08:31:04.069Z,101001.79
2024-05-09T08:33:34.172Z,101000.91
2024-05-09T08:36:01.980Z,100999.30
2024-05-09T08:38:29.968Z,100996.79
2024-05-09T08:40:57.711Z,100991.52
2024-05-09T08:43:26.586Z,100990.20
2024-05-09T08:45:54.404Z,100988.91
2024-05-09T08:48:24.127Z,100991.69
2024-05-09T08:50:53.224Z,100991.09
2024-05-09T08:53:21.243Z,100992.13
2024-05-09T08:55:51.036Z,100986.92
2024-05-09T08:58:19.561Z,100988.71
2024-05-09T09:00:48.231Z,100990.07
2024-05-09T09:03:18.976Z,100989.45
2024-05-09T09:06:10.422Z,100988.60
2024-05-09T09:08:39.159Z,100986.29
2024-05-09T09:11:07.239Z,100987.81
2024-05-09T09:13:35.008Z,100987.91
2024-05-09T09:16:03.535Z,100987.61
2024-05-09T09:18:32.780Z,100990.58
2024-05-09T09:21:01.045Z,100989.27
2024-05-09T09:23:29.823Z,100988.29
2024-05-09T09:25:59.426Z,100986.27
2024-05-09T09:28:27.301Z,100987.18
2024-05-09T09:31:01.255Z,100985.83
2024-05-09T09:33:32.956Z,100982.91
2024-05-09T09:36:06.852Z,100980.46
2024-05-09T09:38:40.330Z,100977.64
2024-05-09T09:41:12.767Z,100975.59
2024-05-09T09:43:42.579Z,100973.86
2024-05-09T09:46:13.287Z,100975.29
2024-05-09T09:48:42.662Z,100974.80
2024-05-09T09:51:11.426Z,100969.31
2024-05-09T09:53:40.096Z,100967.03
2024-05-09T09:56:10.319Z,100974.35
2024-05-09T09:58:40.095Z,100973.30
2024-05-09T10:01:07.976Z,100973.35
2024-05-09T10:03:36.165Z,100970.99
2024-05-09T10:06:05.489Z,100969.91
2024-05-09T10:08:35.246Z,100958.22
2024-05-09T10:11:04.203Z,100962.23
2024-05-09T10:13:35.403Z,100959.55
2024-05-09T10:16:10.782Z,100960.01
2024-05-09T10:18:40.759Z,100956.45
2024-05-09T10:21:35.859Z,100956.02
2024-05-09T10:24:04.016Z,100947.41
2024-05-09T10:26:32.861Z,100951.13
2024-05-09T10:29:03.318Z,100948.67
2024-05-09T10:31:31.157Z,100946.53
2024-05-09T10:34:00.390Z,100944.49
2024-05-09T10:36:29.207Z,100946.29
2024-05-09T10:38:57.191Z,100945.58
2024-05-09T10:41:25.140Z,100945.95
2024-05-09T10:43:52.986Z,100947.89
2024-05-09T10:46:20.908Z,100948.08
2024-05-09T10:48:49.442Z,100941.10
2024-05-09T10:51:21.531Z,100941.23
2024-05-09T10:53:49.378Z,100940.36
2024-05-09T10:56:17.511Z,100936.68
2024-05-09T10:58:45.391Z,100940.41
2024-05-09T11:01:13.888Z,100941.79
2024-05-09T11:03:42.423Z,100935.15
2024-05-09T11:06:11.347Z,100937.94
2024-05-09T11:08:39.392Z,100937.62
2024-05-09T11:11:08.820Z,100927.94
2024-05-09T11:13:39.502Z,100922.89
2024-05-09T11:16:19.405Z,100919.93
2024-05-09T11:18:56.157Z,100925.47
2024-05-09T11:21:24.775Z,100920.60
2024-05-09T11:23:52.988Z,100920.19
2024-05-09T11:26:22.301Z,100922.89
2024-05-09T11:28:50.757Z,100918.27
2024-05-09T11:31:19.095Z,100920.98
2024-05-09T11:33:47.344Z,100921.14
2024-05-09T11:36:16.538Z,100920.34
2024-05-09T11:38:44.367Z,100914.08
2024-05-09T11:41:18.776Z,100909.94
2024-05-09T11:43:46.800Z,100903.98
2024-05-09T11:46:14.823Z,100903.05
2024-05-09T11:48:43.195Z,100904.46
2024-05-09T11:51:11.405Z,100899.59
2024-05-09T11:53:39.451Z,100899.23
2024-05-09T11:56:07.557Z,100902.17
2024-05-09T11:58:36.948Z,100899.72
2024-05-09T12:01:05.253Z,100901.13
2024-05-09T12:03:35.085Z,100895.33
2024-05-09T12:06:04.035Z,100896.20
2024-05-09T12:08:31.909Z,100893.18
2024-05-09T12:10:59.921Z,100896.08
2024-05-09T12:13:28.171Z,100897.91
2024-05-09T12:15:56.487Z,100888.63
2024-05-09T12:18:24.633Z,100890.05
2024-05-09T12:20:52.392Z,100886.08
2024-05-09T12:23:20.078Z,100882.14
2024-05-09T12:25:48.100Z,100878.93
2024-05-09T12:28:16.044Z,100870.31
2024-05-09T12:30:43.954Z,100868.00
2024-05-09T12:33:13.275Z,100870.21
2024-05-09T12:35:44.504Z,100874.55
2024-05-09T12:38:15.384Z,100871.38
2024-05-09T12:40:43.485Z,100870.01
2024-05-09T12:43:11.949Z,100867.59
2024-05-09T12:45:40.560Z,100864.40
2024-05-09T12:48:11.915Z,100861.34
2024-05-09T12:50:40.871Z,100866.48
2024-05-09T12:53:08.916Z,100861.17
2024-05-09T12:55:44.205Z,100864.91
2024-05-09T12:58:21.929Z,100860.08
2024-05-09T13:00:52.297Z,100865.63
2024-05-09T13:03:21.428Z,100859.67
2024-05-09T13:05:50.718Z,100855.77
2024-05-09T13:08:19.510Z,100857.16
2024-05-09T13:10:48.108Z,100856.95
2024-05-09T13:13:16.017Z,100850.34
2024-05-09T13:15:43.878Z,100844.48
2024-05-09T13:18:11.834Z,100846.16
2024-05-09T13:20:39.593Z,100842.33
2024-05-09T13:23:08.343Z,100838.13
2024-05-09T13:25:37.879Z,100836.85
2024-05-09T13:28:07.901Z,100832.74
2024-05-09T13:30:40.499Z,100831.10
2024-05-09T13:33:12.059Z,100832.18
2024-05-09T13:35:45.757Z,100833.32
2024-05-09T13:38:21.098Z,100832.26
2024-05-09T13:40:50.436Z,100832.88
2024-05-09T13:43:19.155Z,100825.17
2024-05-09T13:45:47.781Z,100827.09
2024-05-09T13:48:15.778Z,100823.55
2024-05-09T13:50:43.794Z,100821.55
2024-05-09T13:53:11.822Z,100823.80
2024-05-09T13:55:40.420Z,100821.02
2024-05-09T13:58:09.435Z,100812.03
2024-05-09T14:00:45.157Z,100809.25
2024-05-09T14:03:19.103Z,100810.23
2024-05-09T14:05:50.562Z,100806.83
2024-05-09T14:08:19.946Z,100805.63
2024-05-09T14:10:51.062Z,100805.06
2024-05-09T14:13:19.650Z,100803.76
2024-05-09T14:15:47.802Z,100798.38
2024-05-09T14:18:15.728Z,100796.05
2024-05-09T14:20:43.621Z,100793.95
2024-05-09T14:23:11.507Z,100792.81
2024-05-09T14:25:42.685Z,100793.86
2024-05-09T14:28:13.196Z,100795.01
2024-05-09T14:30:42.604Z,100791.70
2024-05-09T14:33:11.396Z,100790.20
2024-05-09T14:35:39.575Z,100789.05
2024-05-09T14:38:08.809Z,100793.14
2024-05-09T14:40:42.252Z,100792.02
2024-05-09T14:43:13.394Z,100788.95
2024-05-09T14:45:41.992Z,100788.16
2024-05-09T14:48:10.751Z,100785.45
2024-05-09T14:50:40.413Z,100781.55
2024-05-09T14:53:10.840Z,100780.35
2024-05-09T14:55:41.333Z,100779.82
2024-05-09T14:58:11.425Z,100779.05
2024-05-09T15:00:47.929Z,100777.88
2024-05-09T15:03:19.815Z,100777.90
2024-05-09T15:05:48.841Z,100779.77
2024-05-09T15:08:18.212Z,100777.67
2024-05-09T15:10:46.569Z,100782.55
2024-05-09T15:13:16.710Z,100780.17
2024-05-09T15:15:45.358Z,100776.49
2024-05-09T15:18:14.887Z,100772.79
2024-05-09T15:20:44.656Z,100771.92
2024-05-09T15:23:12.604Z,100770.73
2024-05-09T15:25:40.587Z,100770.48
2024-05-09T15:28:08.792Z,100768.14
2024-05-09T15:30:37.356Z,100766.39
2024-05-09T15:33:07.121Z,100763.33
2024-05-09T15:35:36.212Z,100764.69
2024-05-09T15:38:04.751Z,100766.48
2024-05-09T15:40:39.489Z,100763.07
2024-05-09T15:43:10.996Z,100761.85
2024-05-09T15:45:57.962Z,100768.39
2024-05-09T15:48:26.588Z,100763.48
2024-05-09T15:50:54.533Z,100760.80
2024-05-09T15:53:22.355Z,100758.77
2024-05-09T15:55:50.253Z,100758.98
2024-05-09T15:58:18.646Z,100759.73
2024-05-09T16:00:48.729Z,100761.85
2024-05-09T16:03:19.516Z,100761.88
2024-05-09T16:05:48.009Z,100764.31
2024-05-09T16:08:16.397Z,100762.61
2024-05-09T16:10:47.822Z,100762.48
2024-05-09T16:13:16.907Z,100756.88
2024-05-09T16:15:46.136Z,100755.25
2024-05-09T16:18:14.225Z,100758.42
2024-05-09T16:20:44.108Z,100763.00
2024-05-09T16:23:13.470Z,100762.52
2024-05-09T16:25:46.076Z,100761.93
2024-05-09T16:28:14.280Z,100760.86
2024-05-09T16:30:42.235Z,100759.04
2024-05-09T16:33:13.496Z,100762.48
2024-05-09T16:35:41.413Z,100764.52
2024-05-09T16:38:09.376Z,100767.38
2024-05-09T16:40:40.352Z,100771.27
2024-05-09T16:43:10.739Z,100774.62
2024-05-09T16:45:40.606Z,100775.70
2024-05-09T16:48:09.229Z,100774.76
2024-05-09T16:50:37.566Z,100775.98
2024-05-09T16:53:06.669Z,100777.45
2024-05-09T16:55:36.113Z,100777.64
2024-05-09T16:58:06.493Z,100780.70
2024-05-09T17:00:40.806Z,100783.72
2024-05-09T17:03:14.856Z,100781.98
2024-05-09T17:05:46.694Z,100782.28
2024-05-09T17:08:18.049Z,100787.17
2024-05-09T17:10:48.324Z,100784.64
2024-05-09T17:13:16.596Z,100790.35
2024-05-09T17:15:44.519Z,100789.60
2024-05-09T17:18:12.615Z,100790.07
2024-05-09T17:20:40.414Z,100790.69
2024-05-09T17:23:13.588Z,100791.11
2024-05-09T17:25:42.648Z,100794.14
2024-05-09T17:28:11.470Z,100793.91
2024-05-09T17:30:41.590Z,100797.69
2024-05-09T17:33:11.401Z,100795.93
2024-05-09T17:35:40.529Z,100796.56
2024-05-09T17:38:08.674Z,100797.27
2024-05-09T17:40:38.375Z,100801.26
2024-05-09T17:43:09.431Z,100804.38
2024-05-09T17:45:40.186Z,100802.58
2024-05-09T17:48:10.252Z,100805.32
2024-05-09T17:50:39.927Z,100803.98
2024-05-09T17:53:08.568Z,100805.27
2024-05-09T17:55:36.827Z,100809.41
2024-05-09T17:58:05.874Z,100811.92
2024-05-09T18:00:39.047Z,100813.77
2024-05-09T18:03:13.900Z,100815.24
2024-05-09T18:05:44.768Z,100812.42
2024-05-09T18:08:13.711Z,100818.65
2024-05-09T18:10:42.177Z,100817.88
2024-05-09T18:13:11.982Z,100819.23
2024-05-09T18:15:40.902Z,100821.14
2024-05-09T18:18:10.348Z,100821.84
2024-05-09T18:20:43.759Z,100825.58
2024-05-09T18:23:16.412Z,100825.57
2024-05-09T18:25:46.089Z,100825.13
2024-05-09T18:28:14.835Z,100834.14
2024-05-09T18:30:42.969Z,100839.61
2024-05-09T18:33:11.641Z,100842.80
2024-05-09T18:35:44.232Z,100844.90
2024-05-09T18:38:12.238Z,100847.49
2024-05-09T18:40:42.043Z,100850.85
2024-05-09T18:43:11.686Z,100855.34
2024-05-09T18:45:39.974Z,100856.52
2024-05-09T18:48:09.578Z,100859.20
2024-05-09T18:50:40.236Z,100861.76
2024-05-09T18:53:11.727Z,100860.08
2024-05-09T18:55:43.324Z,100858.41
2024-05-09T18:58:11.648Z,100863.11
2024-05-09T19:00:41.795Z,100861.77
2024-05-09T19:03:13.995Z,100868.52
2024-05-09T19:05:44.267Z,100871.38
2024-05-09T19:08:14.801Z,100873.81
2024-05-09T19:10:43.284Z,100874.39
2024-05-09T19:13:13.377Z,100875.93
2024-05-09T19:15:43.536Z,100882.92
2024-05-09T19:18:13.206Z,100885.48
2024-05-09T19:20:42.107Z,100889.98
2024-05-09T19:23:11.471Z,100891.76
2024-05-09T19:25:39.351Z,100898.15
2024-05-09T19:28:07.209Z,100900.38
2024-05-09T19:30:40.264Z,100900.87
2024-05-09T19:33:13.042Z,100898.85
2024-05-09T19:35:42.669Z,100907.69
2024-05-09T19:38:10.882Z,100905.67
2024-05-09T19:40:38.729Z,100899.14
2024-05-09T19:43:06.997Z,100903.41
2024-05-09T19:45:35.987Z,100909.31
2024-05-09T19:48:05.472Z,100912.89
2024-05-09T19:50:41.412Z,100910.82
2024-05-09T19:53:13.317Z,100911.19
2024-05-09T19:55:41.912Z,100913.89
2024-05-09T19:58:10.923Z,100911.58
2024-05-09T20:00:41.744Z,100910.30
2024-05-09T20:03:13.084Z,100911.98
2024-05-09T20:05:46.499Z,100911.39
2024-05-09T20:08:15.014Z,100914.60
2024-05-09T20:10:43.051Z,100916.66
2024-05-09T20:13:11.032Z,100917.73
2024-05-09T20:15:39.674Z,100919.34
2024-05-09T20:18:08.017Z,100923.98
2024-05-09T20:20:40.095Z,100925.23
2024-05-09T20:23:12.302Z,100923.17
2024-05-09T20:25:40.821Z,100925.02
2024-05-09T20:28:08.925Z,100928.36
2024-05-09T20:30:37.023Z,100927.41
2024-05-09T20:33:07.455Z,100923.23
2024-05-09T20:35:36.726Z,100926.13
2024-05-09T20:38:05.194Z,100928.02
2024-05-09T20:40:37.272Z,100927.36
2024-05-09T20:43:10.846Z,100929.53
2024-05-09T20:45:40.046Z,100928.98
2024-05-09T20:48:09.305Z,100928.89
2024-05-09T20:50:40.720Z,100928.88
2024-05-09T20:53:11.973Z,100926.11
2024-05-09T20:55:40.875Z,100926.05
2024-05-09T20:58:09.914Z,100929.27
2024-05-09T21:00:42.093Z,100927.20
2024-05-09T21:03:13.811Z,100926.71
2024-05-09T21:05:42.808Z,100929.61
2024-05-09T21:08:10.700Z,100929.92
2024-05-09T21:10:38.800Z,100929.27
2024-05-09T21:13:07.419Z,100930.30
2024-05-09T21:15:35.891Z,100926.13
2024-05-09T21:18:04.579Z,100928.48
2024-05-09T21:20:34.428Z,100931.92
2024-05-09T21:23:03.019Z,100931.33
2024-05-09T21:25:31.569Z,100927.33
2024-05-09T21:27:59.768Z,100927.92
2024-05-09T21:30:37.770Z,100932.52
2024-05-09T21:33:11.849Z,100935.15
2024-05-09T21:35:42.556Z,100939.05
2024-05-09T21:38:10.490Z,100935.50
2024-05-09T21:40:38.881Z,100937.59
2024-05-09T21:43:07.635Z,100941.27
2024-05-09T21:45:36.679Z,100942.12
2024-05-09T21:48:06.138Z,100943.36
2024-05-09T21:50:40.140Z,100948.74
2024-05-09T21:53:11.789Z,100946.40
2024-05-09T21:55:40.173Z,100944.48
2024-05-09T21:58:08.343Z,100942.84
2024-05-09T22:00:39.333Z,100940.13
2024-05-09T22:03:09.002Z,100946.39
2024-05-09T22:05:39.028Z,100944.27
2024-05-09T22:08:07.827Z,100949.31
2024-05-09T22:10:36.883Z,100949.77
2024-05-09T22:13:06.361Z,100948.13
2024-05-09T22:15:37.066Z,100943.48
2024-05-09T22:18:07.462Z,100947.63
2024-05-09T22:20:38.511Z,100948.67
2024-05-09T22:23:08.572Z,100946.67
2024-05-09T22:25:38.529Z,100947.11
2024-05-09T22:28:07.289Z,100947.34
2024-05-09T22:30:38.580Z,100949.41
2024-05-09T22:33:09.676Z,100948.72
2024-05-09T22:35:40.265Z,100950.10
2024-05-09T22:38:08.716Z,100950.45
2024-05-09T22:40:46.387Z,100946.92
2024-05-09T22:43:22.556Z,100948.30
2024-05-09T22:45:55.492Z,100949.08
2024-05-09T22:48:24.804Z,100953.35
2024-05-09T22:50:53.504Z,100952.20
2024-05-09T22:53:24.120Z,100946.48
2024-05-09T22:55:51.968Z,100947.99
2024-05-09T22:58:20.739Z,100951.52
2024-05-09T23:00:49.068Z,100951.13
2024-05-09T23:03:18.498Z,100951.04
2024-05-09T23:05:47.254Z,100948.40
2024-05-09T23:08:15.036Z,100949.42
2024-05-09T23:10:43.053Z,100949.50
2024-05-09T23:13:11.040Z,100949.39
2024-05-09T23:15:39.046Z,100951.43
2024-05-09T23:18:07.983Z,100953.83
2024-05-09T23:20:39.040Z,100952.55
2024-05-09T23:23:10.597Z,100952.36
2024-05-09T23:25:43.310Z,100948.14
2024-05-09T23:28:11.799Z,100949.44
2024-05-09T23:30:41.261Z,100948.19
2024-05-09T23:33:12.236Z,100951.03
2024-05-09T23:35:44.599Z,100949.46
2024-05-09T23:38:13.528Z,100950.86
2024-05-09T23:40:42.747Z,100950.06
2024-05-09T23:43:12.318Z,100948.58
2024-05-09T23:45:41.513Z,100955.10
2024-05-09T23:48:10.013Z,100956.09
2024-05-09T23:50:39.539Z,100953.85
2024-05-09T23:53:09.446Z,100953.38
2024-05-09T23:55:38.402Z,100950.34
2024-05-09T23:58:07.431Z,100951.77
