createdAt,value
2023-01-17T00:02:59.415Z,0.90
2023-01-17T00:08:20.192Z,0.50
2023-01-17T00:13:22.225Z,0.60
2023-01-17T00:18:24.243Z,0.70
2023-01-17T00:23:45.074Z,0.60
2023-01-17T00:28:47.351Z,0.60
2023-01-17T00:33:49.390Z,0.65
2023-01-17T00:38:51.402Z,0.80
2023-01-17T00:44:12.236Z,0.60
2023-01-17T00:49:32.705Z,0.50
2023-01-17T00:54:53.490Z,0.85
2023-01-17T01:00:13.845Z,0.50
2023-01-17T01:05:35.206Z,0.40
2023-01-17T01:10:57.480Z,0.45
2023-01-17T01:16:22.547Z,0.52
2023-01-17T01:21:43.134Z,0.50
2023-01-17T01:27:03.647Z,0.60
2023-01-17T01:32:24.385Z,0.60
2023-01-17T01:37:26.455Z,0.70
2023-01-17T01:42:28.525Z,0.90
2023-01-17T01:47:32.763Z,0.80
2023-01-17T01:52:36.978Z,0.68
2023-01-17T01:57:44.095Z,0.80
2023-01-17T02:02:49.731Z,0.80
2023-01-17T02:08:14.706Z,0.75
2023-01-17T02:13:19.978Z,0.60
2023-01-17T02:18:29.763Z,0.80
2023-01-17T02:23:55.563Z,0.90
2023-01-17T02:29:34.816Z,0.57
2023-01-17T02:34:56.588Z,0.57
2023-01-17T02:40:10.766Z,0.50
2023-01-17T02:45:18.326Z,0.60
2023-01-17T02:50:25.985Z,0.70
2023-01-17T02:55:42.227Z,0.60
2023-01-17T03:01:09.591Z,0.52
2023-01-17T03:06:23.627Z,0.45
2023-01-17T03:11:27.200Z,0.50
2023-01-17T03:16:32.122Z,0.57
2023-01-17T03:21:34.158Z,0.37
2023-01-17T03:26:36.137Z,0.77
2023-01-17T03:31:38.216Z,0.55
2023-01-17T03:36:40.273Z,0.70
2023-01-17T03:41:42.282Z,0.65
2023-01-17T03:46:44.581Z,0.68
2023-01-17T03:51:46.620Z,0.63
2023-01-17T03:56:48.650Z,0.40
2023-01-17T04:01:50.893Z,0.50
2023-01-17T04:06:53.122Z,0.60
2023-01-17T04:11:55.164Z,0.40
2023-01-17T04:16:57.517Z,0.80
2023-01-17T04:21:59.612Z,1.00
2023-01-17T04:27:02.008Z,0.50
2023-01-17T04:32:04.241Z,0.70
2023-01-17T04:37:06.284Z,0.63
2023-01-17T04:42:08.322Z,0.70
2023-01-17T04:47:10.323Z,0.70
2023-01-17T04:52:12.420Z,0.65
2023-01-17T04:57:15.435Z,0.70
2023-01-17T05:02:17.476Z,0.60
2023-01-17T05:07:19.480Z,0.77
2023-01-17T05:12:21.563Z,0.90
2023-01-17T05:17:23.672Z,0.80
2023-01-17T05:22:25.709Z,0.65
2023-01-17T05:27:27.711Z,0.98
2023-01-17T05:32:29.853Z,0.95
2023-01-17T05:37:31.876Z,0.85
2023-01-17T05:42:33.905Z,0.90
2023-01-17T05:47:35.898Z,0.80
2023-01-17T05:52:37.941Z,0.98
2023-01-17T05:57:39.975Z,0.90
2023-01-17T06:02:42.126Z,0.77
2023-01-17T06:07:45.930Z,0.70
2023-01-17T06:12:48.912Z,0.90
2023-01-17T06:17:50.940Z,1.40
2023-01-17T06:22:53.022Z,1.00
2023-01-17T06:27:55.391Z,0.90
2023-01-17T06:32:57.470Z,1.52
2023-01-17T06:38:00.481Z,0.70
2023-01-17T06:43:04.227Z,1.05
2023-01-17T06:48:06.528Z,0.90
2023-01-17T06:53:08.563Z,1.23
2023-01-17T06:58:10.663Z,1.50
2023-01-17T07:03:27.168Z,1.33
2023-01-17T07:08:29.682Z,1.38
2023-01-17T07:13:36.445Z,1.40
2023-01-17T07:18:38.603Z,1.10
2023-01-17T07:23:41.008Z,1.15
2023-01-17T07:28:43.205Z,1.13
2023-01-17T07:33:45.247Z,1.40
2023-01-17T07:38:47.362Z,1.38
2023-01-17T07:43:49.598Z,1.40
2023-01-17T07:48:51.653Z,1.38
2023-01-17T07:53:53.650Z,1.27
2023-01-17T07:58:55.696Z,1.23
2023-01-17T08:03:57.937Z,1.55
2023-01-17T08:09:00.052Z,1.70
2023-01-17T08:14:02.114Z,1.30
2023-01-17T08:19:04.188Z,1.92
2023-01-17T08:24:06.514Z,1.50
2023-01-17T08:29:09.273Z,1.50
2023-01-17T08:34:11.390Z,1.45
2023-01-17T08:39:14.693Z,1.42
2023-01-17T08:44:16.804Z,1.20
2023-01-17T08:49:19.015Z,1.83
2023-01-17T08:54:22.885Z,1.40
2023-01-17T08:59:24.982Z,1.40
2023-01-17T09:04:27.121Z,1.20
2023-01-17T09:09:29.212Z,1.65
2023-01-17T09:14:31.285Z,1.40
2023-01-17T09:19:33.407Z,1.50
2023-01-17T09:24:35.533Z,1.33
2023-01-17T09:29:37.580Z,1.60
2023-01-17T09:34:39.571Z,1.35
2023-01-17T09:39:41.611Z,0.90
2023-01-17T09:44:48.007Z,0.93
2023-01-17T09:49:50.855Z,1.75
2023-01-17T09:54:53.237Z,1.38
2023-01-17T10:00:28.167Z,1.38
2023-01-17T10:05:53.515Z,1.20
2023-01-17T10:11:18.504Z,1.20
2023-01-17T10:16:38.849Z,1.05
2023-01-17T10:21:50.149Z,1.08
2023-01-17T10:26:56.317Z,1.20
2023-01-17T10:32:02.818Z,1.05
2023-01-17T10:37:20.876Z,0.90
2023-01-17T10:42:25.087Z,1.00
2023-01-17T10:47:30.855Z,0.80
2023-01-17T10:52:53.562Z,0.80
2023-01-17T10:57:57.918Z,1.02
2023-01-17T11:03:01.794Z,0.85
2023-01-17T11:08:05.126Z,0.98
2023-01-17T11:13:26.624Z,1.00
2023-01-17T11:18:31.696Z,1.00
2023-01-17T11:23:34.340Z,1.00
2023-01-17T11:28:38.743Z,1.13
2023-01-17T11:33:53.897Z,0.95
2023-01-17T11:39:21.311Z,1.10
2023-01-17T11:44:26.306Z,1.30
2023-01-17T11:49:29.569Z,1.40
2023-01-17T11:54:38.957Z,1.23
2023-01-17T11:59:44.769Z,1.00
2023-01-17T12:10:38.331Z,0.90
2023-01-17T12:16:01.749Z,1.52
2023-01-17T12:21:14.554Z,1.30
2023-01-17T12:26:32.324Z,1.10
2023-01-17T12:31:46.341Z,1.17
2023-01-17T12:36:54.727Z,1.60
2023-01-17T12:42:32.816Z,1.30
2023-01-17T12:47:40.314Z,1.10
2023-01-17T12:52:59.817Z,1.05
2023-01-17T12:58:06.079Z,1.00
2023-01-17T13:03:14.413Z,1.33
2023-01-17T13:08:43.974Z,1.17
2023-01-17T13:13:47.392Z,1.50
2023-01-17T13:18:51.599Z,1.17
2023-01-17T13:24:02.084Z,0.98
2023-01-17T13:29:32.991Z,0.80
2023-01-17T13:34:56.898Z,1.15
2023-01-17T13:40:04.771Z,0.80
2023-01-17T13:45:09.237Z,1.38
2023-01-17T13:50:49.318Z,1.20
2023-01-17T13:55:53.436Z,1.52
2023-01-17T14:00:55.938Z,1.05
2023-01-17T14:05:58.115Z,1.10
2023-01-17T14:11:09.991Z,0.90
2023-01-17T14:16:21.243Z,1.05
2023-01-17T14:21:32.562Z,1.45
2023-01-17T14:26:41.186Z,1.50
2023-01-17T14:31:43.476Z,1.20
2023-01-17T14:36:45.665Z,1.00
2023-01-17T14:41:47.985Z,0.90
2023-01-17T14:46:50.887Z,0.80
2023-01-17T14:52:06.484Z,1.00
2023-01-17T14:57:28.908Z,0.80
2023-01-17T15:02:31.986Z,0.77
2023-01-17T15:07:36.404Z,0.90
2023-01-17T15:12:38.860Z,0.93
2023-01-17T15:17:40.949Z,1.23
2023-01-17T15:22:43.178Z,1.27
2023-01-17T15:27:45.319Z,1.33
2023-01-17T15:32:48.142Z,1.08
2023-01-17T15:37:54.484Z,1.15
2023-01-17T15:42:59.536Z,1.25
2023-01-17T15:48:40.542Z,1.50
2023-01-17T15:53:43.311Z,2.10
2023-01-17T15:58:47.717Z,1.40
2023-01-17T16:03:56.252Z,1.27
2023-01-17T16:08:58.255Z,1.30
2023-01-17T16:14:00.255Z,1.80
2023-01-17T16:19:03.078Z,1.10
2023-01-17T16:24:09.563Z,1.20
2023-01-17T16:29:11.581Z,1.17
2023-01-17T16:34:13.728Z,1.10
2023-01-17T16:39:15.755Z,1.20
2023-01-17T16:44:17.835Z,1.30
2023-01-17T16:49:19.831Z,1.40
2023-01-17T16:54:21.960Z,1.42
2023-01-17T16:59:24.042Z,1.30
2023-01-17T17:04:26.080Z,1.10
2023-01-17T17:09:28.178Z,1.00
2023-01-17T17:14:30.293Z,1.48
2023-01-17T17:19:32.333Z,1.80
2023-01-17T17:24:34.416Z,1.27
2023-01-17T17:29:36.610Z,2.28
2023-01-17T17:34:38.790Z,1.67
2023-01-17T17:39:42.239Z,1.30
2023-01-17T17:44:44.258Z,1.45
2023-01-17T17:49:46.336Z,1.50
2023-01-17T17:54:48.990Z,1.60
2023-01-17T17:59:51.025Z,1.77
2023-01-17T18:04:53.302Z,1.23
2023-01-17T18:09:55.407Z,1.90
2023-01-17T18:14:57.508Z,1.15
2023-01-17T18:19:59.684Z,1.55
2023-01-17T18:25:01.735Z,1.50
2023-01-17T18:30:03.946Z,1.60
2023-01-17T18:35:06.732Z,1.42
2023-01-17T18:40:09.583Z,1.60
2023-01-17T18:45:11.684Z,1.42
2023-01-17T18:50:13.760Z,1.58
2023-01-17T18:55:15.850Z,1.48
2023-01-17T19:00:19.598Z,1.35
2023-01-17T19:05:21.684Z,1.50
2023-01-17T19:10:23.728Z,1.02
2023-01-17T19:15:25.712Z,1.13
2023-01-17T19:20:28.142Z,1.20
2023-01-17T19:25:30.440Z,1.20
2023-01-17T19:30:34.325Z,1.38
2023-01-17T19:35:37.505Z,1.38
2023-01-17T19:40:39.570Z,1.70
2023-01-17T19:45:41.581Z,1.70
2023-01-17T19:50:43.606Z,1.65
2023-01-17T19:55:46.944Z,1.30
2023-01-17T20:00:49.164Z,1.50
2023-01-17T20:05:57.611Z,1.52
2023-01-17T20:11:04.807Z,1.50
2023-01-17T20:16:09.040Z,2.70
2023-01-17T20:21:20.337Z,1.10
2023-01-17T20:26:29.675Z,1.17
2023-01-17T20:31:32.281Z,1.25
2023-01-17T20:36:34.739Z,1.55
2023-01-17T20:41:41.714Z,1.20
2023-01-17T20:46:44.004Z,1.10
2023-01-17T20:51:47.603Z,1.27
2023-01-17T20:56:49.678Z,1.33
2023-01-17T21:01:51.951Z,1.00
2023-01-17T21:06:54.741Z,0.90
2023-01-17T21:12:01.221Z,0.80
2023-01-17T21:17:03.616Z,1.40
2023-01-17T21:22:05.959Z,1.00
2023-01-17T21:27:09.128Z,1.52
2023-01-17T21:32:11.287Z,1.10
2023-01-17T21:37:14.648Z,1.00
2023-01-17T21:42:16.986Z,1.00
2023-01-17T21:47:19.021Z,1.30
2023-01-17T21:52:21.198Z,1.02
2023-01-17T21:57:41.635Z,0.95
2023-01-17T22:02:48.170Z,1.00
2023-01-17T22:08:11.454Z,1.20
2023-01-17T22:13:18.315Z,0.85
2023-01-17T22:18:20.433Z,1.00
2023-01-17T22:23:22.779Z,1.42
2023-01-17T22:28:24.836Z,1.02
2023-01-17T22:33:27.022Z,0.80
2023-01-17T22:38:29.698Z,1.40
2023-01-17T22:43:31.782Z,0.90
2023-01-17T22:48:35.059Z,1.00
2023-01-17T22:53:45.290Z,0.95
2023-01-17T22:58:49.112Z,1.27
2023-01-17T23:03:57.407Z,1.55
2023-01-17T23:09:02.601Z,0.80
2023-01-17T23:14:17.737Z,0.80
2023-01-17T23:19:22.791Z,0.93
2023-01-17T23:24:25.051Z,0.97
2023-01-17T23:29:27.153Z,0.80
2023-01-17T23:34:29.216Z,0.80
2023-01-17T23:39:31.288Z,1.10
2023-01-17T23:44:33.459Z,0.90
2023-01-17T23:49:35.600Z,0.90
2023-01-17T23:54:38.672Z,0.50
2023-01-17T23:59:40.745Z,0.80
