createdAt,value
2018-07-04T00:08:06.848Z,55.33
2018-07-04T00:10:52.436Z,43.60
2018-07-04T03:16:36.964Z,66.12
2018-07-04T04:14:48.682Z,52.60
2018-07-04T06:36:25.581Z,39.60
2018-07-04T08:17:02.347Z,40.80
2018-07-04T08:55:06.735Z,47.03
2018-07-04T09:30:33.095Z,42.45
2018-07-04T09:49:17.464Z,47.43
2018-07-04T09:52:12.040Z,53.55
2018-07-04T10:08:03.807Z,43.00
2018-07-04T10:11:00.508Z,45.13
2018-07-04T10:19:39.156Z,59.80
2018-07-04T10:22:42.808Z,49.60
2018-07-04T10:52:14.334Z,66.90
2018-07-04T11:07:37.895Z,44.87
2018-07-04T11:10:27.755Z,42.17
2018-07-04T11:20:22.530Z,49.77
2018-07-04T11:46:12.784Z,50.60
2018-07-04T11:48:45.748Z,49.87
2018-07-04T11:51:17.231Z,44.23
2018-07-04T11:53:50.802Z,49.33
2018-07-04T11:59:18.055Z,60.83
2018-07-04T12:07:31.611Z,40.77
2018-07-04T12:10:01.764Z,37.40
2018-07-04T12:12:32.283Z,49.17
2018-07-04T12:15:05.384Z,49.87
2018-07-04T12:17:37.689Z,61.97
2018-07-04T12:20:10.269Z,69.33
2018-07-04T14:10:08.979Z,38.23
2018-07-04T14:13:09.035Z,31.37
2018-07-04T14:16:00.380Z,24.20
2018-07-04T14:18:50.257Z,36.13
2018-07-04T14:21:36.962Z,29.37
2018-07-04T16:10:35.423Z,26.00
2018-07-04T16:13:35.063Z,42.23
2018-07-04T16:16:22.063Z,42.30
2018-07-04T16:30:19.130Z,27.43
2018-07-04T16:33:08.799Z,23.02
2018-07-04T16:38:45.195Z,23.77
2018-07-04T17:01:19.946Z,28.90
2018-07-04T18:07:55.307Z,21.07
2018-07-04T18:11:05.239Z,19.40
2018-07-04T18:16:57.112Z,22.03
2018-07-04T19:01:22.840Z,33.07
2018-07-04T19:13:15.606Z,27.37
2018-07-04T20:17:07.162Z,32.83
2018-07-04T20:19:50.366Z,39.13
2018-07-04T20:22:32.680Z,30.90
2018-07-04T20:25:15.582Z,17.50
2018-07-04T20:27:58.230Z,26.73
2018-07-04T20:30:41.312Z,25.00
2018-07-04T20:33:23.822Z,34.13
2018-07-04T20:36:08.261Z,31.07
2018-07-04T20:39:01.930Z,26.07
2018-07-04T20:41:44.959Z,27.33
2018-07-04T20:44:29.046Z,38.17
2018-07-04T20:53:23.503Z,22.90
2018-07-04T20:56:07.962Z,21.90
2018-07-04T20:58:51.624Z,28.53
2018-07-04T21:01:35.760Z,28.17
2018-07-04T21:04:19.533Z,25.97
2018-07-04T21:07:04.318Z,24.43
2018-07-04T21:09:48.214Z,30.77
2018-07-04T21:12:31.461Z,22.40
2018-07-04T21:15:15.154Z,37.03
2018-07-04T21:17:58.308Z,23.93
2018-07-04T21:20:41.187Z,14.50
2018-07-04T21:23:24.340Z,26.83
2018-07-04T21:26:07.051Z,22.30
2018-07-04T21:28:49.342Z,32.10
2018-07-04T21:31:31.669Z,31.70
2018-07-04T21:34:14.046Z,27.33
2018-07-04T21:36:57.574Z,34.60
2018-07-04T21:39:41.230Z,24.17
2018-07-04T21:42:23.870Z,22.63
2018-07-04T21:45:06.295Z,23.17
2018-07-04T21:47:49.567Z,28.43
2018-07-04T21:50:38.648Z,27.23
2018-07-04T21:53:25.040Z,32.45
2018-07-04T21:56:09.871Z,31.70
2018-07-04T21:58:52.697Z,20.23
2018-07-04T22:01:50.249Z,21.57
2018-07-04T22:04:32.816Z,26.20
2018-07-04T22:07:20.695Z,27.97
2018-07-04T22:10:11.612Z,23.10
2018-07-04T22:34:42.648Z,32.97
2018-07-04T22:43:24.023Z,32.17
2018-07-04T22:46:07.760Z,32.93
2018-07-04T22:48:50.462Z,28.20
2018-07-04T22:51:37.087Z,26.97
2018-07-04T22:54:20.612Z,34.27
2018-07-04T22:57:03.555Z,26.20
2018-07-04T23:02:36.111Z,30.33
2018-07-04T23:05:19.130Z,24.37
2018-07-04T23:08:02.127Z,24.63
2018-07-04T23:10:44.845Z,22.50
2018-07-04T23:13:21.149Z,26.20
2018-07-04T23:16:05.351Z,35.77
2018-07-04T23:18:53.489Z,24.77
2018-07-04T23:21:41.443Z,26.10
2018-07-04T23:24:23.900Z,22.10
2018-07-04T23:27:10.638Z,22.00
2018-07-04T23:29:54.334Z,32.93
2018-07-04T23:32:44.044Z,19.47
2018-07-04T23:35:31.883Z,33.40
