createdAt,value
2022-10-26T00:00:45.881Z,8.92
2022-10-26T00:01:46.009Z,8.94
2022-10-26T00:02:46.100Z,9.04
2022-10-26T00:03:45.856Z,9.06
2022-10-26T00:04:45.843Z,9.00
2022-10-26T00:05:45.843Z,8.94
2022-10-26T00:06:45.849Z,8.94
2022-10-26T00:07:45.828Z,8.94
2022-10-26T00:08:45.803Z,8.94
2022-10-26T00:09:45.820Z,8.94
2022-10-26T00:10:45.780Z,8.95
2022-10-26T00:11:45.788Z,8.97
2022-10-26T00:12:46.052Z,8.91
2022-10-26T00:13:45.953Z,8.85
2022-10-26T00:14:45.771Z,8.79
2022-10-26T00:15:45.744Z,8.76
2022-10-26T00:16:45.748Z,8.88
2022-10-26T00:17:45.970Z,8.79
2022-10-26T00:18:45.714Z,8.82
2022-10-26T00:19:45.695Z,8.82
2022-10-26T00:20:45.708Z,8.78
2022-10-26T00:21:45.708Z,8.81
2022-10-26T00:22:45.692Z,8.76
2022-10-26T00:23:45.652Z,8.81
2022-10-26T00:24:45.658Z,8.79
2022-10-26T00:25:45.652Z,8.78
2022-10-26T00:26:45.626Z,8.88
2022-10-26T00:27:45.843Z,8.91
2022-10-26T00:28:45.629Z,8.92
2022-10-26T00:29:45.608Z,8.89
2022-10-26T00:30:45.582Z,8.84
2022-10-26T00:31:45.588Z,8.84
2022-10-26T00:32:45.559Z,8.82
2022-10-26T00:33:45.544Z,8.89
2022-10-26T00:34:45.535Z,8.95
2022-10-26T00:35:46.394Z,8.91
2022-10-26T00:36:45.544Z,8.99
2022-10-26T00:37:45.704Z,8.95
2022-10-26T00:38:45.521Z,8.95
2022-10-26T00:39:45.497Z,8.95
2022-10-26T00:40:45.572Z,8.91
2022-10-26T00:41:45.465Z,8.95
2022-10-26T00:42:45.476Z,8.94
2022-10-26T00:43:45.541Z,8.91
2022-10-26T00:44:45.456Z,8.85
2022-10-26T00:45:45.465Z,8.95
2022-10-26T00:46:45.411Z,8.89
2022-10-26T00:47:45.614Z,8.92
2022-10-26T00:48:45.431Z,8.92
2022-10-26T00:49:45.410Z,8.95
2022-10-26T00:50:45.382Z,8.91
2022-10-26T00:51:45.362Z,8.88
2022-10-26T00:52:45.501Z,8.82
2022-10-26T00:53:45.363Z,8.71
2022-10-26T00:54:45.784Z,8.87
2022-10-26T00:55:45.319Z,8.79
2022-10-26T00:56:45.333Z,8.73
2022-10-26T00:57:45.322Z,8.64
2022-10-26T00:58:45.316Z,8.61
2022-10-26T00:59:45.333Z,8.56
2022-10-26T01:00:45.295Z,8.53
2022-10-26T01:01:45.393Z,8.46
2022-10-26T01:02:45.263Z,8.51
2022-10-26T01:03:45.305Z,8.48
2022-10-26T01:04:45.260Z,8.51
2022-10-26T01:05:45.274Z,8.42
2022-10-26T01:06:45.231Z,8.48
2022-10-26T01:07:45.256Z,8.49
2022-10-26T01:08:45.215Z,8.52
2022-10-26T01:09:45.206Z,8.46
2022-10-26T01:10:45.237Z,8.48
2022-10-26T01:11:45.211Z,8.46
2022-10-26T01:12:45.181Z,8.44
2022-10-26T01:13:45.157Z,8.48
2022-10-26T01:14:45.151Z,8.48
2022-10-26T01:15:45.160Z,8.42
2022-10-26T01:16:45.156Z,8.41
2022-10-26T01:17:45.126Z,8.33
2022-10-26T01:18:45.141Z,8.28
2022-10-26T01:19:45.097Z,8.30
2022-10-26T01:20:45.141Z,8.28
2022-10-26T01:21:45.087Z,8.28
2022-10-26T01:22:45.081Z,8.27
2022-10-26T01:23:45.086Z,8.24
2022-10-26T01:24:45.074Z,8.19
2022-10-26T01:25:45.063Z,8.15
2022-10-26T01:26:45.137Z,8.24
2022-10-26T01:27:45.014Z,8.20
2022-10-26T01:28:44.996Z,8.15
2022-10-26T01:29:44.980Z,8.23
2022-10-26T01:30:44.971Z,8.24
2022-10-26T01:31:44.983Z,8.27
2022-10-26T01:32:44.961Z,8.28
2022-10-26T01:33:44.950Z,8.34
2022-10-26T01:34:44.952Z,8.31
2022-10-26T01:35:44.948Z,8.48
2022-10-26T01:36:44.952Z,8.49
2022-10-26T01:37:44.941Z,8.46
2022-10-26T01:38:44.941Z,8.56
2022-10-26T01:39:44.932Z,8.56
2022-10-26T01:40:44.900Z,8.58
2022-10-26T01:41:44.891Z,8.63
2022-10-26T01:42:44.890Z,8.63
2022-10-26T01:43:44.835Z,8.70
2022-10-26T01:44:44.843Z,8.67
2022-10-26T01:45:44.839Z,8.56
2022-10-26T01:46:44.862Z,8.60
2022-10-26T01:47:44.828Z,8.58
2022-10-26T01:48:44.831Z,8.48
2022-10-26T01:49:44.902Z,8.60
2022-10-26T01:50:44.775Z,8.46
2022-10-26T01:51:44.786Z,8.53
2022-10-26T01:52:44.810Z,8.52
2022-10-26T01:53:44.787Z,8.52
2022-10-26T01:54:44.778Z,8.52
2022-10-26T01:55:44.823Z,8.64
2022-10-26T01:56:44.738Z,8.67
2022-10-26T01:57:44.784Z,8.64
2022-10-26T01:58:44.750Z,8.71
2022-10-26T01:59:44.744Z,8.66
2022-10-26T02:00:44.685Z,8.71
2022-10-26T02:01:44.790Z,8.58
2022-10-26T02:02:44.697Z,8.61
2022-10-26T02:03:44.890Z,8.48
2022-10-26T02:04:44.680Z,8.48
2022-10-26T02:05:44.624Z,8.51
2022-10-26T02:06:44.642Z,8.41
2022-10-26T02:07:44.671Z,8.46
2022-10-26T02:08:44.610Z,8.51
2022-10-26T02:09:44.660Z,8.41
2022-10-26T02:10:44.602Z,8.42
2022-10-26T02:11:44.690Z,8.44
2022-10-26T02:12:44.612Z,8.37
2022-10-26T02:13:44.556Z,8.44
2022-10-26T02:14:44.567Z,8.31
2022-10-26T02:15:44.490Z,8.36
2022-10-26T02:16:44.527Z,8.36
2022-10-26T02:17:44.520Z,8.44
2022-10-26T02:18:44.502Z,8.37
2022-10-26T02:19:44.491Z,8.42
2022-10-26T02:20:44.480Z,8.42
2022-10-26T02:21:44.541Z,8.44
2022-10-26T02:22:44.476Z,8.38
2022-10-26T02:23:44.629Z,8.46
2022-10-26T02:24:44.496Z,8.52
2022-10-26T02:25:44.446Z,8.48
2022-10-26T02:26:44.437Z,8.42
2022-10-26T02:27:44.414Z,8.41
2022-10-26T02:28:44.407Z,8.48
2022-10-26T02:29:44.455Z,8.44
2022-10-26T02:30:44.413Z,8.46
2022-10-26T02:31:44.395Z,8.42
2022-10-26T02:32:44.430Z,8.41
2022-10-26T02:33:44.455Z,8.46
2022-10-26T02:34:44.362Z,8.46
2022-10-26T02:35:44.343Z,8.44
2022-10-26T02:36:44.336Z,8.42
2022-10-26T02:37:44.331Z,8.42
2022-10-26T02:38:44.313Z,8.38
2022-10-26T02:39:44.369Z,8.41
2022-10-26T02:40:44.293Z,8.38
2022-10-26T02:41:44.346Z,8.33
2022-10-26T02:42:44.285Z,8.31
2022-10-26T02:43:44.281Z,8.23
2022-10-26T02:44:44.295Z,8.20
2022-10-26T02:45:44.230Z,8.23
2022-10-26T02:46:44.249Z,8.13
2022-10-26T02:47:44.232Z,8.19
2022-10-26T02:48:44.244Z,8.31
2022-10-26T02:49:44.239Z,8.30
2022-10-26T02:50:44.162Z,8.38
2022-10-26T02:51:44.242Z,8.46
2022-10-26T02:52:44.146Z,8.41
2022-10-26T02:53:44.157Z,8.48
2022-10-26T02:54:44.129Z,8.48
2022-10-26T02:55:44.092Z,8.49
2022-10-26T02:56:44.318Z,8.56
2022-10-26T02:57:44.087Z,8.48
2022-10-26T02:58:44.172Z,8.53
2022-10-26T02:59:44.053Z,8.51
2022-10-26T03:00:44.127Z,8.56
2022-10-26T03:01:44.209Z,8.60
2022-10-26T03:02:47.626Z,8.56
2022-10-26T03:03:44.113Z,8.49
2022-10-26T03:04:44.056Z,8.46
2022-10-26T03:05:44.025Z,8.58
2022-10-26T03:06:44.001Z,8.52
2022-10-26T03:07:44.117Z,8.64
2022-10-26T03:08:44.020Z,8.55
2022-10-26T03:09:43.966Z,8.52
2022-10-26T03:10:44.065Z,8.60
2022-10-26T03:11:43.946Z,8.61
2022-10-26T03:12:44.230Z,8.67
2022-10-26T03:13:43.943Z,8.69
2022-10-26T03:14:44.134Z,8.70
2022-10-26T03:15:43.886Z,8.66
2022-10-26T03:16:43.943Z,8.60
2022-10-26T03:17:43.974Z,8.67
2022-10-26T03:18:44.014Z,8.71
2022-10-26T03:19:43.882Z,8.67
2022-10-26T03:20:43.956Z,8.64
2022-10-26T03:22:43.935Z,8.64
2022-10-26T03:23:43.943Z,8.60
2022-10-26T03:24:43.890Z,8.53
2022-10-26T03:25:43.806Z,8.60
2022-10-26T03:26:43.843Z,8.61
2022-10-26T03:27:43.971Z,8.51
2022-10-26T03:28:43.810Z,8.49
2022-10-26T03:29:43.771Z,8.46
2022-10-26T03:30:43.720Z,8.49
2022-10-26T03:31:43.736Z,8.42
2022-10-26T03:32:43.729Z,8.51
2022-10-26T03:33:43.704Z,8.45
2022-10-26T03:34:43.940Z,8.36
2022-10-26T03:35:43.783Z,8.34
2022-10-26T03:36:43.788Z,8.31
2022-10-26T03:37:43.704Z,8.30
2022-10-26T03:38:43.650Z,8.28
2022-10-26T03:39:43.748Z,8.15
2022-10-26T03:40:43.639Z,8.26
2022-10-26T03:41:43.736Z,8.19
2022-10-26T03:42:43.598Z,8.13
2022-10-26T03:43:43.592Z,8.26
2022-10-26T03:44:43.599Z,8.10
2022-10-26T03:45:43.584Z,8.09
2022-10-26T03:46:43.555Z,8.18
2022-10-26T03:47:43.555Z,8.23
2022-10-26T03:48:43.546Z,8.15
2022-10-26T03:49:43.528Z,8.16
2022-10-26T03:50:43.534Z,8.24
2022-10-26T03:51:43.521Z,8.20
2022-10-26T03:52:43.490Z,8.23
2022-10-26T03:53:43.499Z,8.12
2022-10-26T03:54:43.523Z,8.23
2022-10-26T03:55:43.662Z,8.13
2022-10-26T03:56:43.499Z,8.13
2022-10-26T03:57:43.480Z,8.09
2022-10-26T03:58:43.494Z,8.12
2022-10-26T03:59:43.460Z,8.16
2022-10-26T04:00:43.477Z,8.08
2022-10-26T04:01:43.476Z,8.06
2022-10-26T04:02:43.426Z,8.05
2022-10-26T04:03:43.421Z,8.06
2022-10-26T04:04:43.449Z,8.10
2022-10-26T04:05:43.373Z,8.05
2022-10-26T04:06:43.465Z,8.09
2022-10-26T04:07:43.354Z,8.10
2022-10-26T04:08:43.489Z,8.12
2022-10-26T04:09:43.318Z,8.12
2022-10-26T04:10:43.365Z,8.12
2022-10-26T04:11:43.446Z,8.09
2022-10-26T04:12:43.342Z,8.12
2022-10-26T04:13:43.320Z,8.10
2022-10-26T04:14:43.387Z,8.15
2022-10-26T04:15:43.296Z,8.27
2022-10-26T04:16:43.367Z,8.18
2022-10-26T04:17:43.281Z,8.20
2022-10-26T04:18:43.256Z,8.19
2022-10-26T04:19:43.273Z,8.27
2022-10-26T04:20:43.235Z,8.24
2022-10-26T04:21:43.177Z,8.20
2022-10-26T04:22:43.219Z,8.23
2022-10-26T04:23:43.209Z,8.31
2022-10-26T04:24:43.156Z,8.30
2022-10-26T04:25:43.203Z,8.19
2022-10-26T04:26:43.168Z,8.30
2022-10-26T04:27:43.143Z,8.31
2022-10-26T04:28:43.107Z,8.20
2022-10-26T04:29:43.127Z,8.20
2022-10-26T04:30:43.504Z,8.19
2022-10-26T04:32:43.095Z,8.26
2022-10-26T04:33:43.076Z,8.13
2022-10-26T04:34:43.124Z,8.13
2022-10-26T04:35:43.080Z,8.09
2022-10-26T04:36:43.036Z,8.13
2022-10-26T04:37:43.054Z,8.23
2022-10-26T04:38:43.040Z,8.19
2022-10-26T04:39:43.218Z,8.20
2022-10-26T04:40:42.992Z,8.26
2022-10-26T04:41:43.023Z,8.27
2022-10-26T04:42:42.983Z,8.28
2022-10-26T04:43:43.025Z,8.30
2022-10-26T04:44:42.976Z,8.28
2022-10-26T04:45:42.941Z,8.34
2022-10-26T04:46:42.976Z,8.38
2022-10-26T04:47:42.925Z,8.42
2022-10-26T04:48:42.931Z,8.37
2022-10-26T04:49:42.910Z,8.30
2022-10-26T04:50:42.888Z,8.36
2022-10-26T04:51:42.861Z,8.30
2022-10-26T04:52:42.856Z,8.30
2022-10-26T04:53:42.876Z,8.34
2022-10-26T04:54:42.893Z,8.26
2022-10-26T04:55:42.829Z,8.28
2022-10-26T04:56:42.886Z,8.33
2022-10-26T04:57:42.807Z,8.33
2022-10-26T04:58:42.832Z,8.37
2022-10-26T04:59:42.789Z,8.30
2022-10-26T05:00:42.811Z,8.33
2022-10-26T05:01:42.944Z,8.34
2022-10-26T05:02:42.782Z,8.38
2022-10-26T05:03:42.749Z,8.37
2022-10-26T05:04:42.777Z,8.36
2022-10-26T05:05:42.735Z,8.42
2022-10-26T05:06:42.743Z,8.49
2022-10-26T05:07:42.706Z,8.44
2022-10-26T05:08:42.685Z,8.51
2022-10-26T05:09:42.673Z,8.41
2022-10-26T05:10:42.699Z,8.41
2022-10-26T05:11:42.692Z,8.48
2022-10-26T05:12:42.676Z,8.46
2022-10-26T05:13:42.649Z,8.46
2022-10-26T05:14:42.617Z,8.63
2022-10-26T05:15:42.614Z,8.56
2022-10-26T05:16:42.641Z,8.64
2022-10-26T05:17:42.594Z,8.66
2022-10-26T05:18:42.801Z,8.69
2022-10-26T05:19:42.575Z,8.61
2022-10-26T05:20:42.556Z,8.74
2022-10-26T05:21:42.609Z,8.74
2022-10-26T05:22:42.561Z,8.70
2022-10-26T05:23:42.550Z,8.73
2022-10-26T05:24:42.593Z,8.74
2022-10-26T05:25:42.544Z,8.73
2022-10-26T05:26:42.542Z,8.71
2022-10-26T05:27:42.479Z,8.79
2022-10-26T05:28:42.472Z,8.78
2022-10-26T05:29:42.491Z,8.78
2022-10-26T05:30:42.467Z,8.88
2022-10-26T05:31:42.463Z,8.78
2022-10-26T05:32:42.448Z,8.87
2022-10-26T05:33:42.441Z,8.79
2022-10-26T05:34:42.445Z,8.81
2022-10-26T05:35:42.461Z,8.78
2022-10-26T05:36:42.632Z,8.91
2022-10-26T05:37:42.624Z,8.97
2022-10-26T05:38:42.436Z,8.97
2022-10-26T05:39:42.384Z,9.00
2022-10-26T05:40:42.369Z,9.06
2022-10-26T05:41:42.391Z,9.00
2022-10-26T05:42:42.357Z,8.89
2022-10-26T05:43:42.359Z,8.97
2022-10-26T05:44:42.325Z,8.95
2022-10-26T05:45:42.318Z,8.91
2022-10-26T05:46:42.372Z,8.88
2022-10-26T05:47:42.494Z,8.94
2022-10-26T05:48:42.270Z,8.79
2022-10-26T05:49:42.280Z,8.82
2022-10-26T05:50:42.263Z,8.78
2022-10-26T05:51:42.230Z,8.78
2022-10-26T05:52:42.245Z,8.78
2022-10-26T05:53:42.288Z,8.79
2022-10-26T05:54:42.288Z,8.85
2022-10-26T05:55:42.219Z,8.85
2022-10-26T05:56:42.219Z,8.87
2022-10-26T05:57:42.205Z,8.88
2022-10-26T05:58:42.247Z,8.91
2022-10-26T05:59:42.159Z,8.97
2022-10-26T06:00:42.160Z,8.92
2022-10-26T06:01:42.318Z,9.00
2022-10-26T06:02:42.194Z,8.92
2022-10-26T06:03:42.123Z,9.08
2022-10-26T06:04:42.134Z,8.99
2022-10-26T06:05:42.131Z,9.10
2022-10-26T06:06:42.099Z,9.06
2022-10-26T06:07:42.075Z,9.03
2022-10-26T06:08:42.071Z,9.08
2022-10-26T06:09:42.077Z,9.13
2022-10-26T06:10:42.264Z,9.19
2022-10-26T06:11:42.112Z,9.06
2022-10-26T06:12:42.028Z,9.19
2022-10-26T06:13:41.993Z,9.19
2022-10-26T06:14:42.011Z,9.21
2022-10-26T06:15:42.183Z,9.18
2022-10-26T06:16:42.016Z,9.23
2022-10-26T06:17:42.001Z,9.23
2022-10-26T06:18:42.167Z,9.23
2022-10-26T06:19:41.949Z,9.22
2022-10-26T06:20:41.946Z,9.22
2022-10-26T06:21:41.927Z,9.23
2022-10-26T06:22:41.917Z,9.29
2022-10-26T06:23:41.891Z,9.23
2022-10-26T06:24:41.942Z,9.26
2022-10-26T06:25:41.902Z,9.31
2022-10-26T06:26:41.865Z,9.37
2022-10-26T06:27:41.853Z,9.55
2022-10-26T06:28:43.260Z,9.61
2022-10-26T06:29:41.865Z,9.58
2022-10-26T06:30:41.902Z,9.62
2022-10-26T06:31:41.827Z,9.62
2022-10-26T06:32:41.843Z,9.72
2022-10-26T06:33:41.828Z,9.80
2022-10-26T06:34:41.801Z,10.01
2022-10-26T06:35:41.773Z,10.05
2022-10-26T06:36:41.794Z,10.28
2022-10-26T06:37:41.773Z,10.34
2022-10-26T06:38:41.795Z,10.35
2022-10-26T06:39:41.774Z,10.33
2022-10-26T06:40:41.763Z,10.40
2022-10-26T06:41:41.733Z,10.42
2022-10-26T06:42:41.720Z,10.41
2022-10-26T06:43:41.708Z,10.41
2022-10-26T06:44:41.715Z,10.49
2022-10-26T06:45:41.686Z,10.67
2022-10-26T06:46:41.726Z,10.78
2022-10-26T06:47:41.876Z,10.87
2022-10-26T06:48:41.661Z,10.76
2022-10-26T06:49:41.661Z,10.75
2022-10-26T06:50:41.658Z,10.79
2022-10-26T06:51:41.852Z,10.82
2022-10-26T06:52:41.615Z,10.81
2022-10-26T06:53:41.628Z,10.76
2022-10-26T06:54:41.617Z,11.05
2022-10-26T06:55:41.589Z,11.23
2022-10-26T06:56:41.581Z,11.33
2022-10-26T06:57:41.578Z,11.17
2022-10-26T06:58:41.608Z,11.10
2022-10-26T06:59:41.559Z,11.02
2022-10-26T07:00:41.546Z,10.96
2022-10-26T07:01:41.737Z,10.87
2022-10-26T07:02:41.642Z,10.90
2022-10-26T07:03:41.539Z,10.79
2022-10-26T07:04:41.529Z,10.76
2022-10-26T07:05:41.506Z,10.81
2022-10-26T07:06:41.520Z,10.75
2022-10-26T07:07:41.487Z,10.71
2022-10-26T07:08:41.466Z,10.67
2022-10-26T07:09:41.449Z,10.61
2022-10-26T07:10:41.453Z,10.64
2022-10-26T07:11:41.477Z,10.67
2022-10-26T07:12:41.461Z,10.59
2022-10-26T07:13:41.433Z,10.68
2022-10-26T07:14:41.434Z,10.76
2022-10-26T07:15:41.406Z,10.78
2022-10-26T07:16:41.397Z,10.79
2022-10-26T07:17:42.762Z,10.74
2022-10-26T07:18:41.394Z,10.75
2022-10-26T07:19:41.390Z,10.79
2022-10-26T07:20:41.390Z,10.79
2022-10-26T07:21:41.402Z,10.82
2022-10-26T07:22:41.362Z,10.79
2022-10-26T07:23:41.340Z,10.78
2022-10-26T07:24:41.334Z,10.76
2022-10-26T07:25:41.328Z,10.71
2022-10-26T07:26:41.339Z,10.79
2022-10-26T07:27:41.296Z,10.86
2022-10-26T07:28:41.282Z,10.81
2022-10-26T07:29:41.307Z,10.81
2022-10-26T07:30:41.284Z,10.81
2022-10-26T07:31:41.559Z,10.79
2022-10-26T07:32:41.253Z,10.76
2022-10-26T07:33:41.660Z,10.78
2022-10-26T07:34:41.278Z,10.82
2022-10-26T07:35:41.239Z,10.87
2022-10-26T07:36:41.226Z,10.82
2022-10-26T07:37:41.195Z,10.86
2022-10-26T07:38:41.215Z,10.93
2022-10-26T07:39:41.286Z,10.93
2022-10-26T07:40:41.217Z,10.89
2022-10-26T07:41:41.200Z,10.87
2022-10-26T07:42:43.098Z,10.94
2022-10-26T07:43:41.172Z,10.96
2022-10-26T07:44:41.146Z,10.96
2022-10-26T07:45:41.133Z,10.97
2022-10-26T07:46:41.132Z,10.96
2022-10-26T07:47:41.110Z,10.97
2022-10-26T07:48:41.153Z,11.05
2022-10-26T07:49:41.094Z,11.00
2022-10-26T07:50:41.152Z,11.10
2022-10-26T07:51:41.089Z,11.11
2022-10-26T07:52:41.071Z,11.12
2022-10-26T07:53:41.048Z,11.26
2022-10-26T07:54:41.073Z,11.17
2022-10-26T07:55:41.043Z,11.29
2022-10-26T07:56:41.031Z,11.22
2022-10-26T07:57:41.207Z,11.26
2022-10-26T07:58:41.005Z,11.27
2022-10-26T07:59:40.987Z,11.37
2022-10-26T08:00:41.023Z,11.40
2022-10-26T08:01:41.304Z,11.40
2022-10-26T08:02:41.003Z,11.30
2022-10-26T08:03:41.184Z,11.36
2022-10-26T08:04:40.960Z,11.40
2022-10-26T08:05:40.947Z,11.44
2022-10-26T08:06:41.017Z,11.48
2022-10-26T08:07:40.940Z,11.52
2022-10-26T08:08:44.875Z,11.54
2022-10-26T08:09:40.912Z,11.52
2022-10-26T08:10:40.944Z,11.62
2022-10-26T08:11:40.910Z,11.66
2022-10-26T08:12:40.922Z,11.70
2022-10-26T08:13:40.937Z,11.83
2022-10-26T08:14:40.893Z,11.77
2022-10-26T08:15:40.867Z,11.87
2022-10-26T08:16:40.879Z,11.95
2022-10-26T08:17:40.867Z,12.03
2022-10-26T08:18:40.852Z,12.09
2022-10-26T08:19:40.807Z,12.15
2022-10-26T08:20:40.854Z,12.29
2022-10-26T08:21:40.895Z,12.31
2022-10-26T08:22:41.048Z,12.36
2022-10-26T08:23:41.009Z,12.43
2022-10-26T08:24:40.785Z,12.50
2022-10-26T08:25:40.748Z,12.61
2022-10-26T08:26:40.774Z,12.64
2022-10-26T08:27:40.755Z,12.72
2022-10-26T08:28:40.736Z,12.85
2022-10-26T08:29:40.746Z,12.86
2022-10-26T08:30:40.779Z,12.87
2022-10-26T08:31:40.706Z,13.09
2022-10-26T08:32:40.730Z,13.05
2022-10-26T08:33:44.790Z,13.09
2022-10-26T08:34:40.691Z,13.22
2022-10-26T08:35:40.701Z,13.30
2022-10-26T08:36:40.899Z,13.33
2022-10-26T08:37:40.661Z,13.35
2022-10-26T08:38:40.688Z,13.31
2022-10-26T08:39:40.683Z,13.31
2022-10-26T08:40:40.646Z,13.37
2022-10-26T08:41:40.867Z,13.46
2022-10-26T08:42:40.642Z,13.50
2022-10-26T08:43:40.623Z,13.57
2022-10-26T08:44:40.602Z,13.54
2022-10-26T08:45:40.579Z,13.52
2022-10-26T08:46:40.608Z,13.52
2022-10-26T08:47:40.797Z,13.47
2022-10-26T08:48:40.581Z,13.41
2022-10-26T08:49:40.591Z,13.49
2022-10-26T08:50:42.729Z,13.47
2022-10-26T08:51:40.575Z,13.44
2022-10-26T08:52:40.570Z,13.47
2022-10-26T08:53:40.549Z,13.52
2022-10-26T08:54:40.588Z,13.52
2022-10-26T08:55:40.565Z,13.62
2022-10-26T08:56:40.522Z,13.75
2022-10-26T08:57:40.485Z,13.74
2022-10-26T08:58:40.486Z,13.72
2022-10-26T08:59:40.482Z,13.74
2022-10-26T09:00:40.542Z,13.75
2022-10-26T09:01:40.595Z,13.77
2022-10-26T09:02:40.459Z,13.77
2022-10-26T09:03:40.654Z,13.77
2022-10-26T09:04:40.447Z,13.74
2022-10-26T09:05:40.436Z,13.72
2022-10-26T09:06:40.432Z,13.74
2022-10-26T09:07:40.417Z,13.59
2022-10-26T09:08:40.424Z,13.63
2022-10-26T09:09:40.403Z,13.63
2022-10-26T09:10:40.421Z,13.71
2022-10-26T09:11:40.488Z,13.60
2022-10-26T09:12:40.379Z,13.67
2022-10-26T09:13:40.384Z,13.67
2022-10-26T09:14:40.355Z,13.62
2022-10-26T09:15:40.373Z,13.57
2022-10-26T09:16:40.568Z,13.63
2022-10-26T09:17:40.353Z,13.71
2022-10-26T09:18:40.396Z,13.65
2022-10-26T09:19:40.330Z,13.68
2022-10-26T09:20:40.305Z,13.62
2022-10-26T09:21:40.497Z,13.60
2022-10-26T09:22:40.291Z,13.59
2022-10-26T09:23:40.318Z,13.57
2022-10-26T09:24:40.314Z,13.53
2022-10-26T09:25:40.270Z,13.54
2022-10-26T09:26:40.302Z,13.52
2022-10-26T09:27:40.285Z,13.52
2022-10-26T09:28:40.255Z,13.57
2022-10-26T09:29:40.478Z,13.54
2022-10-26T09:30:40.239Z,13.56
2022-10-26T09:31:43.152Z,13.50
2022-10-26T09:32:40.247Z,13.59
2022-10-26T09:33:40.429Z,13.53
2022-10-26T09:34:40.198Z,13.46
2022-10-26T09:35:40.231Z,13.46
2022-10-26T09:36:40.289Z,13.44
2022-10-26T09:37:40.184Z,13.37
2022-10-26T09:38:40.201Z,13.42
2022-10-26T09:39:40.177Z,13.41
2022-10-26T09:40:40.138Z,13.39
2022-10-26T09:41:40.173Z,13.44
2022-10-26T09:42:40.170Z,13.46
2022-10-26T09:43:40.225Z,13.44
2022-10-26T09:44:40.130Z,13.41
2022-10-26T09:45:40.369Z,13.39
2022-10-26T09:46:40.107Z,13.33
2022-10-26T09:47:40.172Z,13.42
2022-10-26T09:48:40.110Z,13.39
2022-10-26T09:49:40.096Z,13.46
2022-10-26T09:50:40.162Z,13.44
2022-10-26T09:51:40.115Z,13.37
2022-10-26T09:52:40.068Z,13.42
2022-10-26T09:53:40.114Z,13.42
2022-10-26T09:54:40.161Z,13.53
2022-10-26T09:55:40.074Z,13.54
2022-10-26T09:56:40.060Z,13.53
2022-10-26T09:57:40.043Z,13.52
2022-10-26T09:58:40.295Z,13.54
2022-10-26T09:59:40.020Z,13.53
2022-10-26T10:00:40.109Z,13.54
2022-10-26T10:01:42.378Z,13.52
2022-10-26T10:02:40.158Z,13.56
2022-10-26T10:03:39.956Z,13.54
2022-10-26T10:04:40.406Z,13.53
2022-10-26T10:05:50.664Z,13.56
2022-10-26T10:06:39.956Z,13.47
2022-10-26T10:07:40.199Z,13.56
2022-10-26T10:08:39.947Z,13.52
2022-10-26T10:09:39.940Z,13.52
2022-10-26T10:10:39.980Z,13.50
2022-10-26T10:11:39.937Z,13.52
2022-10-26T10:12:40.115Z,13.53
2022-10-26T10:13:39.970Z,13.52
2022-10-26T10:14:40.036Z,13.60
2022-10-26T10:15:39.882Z,13.57
2022-10-26T10:16:39.893Z,13.63
2022-10-26T10:17:39.874Z,13.65
2022-10-26T10:18:39.901Z,13.62
2022-10-26T10:19:39.864Z,13.62
2022-10-26T10:20:39.861Z,13.67
2022-10-26T10:21:39.839Z,13.60
2022-10-26T10:22:39.874Z,13.67
2022-10-26T10:23:39.830Z,13.60
2022-10-26T10:24:40.202Z,13.71
2022-10-26T10:25:39.796Z,13.68
2022-10-26T10:26:39.789Z,13.68
2022-10-26T10:27:39.785Z,13.75
2022-10-26T10:28:39.768Z,13.75
2022-10-26T10:29:39.768Z,13.72
2022-10-26T10:30:39.768Z,13.74
2022-10-26T10:31:39.765Z,13.75
2022-10-26T10:32:41.430Z,13.65
2022-10-26T10:33:39.744Z,13.59
2022-10-26T10:34:39.738Z,13.65
2022-10-26T10:35:39.701Z,13.62
2022-10-26T10:36:39.741Z,13.65
2022-10-26T10:37:39.698Z,13.67
2022-10-26T10:38:39.735Z,13.75
2022-10-26T10:39:39.909Z,13.62
2022-10-26T10:40:39.691Z,13.71
2022-10-26T10:41:39.872Z,13.74
2022-10-26T10:42:39.690Z,13.78
2022-10-26T10:43:39.681Z,13.71
2022-10-26T10:44:39.747Z,13.74
2022-10-26T10:45:39.637Z,13.77
2022-10-26T10:46:39.685Z,13.77
2022-10-26T10:47:39.652Z,13.83
2022-10-26T10:48:39.633Z,13.86
2022-10-26T10:49:39.849Z,13.85
2022-10-26T10:50:39.610Z,13.81
2022-10-26T10:51:39.611Z,13.87
2022-10-26T10:52:39.581Z,13.95
2022-10-26T10:53:39.571Z,13.92
2022-10-26T10:54:39.591Z,13.87
2022-10-26T10:55:39.573Z,13.93
2022-10-26T10:56:39.603Z,13.86
2022-10-26T10:57:39.550Z,13.87
2022-10-26T10:58:39.538Z,13.92
2022-10-26T10:59:39.583Z,13.92
2022-10-26T11:00:39.536Z,13.97
2022-10-26T11:01:39.629Z,13.89
2022-10-26T11:02:39.642Z,13.90
2022-10-26T11:03:39.479Z,13.93
2022-10-26T11:04:39.509Z,13.96
2022-10-26T11:05:39.464Z,13.87
2022-10-26T11:06:39.541Z,13.92
2022-10-26T11:07:39.460Z,13.97
2022-10-26T11:08:39.495Z,13.93
2022-10-26T11:09:39.481Z,13.89
2022-10-26T11:10:39.526Z,13.93
2022-10-26T11:11:41.878Z,13.90
2022-10-26T11:12:39.462Z,13.99
2022-10-26T11:13:39.524Z,13.87
2022-10-26T11:14:39.488Z,13.99
2022-10-26T11:15:39.415Z,13.87
2022-10-26T11:16:39.397Z,13.90
2022-10-26T11:17:39.419Z,13.85
2022-10-26T11:18:39.374Z,13.90
2022-10-26T11:19:39.387Z,13.85
2022-10-26T11:20:39.497Z,13.90
2022-10-26T11:21:39.362Z,13.87
2022-10-26T11:22:39.348Z,13.99
2022-10-26T11:23:39.346Z,13.96
2022-10-26T11:24:39.518Z,13.96
2022-10-26T11:25:39.381Z,13.95
2022-10-26T11:26:43.618Z,13.97
2022-10-26T11:27:39.316Z,14.04
2022-10-26T11:28:39.323Z,14.12
2022-10-26T11:29:40.309Z,14.10
2022-10-26T11:30:39.283Z,14.05
2022-10-26T11:31:39.301Z,14.15
2022-10-26T11:32:39.269Z,14.20
2022-10-26T11:33:39.275Z,14.18
2022-10-26T11:34:39.339Z,14.25
2022-10-26T11:35:39.271Z,14.15
2022-10-26T11:36:39.280Z,14.12
2022-10-26T11:38:46.037Z,14.11
2022-10-26T11:39:39.219Z,14.22
2022-10-26T11:40:39.227Z,14.14
2022-10-26T11:41:39.225Z,14.11
2022-10-26T11:42:39.210Z,14.18
2022-10-26T11:43:39.175Z,14.14
2022-10-26T11:44:39.173Z,14.15
2022-10-26T11:45:39.170Z,14.03
2022-10-26T11:46:39.138Z,14.03
2022-10-26T11:47:39.188Z,14.00
2022-10-26T11:48:39.128Z,14.05
2022-10-26T11:49:39.117Z,14.04
2022-10-26T11:50:39.134Z,13.89
2022-10-26T11:51:39.156Z,13.99
2022-10-26T11:52:39.127Z,13.96
2022-10-26T11:53:39.137Z,14.07
2022-10-26T11:54:39.133Z,13.92
2022-10-26T11:55:39.081Z,14.07
2022-10-26T11:56:39.108Z,13.97
2022-10-26T11:57:39.077Z,14.04
2022-10-26T11:58:39.075Z,14.03
2022-10-26T11:59:39.057Z,14.08
2022-10-26T12:00:39.097Z,14.05
2022-10-26T12:01:39.368Z,14.17
2022-10-26T12:02:39.156Z,14.12
2022-10-26T12:03:39.067Z,14.18
2022-10-26T12:04:39.023Z,14.14
2022-10-26T12:05:39.038Z,14.15
2022-10-26T12:06:39.034Z,14.11
2022-10-26T12:07:39.016Z,14.17
2022-10-26T12:08:38.978Z,14.22
2022-10-26T12:09:38.991Z,14.25
2022-10-26T12:10:38.989Z,14.14
2022-10-26T12:11:38.964Z,14.15
2022-10-26T12:12:39.071Z,14.18
2022-10-26T12:13:39.059Z,14.15
2022-10-26T12:14:38.942Z,14.12
2022-10-26T12:16:01.729Z,14.15
2022-10-26T12:16:38.969Z,14.15
2022-10-26T12:17:38.922Z,14.11
2022-10-26T12:18:54.936Z,14.18
2022-10-26T12:19:38.903Z,14.11
2022-10-26T12:20:38.913Z,14.23
2022-10-26T12:21:39.130Z,14.20
2022-10-26T12:22:38.906Z,14.22
2022-10-26T12:23:40.807Z,14.20
2022-10-26T12:24:38.880Z,14.25
2022-10-26T12:25:38.884Z,14.26
2022-10-26T12:26:38.898Z,14.20
2022-10-26T12:27:38.933Z,14.22
2022-10-26T12:28:38.896Z,14.29
2022-10-26T12:29:38.840Z,14.22
2022-10-26T12:30:38.942Z,14.29
2022-10-26T12:31:38.820Z,14.36
2022-10-26T12:32:41.538Z,14.30
2022-10-26T12:33:38.829Z,14.26
2022-10-26T12:34:38.826Z,14.35
2022-10-26T12:35:38.774Z,14.36
2022-10-26T12:36:38.800Z,14.43
2022-10-26T12:37:38.785Z,14.47
2022-10-26T12:38:38.819Z,14.60
2022-10-26T12:39:38.983Z,14.47
2022-10-26T12:40:38.771Z,14.60
2022-10-26T12:41:38.807Z,14.55
2022-10-26T12:42:38.943Z,14.68
2022-10-26T12:43:38.848Z,14.68
2022-10-26T12:44:38.730Z,14.65
2022-10-26T12:45:38.723Z,14.82
2022-10-26T12:46:38.724Z,14.81
2022-10-26T12:47:38.899Z,14.94
2022-10-26T12:48:39.804Z,15.07
2022-10-26T12:49:38.691Z,14.99
2022-10-26T12:50:38.665Z,15.03
2022-10-26T12:51:39.906Z,15.22
2022-10-26T12:52:38.656Z,15.18
2022-10-26T12:53:39.685Z,15.22
2022-10-26T12:54:38.723Z,15.33
2022-10-26T12:55:38.642Z,15.28
2022-10-26T12:56:38.655Z,15.35
2022-10-26T12:57:38.603Z,15.44
2022-10-26T12:58:38.631Z,15.40
2022-10-26T12:59:38.611Z,15.51
2022-10-26T13:00:38.616Z,15.55
2022-10-26T13:01:38.747Z,15.51
2022-10-26T13:02:38.711Z,15.49
2022-10-26T13:03:38.580Z,15.59
2022-10-26T13:04:38.775Z,15.62
2022-10-26T13:05:38.565Z,15.62
2022-10-26T13:06:38.549Z,15.64
2022-10-26T13:07:38.548Z,15.72
2022-10-26T13:08:38.745Z,15.58