createdAt,value
2023-03-05T00:00:47.850Z,101218.41
2023-03-05T00:03:14.419Z,101212.97
2023-03-05T00:05:41.012Z,101212.22
2023-03-05T00:08:07.521Z,101208.69
2023-03-05T00:10:34.076Z,101207.84
2023-03-05T00:13:00.673Z,101206.97
2023-03-05T00:15:27.223Z,101208.09
2023-03-05T00:17:53.724Z,101210.13
2023-03-05T00:20:20.474Z,101204.97
2023-03-05T00:22:46.989Z,101212.44
2023-03-05T00:25:13.601Z,101213.66
2023-03-05T00:27:40.212Z,101214.03
2023-03-05T00:30:07.639Z,101218.06
2023-03-05T00:32:35.758Z,101223.69
2023-03-05T00:35:02.375Z,101216.06
2023-03-05T00:37:29.011Z,101219.19
2023-03-05T00:39:55.503Z,101219.34
2023-03-05T00:42:22.008Z,101219.56
2023-03-05T00:44:48.565Z,101220.53
2023-03-05T00:47:18.400Z,101216.88
2023-03-05T00:49:45.056Z,101216.13
2023-03-05T00:52:11.672Z,101210.59
2023-03-05T00:54:38.273Z,101211.25
2023-03-05T00:57:05.863Z,101210.22
2023-03-05T00:59:32.596Z,101210.03
2023-03-05T01:01:59.271Z,101202.88
2023-03-05T01:04:25.820Z,101202.81
2023-03-05T01:06:52.324Z,101192.22
2023-03-05T01:09:19.071Z,101196.78
2023-03-05T01:11:45.605Z,101191.66
2023-03-05T01:14:12.285Z,101184.78
2023-03-05T01:16:38.867Z,101188.59
2023-03-05T01:19:05.409Z,101187.91
2023-03-05T01:21:31.976Z,101185.53
2023-03-05T01:23:58.891Z,101183.91
2023-03-05T01:26:25.476Z,101174.09
2023-03-05T01:28:52.053Z,101181.91
2023-03-05T01:31:18.756Z,101176.75
2023-03-05T01:33:45.333Z,101171.59
2023-03-05T01:36:15.968Z,101171.59
2023-03-05T01:38:43.958Z,101173.31
2023-03-05T01:41:11.789Z,101165.41
2023-03-05T01:43:38.536Z,101170.94
2023-03-05T01:46:25.648Z,101165.78
2023-03-05T01:49:01.198Z,101158.84
2023-03-05T01:51:30.444Z,101164.94
2023-03-05T01:53:58.247Z,101162.47
2023-03-05T01:56:25.526Z,101156.44
2023-03-05T01:58:52.172Z,101155.00
2023-03-05T02:01:19.090Z,101150.88
2023-03-05T02:03:46.623Z,101149.28
2023-03-05T02:06:13.637Z,101152.06
2023-03-05T02:08:40.442Z,101149.47
2023-03-05T02:11:07.850Z,101146.59
2023-03-05T02:13:38.217Z,101139.38
2023-03-05T02:16:05.195Z,101138.72
2023-03-05T02:18:31.843Z,101146.13
2023-03-05T02:20:58.292Z,101147.34
2023-03-05T02:23:33.784Z,101145.88
2023-03-05T02:26:00.580Z,101138.25
2023-03-05T02:28:45.775Z,101142.72
2023-03-05T02:31:19.381Z,101144.22
2023-03-05T02:33:46.895Z,101135.66
2023-03-05T02:36:13.502Z,101149.94
2023-03-05T02:38:40.582Z,101144.63
2023-03-05T02:41:07.152Z,101139.28
2023-03-05T02:43:33.911Z,101132.22
2023-03-05T02:46:00.827Z,101125.19
2023-03-05T02:48:27.495Z,101128.88
2023-03-05T02:50:54.352Z,101121.84
2023-03-05T02:53:20.933Z,101124.22
2023-03-05T02:55:48.478Z,101123.31
2023-03-05T02:58:15.945Z,101124.16
2023-03-05T03:00:43.130Z,101118.63
2023-03-05T03:03:09.757Z,101116.06
2023-03-05T03:05:36.860Z,101120.44
2023-03-05T03:08:03.539Z,101115.09
2023-03-05T03:10:30.053Z,101110.91
2023-03-05T03:12:56.786Z,101113.84
2023-03-05T03:15:23.320Z,101113.84
2023-03-05T03:17:49.921Z,101116.25
2023-03-05T03:20:18.515Z,101118.91
2023-03-05T03:22:45.816Z,101116.44
2023-03-05T03:25:21.160Z,101120.22
2023-03-05T03:27:47.779Z,101116.78
2023-03-05T03:30:15.247Z,101116.97
2023-03-05T03:32:41.894Z,101119.63
2023-03-05T03:35:09.424Z,101118.00
2023-03-05T03:37:36.352Z,101120.75
2023-03-05T03:40:05.572Z,101118.19
2023-03-05T03:42:32.151Z,101116.38
2023-03-05T03:45:00.506Z,101116.28
2023-03-05T03:47:27.104Z,101122.47
2023-03-05T03:49:55.065Z,101114.38
2023-03-05T03:52:22.998Z,101114.38
2023-03-05T03:54:52.410Z,101110.84
2023-03-05T03:57:19.185Z,101115.34
2023-03-05T03:59:46.183Z,101103.84
2023-03-05T04:02:12.956Z,101103.63
2023-03-05T04:04:39.653Z,101103.63
2023-03-05T04:07:06.310Z,101104.59
2023-03-05T04:09:32.957Z,101107.25
2023-03-05T04:11:59.502Z,101099.28
2023-03-05T04:14:26.734Z,101099.44
2023-03-05T04:16:53.712Z,101092.56
2023-03-05T04:19:20.313Z,101096.19
2023-03-05T04:21:47.058Z,101097.03
2023-03-05T04:24:13.597Z,101095.34
2023-03-05T04:26:40.116Z,101090.88
2023-03-05T04:29:06.639Z,101096.97
2023-03-05T04:31:33.270Z,101093.34
2023-03-05T04:34:00.122Z,101094.97
2023-03-05T04:36:26.664Z,101090.78
2023-03-05T04:38:53.285Z,101088.38
2023-03-05T04:41:19.860Z,101090.19
2023-03-05T04:43:46.452Z,101084.94
2023-03-05T04:46:13.083Z,101082.47
2023-03-05T04:48:39.708Z,101083.69
2023-03-05T04:51:06.260Z,101085.84
2023-03-05T04:53:32.805Z,101078.03
2023-03-05T04:56:01.608Z,101085.28
2023-03-05T04:58:28.815Z,101082.75
2023-03-05T05:00:55.389Z,101087.50
2023-03-05T05:03:21.973Z,101088.63
2023-03-05T05:05:54.987Z,101093.34
2023-03-05T05:08:22.296Z,101086.41
2023-03-05T05:11:03.360Z,101095.25
2023-03-05T05:13:31.028Z,101091.66
2023-03-05T05:15:57.799Z,101099.63
2023-03-05T05:18:24.639Z,101090.78
2023-03-05T05:20:51.229Z,101082.81
2023-03-05T05:23:19.111Z,101096.97
2023-03-05T05:25:45.834Z,101093.25
2023-03-05T05:28:12.494Z,101103.16
2023-03-05T05:30:39.179Z,101090.78
2023-03-05T05:33:05.777Z,101096.97
2023-03-05T05:35:32.399Z,101089.91
2023-03-05T05:37:59.000Z,101091.91
2023-03-05T05:40:25.529Z,101092.00
2023-03-05T05:42:52.095Z,101088.56
2023-03-05T05:45:18.781Z,101087.88
2023-03-05T05:47:45.256Z,101087.16
2023-03-05T05:50:12.183Z,101084.63
2023-03-05T05:52:38.767Z,101079.38
2023-03-05T05:55:06.052Z,101085.66
2023-03-05T05:57:32.635Z,101088.31
2023-03-05T05:59:59.202Z,101094.56
2023-03-05T06:02:27.717Z,101092.88
2023-03-05T06:04:55.044Z,101106.19
2023-03-05T06:07:22.681Z,101097.66
2023-03-05T06:09:49.213Z,101097.84
2023-03-05T06:12:15.798Z,101097.91
2023-03-05T06:14:42.338Z,101096.88
2023-03-05T06:17:11.151Z,101097.56
2023-03-05T06:19:37.939Z,101106.81
2023-03-05T06:22:04.610Z,101107.75
2023-03-05T06:24:31.178Z,101101.41
2023-03-05T06:26:57.703Z,101100.41
2023-03-05T06:29:24.302Z,101101.31
2023-03-05T06:31:50.888Z,101104.84
2023-03-05T06:34:17.414Z,101107.25
2023-03-05T06:36:44.246Z,101103.06
2023-03-05T06:39:10.862Z,101109.34
2023-03-05T06:41:37.463Z,101100.75
2023-03-05T06:44:04.423Z,101103.91
2023-03-05T06:46:33.814Z,101107.97
2023-03-05T06:49:02.285Z,101103.16
2023-03-05T06:51:31.631Z,101105.47
2023-03-05T06:54:10.407Z,101114.13
2023-03-05T06:56:38.456Z,101109.41
2023-03-05T06:59:05.841Z,101111.00
2023-03-05T07:01:32.723Z,101110.66
2023-03-05T07:04:00.427Z,101112.13
2023-03-05T07:06:27.822Z,101114.59
2023-03-05T07:08:57.973Z,101104.47
2023-03-05T07:11:25.016Z,101113.53
2023-03-05T07:13:51.714Z,101112.13
2023-03-05T07:16:27.232Z,101115.09
2023-03-05T07:18:54.687Z,101114.66
2023-03-05T07:21:23.408Z,101110.78
2023-03-05T07:23:50.634Z,101120.13
2023-03-05T07:26:17.334Z,101116.13
2023-03-05T07:28:44.121Z,101120.94
2023-03-05T07:31:18.001Z,101129.13
2023-03-05T07:33:45.817Z,101129.22
2023-03-05T07:36:12.769Z,101126.63
2023-03-05T07:38:39.400Z,101124.25
2023-03-05T07:41:14.238Z,101124.72
2023-03-05T07:43:41.031Z,101129.59
2023-03-05T07:46:09.779Z,101125.47
2023-03-05T07:48:36.520Z,101113.25
2023-03-05T07:51:07.915Z,101120.66
2023-03-05T07:53:34.782Z,101119.28
2023-03-05T07:56:01.481Z,101124.97
2023-03-05T07:58:28.082Z,101123.41
2023-03-05T08:00:54.728Z,101119.94
2023-03-05T08:03:21.575Z,101117.13
2023-03-05T08:05:48.057Z,101118.84
2023-03-05T08:08:14.704Z,101115.47
2023-03-05T08:10:41.621Z,101114.53
2023-03-05T08:13:08.549Z,101110.16
2023-03-05T08:15:37.222Z,101117.13
2023-03-05T08:18:04.479Z,101116.16
2023-03-05T08:20:31.016Z,101113.47
2023-03-05T08:22:57.529Z,101117.06
2023-03-05T08:25:24.030Z,101116.44
2023-03-05T08:27:50.633Z,101111.03
2023-03-05T08:30:20.021Z,101111.94
2023-03-05T08:32:49.112Z,101106.44
2023-03-05T08:35:15.662Z,101107.25
2023-03-05T08:37:42.283Z,101109.03
2023-03-05T08:40:10.269Z,101112.63
2023-03-05T08:42:36.868Z,101110.84
2023-03-05T08:45:03.654Z,101107.09
2023-03-05T08:47:30.222Z,101105.53
2023-03-05T08:49:57.697Z,101103.38
2023-03-05T08:52:25.009Z,101113.28
2023-03-05T08:54:51.490Z,101117.91
2023-03-05T08:57:18.480Z,101103.53
2023-03-05T08:59:44.942Z,101116.13
2023-03-05T09:02:14.494Z,101110.75
2023-03-05T09:04:41.052Z,101105.59
2023-03-05T09:07:07.981Z,101103.66
2023-03-05T09:09:34.739Z,101111.84
2023-03-05T09:12:02.137Z,101102.94
2023-03-05T09:14:29.429Z,101107.44
2023-03-05T09:16:57.069Z,101108.06
2023-03-05T09:19:24.260Z,101104.91
2023-03-05T09:21:50.840Z,101110.91
2023-03-05T09:24:17.496Z,101110.00
2023-03-05T09:26:44.296Z,101106.59
2023-03-05T09:29:10.947Z,101100.75
2023-03-05T09:31:37.579Z,101100.75
2023-03-05T09:34:05.304Z,101102.47
2023-03-05T09:36:32.765Z,101103.22
2023-03-05T09:38:59.740Z,101096.25
2023-03-05T09:41:59.397Z,101099.66
2023-03-05T09:44:52.156Z,101096.72
2023-03-05T09:47:24.881Z,101097.81
2023-03-05T09:49:56.106Z,101097.94
2023-03-05T09:52:45.409Z,101099.78
2023-03-05T09:55:24.125Z,101094.41
2023-03-05T09:57:54.851Z,101095.88
2023-03-05T10:00:30.466Z,101099.28
2023-03-05T10:02:58.561Z,101101.88
2023-03-05T10:05:31.414Z,101102.72
2023-03-05T10:08:01.658Z,101103.94
2023-03-05T10:10:38.009Z,101109.06
2023-03-05T10:13:13.498Z,101102.25
2023-03-05T10:15:51.409Z,101090.75
2023-03-05T10:18:36.464Z,101089.78
2023-03-05T10:21:09.086Z,101078.91
2023-03-05T10:23:45.556Z,101086.13
2023-03-05T10:26:21.738Z,101082.56
2023-03-05T10:29:03.572Z,101080.13
2023-03-05T10:31:41.466Z,101076.72
2023-03-05T10:34:11.062Z,101077.56
2023-03-05T10:36:53.672Z,101080.97
2023-03-05T10:39:57.168Z,101072.81
2023-03-05T10:42:45.563Z,101078.53
2023-03-05T10:45:21.641Z,101082.94
2023-03-05T10:47:55.515Z,101077.59
2023-03-05T10:50:29.102Z,101074.91
2023-03-05T10:53:16.193Z,101058.78
2023-03-05T10:55:43.089Z,101057.06
2023-03-05T10:58:18.754Z,101058.78
2023-03-05T11:01:10.181Z,101071.72
2023-03-05T11:03:59.343Z,101058.53
2023-03-05T11:06:33.051Z,101057.78
2023-03-05T11:09:21.053Z,101057.06
2023-03-05T11:12:12.205Z,101061.31
2023-03-05T11:14:45.291Z,101051.56
2023-03-05T11:17:28.008Z,101056.09
2023-03-05T11:19:56.505Z,101034.97
2023-03-05T11:22:24.853Z,101044.63
2023-03-05T11:25:16.039Z,101049.13
2023-03-05T11:27:52.458Z,101043.59
2023-03-05T11:30:27.699Z,101042.88
2023-03-05T11:33:19.384Z,101038.75
2023-03-05T11:35:47.236Z,101030.06
2023-03-05T11:38:24.587Z,101036.66
2023-03-05T11:40:53.171Z,101026.03
2023-03-05T11:43:22.940Z,101014.28
2023-03-05T11:45:56.094Z,101021.03
2023-03-05T11:48:29.154Z,101006.75
2023-03-05T11:50:58.725Z,101016.66
2023-03-05T11:53:30.790Z,101008.31
2023-03-05T11:56:25.036Z,101008.94
2023-03-05T11:58:58.191Z,101005.00
2023-03-05T12:01:27.100Z,100999.50
2023-03-05T12:03:55.547Z,101005.88
2023-03-05T12:06:48.443Z,100994.63
2023-03-05T12:09:26.626Z,100991.09
2023-03-05T12:12:10.265Z,100983.25
2023-03-05T12:14:44.909Z,100981.00
2023-03-05T12:17:22.840Z,100977.72
2023-03-05T12:20:00.469Z,100980.09
2023-03-05T12:22:33.600Z,100972.34
2023-03-05T12:25:31.184Z,100973.78
2023-03-05T12:27:57.798Z,100960.09
2023-03-05T12:30:42.419Z,100965.38
2023-03-05T12:33:36.778Z,100958.22
2023-03-05T12:36:21.802Z,100960.09
2023-03-05T12:38:51.927Z,100959.88
2023-03-05T12:41:25.421Z,100956.13
2023-03-05T12:44:08.047Z,100953.75
2023-03-05T12:46:38.544Z,100947.81
2023-03-05T12:49:20.621Z,100949.94
2023-03-05T12:51:47.730Z,100953.53
2023-03-05T12:54:33.529Z,100950.53
2023-03-05T12:57:02.871Z,100945.88
2023-03-05T12:59:39.158Z,100944.91
2023-03-05T13:02:19.890Z,100943.50
2023-03-05T13:04:46.631Z,100947.34
2023-03-05T13:07:17.918Z,100945.78
2023-03-05T13:09:55.821Z,100947.78
2023-03-05T13:12:23.256Z,100940.28
2023-03-05T13:15:03.440Z,100934.03
2023-03-05T13:17:32.837Z,100934.03
2023-03-05T13:20:00.473Z,100930.31
2023-03-05T13:22:27.125Z,100931.31
2023-03-05T13:25:17.452Z,100927.47
2023-03-05T13:27:44.122Z,100924.50
2023-03-05T13:30:43.083Z,100920.84
2023-03-05T13:33:17.127Z,100917.16
2023-03-05T13:35:47.469Z,100916.44
2023-03-05T13:38:22.302Z,100921.25
2023-03-05T13:41:08.448Z,100916.16
2023-03-05T13:43:43.184Z,100908.19
2023-03-05T13:46:10.231Z,100906.78
2023-03-05T13:48:37.323Z,100905.50
2023-03-05T13:51:06.993Z,100910.34
2023-03-05T13:53:34.247Z,100911.44
2023-03-05T13:56:07.479Z,100912.44
2023-03-05T13:58:47.609Z,100901.66
2023-03-05T14:01:32.269Z,100899.66
2023-03-05T14:04:26.395Z,100899.97
2023-03-05T14:07:06.441Z,100902.22
2023-03-05T14:09:39.123Z,100899.25
2023-03-05T14:12:33.831Z,100901.66
2023-03-05T14:15:02.423Z,100891.03
2023-03-05T14:17:35.306Z,100886.47
2023-03-05T14:20:13.724Z,100892.88
2023-03-05T14:22:43.119Z,100895.56
2023-03-05T14:25:34.549Z,100891.16
2023-03-05T14:28:03.459Z,100892.59
2023-03-05T14:30:30.967Z,100888.91
2023-03-05T14:32:58.518Z,100881.53
2023-03-05T14:35:27.414Z,100883.22
2023-03-05T14:37:55.740Z,100880.13
2023-03-05T14:40:29.490Z,100879.28
2023-03-05T14:42:57.258Z,100877.56
2023-03-05T14:45:36.416Z,100873.31
2023-03-05T14:48:05.046Z,100872.03
2023-03-05T14:50:56.312Z,100864.66
2023-03-05T14:53:26.359Z,100860.81
2023-03-05T14:55:56.834Z,100854.00
2023-03-05T14:58:27.545Z,100860.22
2023-03-05T15:00:55.434Z,100858.13
2023-03-05T15:03:24.413Z,100857.84
2023-03-05T15:05:53.052Z,100850.50
2023-03-05T15:08:25.785Z,100854.03
2023-03-05T15:10:52.797Z,100846.78
2023-03-05T15:13:19.588Z,100851.19
2023-03-05T15:15:47.292Z,100850.06
2023-03-05T15:18:15.280Z,100841.13
2023-03-05T15:20:42.035Z,100837.03
2023-03-05T15:23:09.209Z,100825.09
2023-03-05T15:25:35.850Z,100829.34
2023-03-05T15:28:02.516Z,100824.66
2023-03-05T15:30:35.389Z,100825.59
2023-03-05T15:33:08.004Z,100825.56
2023-03-05T15:35:34.726Z,100821.28
2023-03-05T15:38:01.449Z,100816.84
2023-03-05T15:40:28.531Z,100807.91
2023-03-05T15:42:56.173Z,100809.56
2023-03-05T15:45:22.888Z,100816.47
2023-03-05T15:47:50.924Z,100813.50
2023-03-05T15:50:18.962Z,100823.94
2023-03-05T15:52:45.775Z,100822.50
2023-03-05T15:55:12.717Z,100813.97
2023-03-05T15:57:43.283Z,100823.28
2023-03-05T16:00:11.322Z,100818.31
2023-03-05T16:02:38.161Z,100817.88
2023-03-05T16:05:05.802Z,100813.13
2023-03-05T16:07:34.307Z,100811.81
2023-03-05T16:10:00.903Z,100816.63
2023-03-05T16:12:29.864Z,100802.59
2023-03-05T16:14:56.439Z,100801.25
2023-03-05T16:17:23.951Z,100801.66
2023-03-05T16:19:53.290Z,100802.28
2023-03-05T16:22:21.104Z,100805.63
2023-03-05T16:24:47.722Z,100805.03
2023-03-05T16:27:14.265Z,100798.47
2023-03-05T16:29:40.853Z,100799.84
2023-03-05T16:32:07.579Z,100793.03
2023-03-05T16:34:34.888Z,100806.97
2023-03-05T16:37:04.606Z,100802.84
2023-03-05T16:39:31.320Z,100804.06
2023-03-05T16:41:57.882Z,100799.09
2023-03-05T16:44:24.449Z,100800.44
2023-03-05T16:46:53.769Z,100795.34
2023-03-05T16:49:21.094Z,100792.03
2023-03-05T16:51:48.089Z,100794.13
2023-03-05T16:54:15.079Z,100803.41
2023-03-05T16:56:41.922Z,100800.00
2023-03-05T16:59:08.487Z,100801.09
2023-03-05T17:01:35.044Z,100807.47
2023-03-05T17:04:02.073Z,100800.50
2023-03-05T17:06:31.241Z,100802.44
2023-03-05T17:08:58.306Z,100800.88
2023-03-05T17:11:25.878Z,100798.56
2023-03-05T17:13:52.604Z,100797.84
2023-03-05T17:16:20.723Z,100803.47
2023-03-05T17:18:48.011Z,100805.88
2023-03-05T17:21:15.730Z,100797.84
2023-03-05T17:23:42.615Z,100797.84
2023-03-05T17:26:12.482Z,100802.22
2023-03-05T17:28:39.575Z,100802.34
2023-03-05T17:31:06.275Z,100810.41
2023-03-05T17:33:34.616Z,100809.56
2023-03-05T17:36:02.018Z,100812.47
2023-03-05T17:38:29.307Z,100814.44
2023-03-05T17:40:55.919Z,100814.53
2023-03-05T17:43:22.730Z,100809.31
2023-03-05T17:45:49.399Z,100822.00
2023-03-05T17:48:16.330Z,100817.59
2023-03-05T17:50:44.934Z,100817.72
2023-03-05T17:53:11.683Z,100820.41
2023-03-05T17:55:39.366Z,100815.19
2023-03-05T17:58:05.955Z,100822.50
2023-03-05T18:00:32.729Z,100824.44
2023-03-05T18:02:59.720Z,100826.41
2023-03-05T18:05:27.964Z,100831.03
2023-03-05T18:07:55.539Z,100831.13
2023-03-05T18:10:24.146Z,100837.34
2023-03-05T18:12:50.865Z,100833.72
2023-03-05T18:15:19.853Z,100835.66
2023-03-05T18:17:46.411Z,100833.72
2023-03-05T18:20:36.314Z,100834.53
2023-03-05T18:23:04.986Z,100840.03
2023-03-05T18:25:32.052Z,100842.69
2023-03-05T18:28:10.243Z,100842.69
2023-03-05T18:30:37.472Z,100851.63
2023-03-05T18:33:04.958Z,100842.69
2023-03-05T18:35:32.410Z,100855.38
2023-03-05T18:37:59.422Z,100846.59
2023-03-05T18:40:29.659Z,100844.91
2023-03-05T18:42:56.300Z,100845.88
2023-03-05T18:45:23.371Z,100847.72
2023-03-05T18:47:53.965Z,100845.88
2023-03-05T18:50:21.644Z,100853.91
2023-03-05T18:52:48.269Z,100846.00
2023-03-05T18:55:26.762Z,100845.88
2023-03-05T18:57:53.503Z,100844.91
2023-03-05T19:00:23.517Z,100847.34
2023-03-05T19:02:50.687Z,100840.28
2023-03-05T19:05:18.201Z,100846.59
2023-03-05T19:07:45.426Z,100837.59
2023-03-05T19:10:14.048Z,100846.59
2023-03-05T19:13:12.139Z,100851.84
2023-03-05T19:15:40.302Z,100842.22
2023-03-05T19:18:06.868Z,100842.34
2023-03-05T19:20:33.378Z,100840.66
2023-03-05T19:23:00.025Z,100843.34
2023-03-05T19:25:26.610Z,100844.06
2023-03-05T19:27:53.252Z,100838.56
2023-03-05T19:30:20.188Z,100846.59
2023-03-05T19:32:49.783Z,100843.19
2023-03-05T19:35:18.229Z,100836.50
2023-03-05T19:37:45.974Z,100843.66
2023-03-05T19:40:14.063Z,100844.63
2023-03-05T19:42:40.654Z,100841.22
2023-03-05T19:45:07.980Z,100842.53
2023-03-05T19:47:35.920Z,100842.91
2023-03-05T19:50:02.654Z,100841.69
2023-03-05T19:52:30.237Z,100841.81
2023-03-05T19:54:56.971Z,100841.28
2023-03-05T19:57:23.495Z,100846.06
2023-03-05T19:59:53.481Z,100842.03
2023-03-05T20:02:22.006Z,100843.34
2023-03-05T20:04:49.382Z,100842.84
2023-03-05T20:07:16.418Z,100842.13
2023-03-05T20:09:43.061Z,100842.22
2023-03-05T20:12:10.396Z,100844.81
2023-03-05T20:14:37.001Z,100854.53
2023-03-05T20:17:03.598Z,100852.84
2023-03-05T20:19:30.265Z,100848.09
2023-03-05T20:21:56.801Z,100848.84
2023-03-05T20:24:23.411Z,100850.16
2023-03-05T20:26:49.924Z,100845.31
2023-03-05T20:29:18.059Z,100850.56
2023-03-05T20:31:45.718Z,100840.69
2023-03-05T20:34:15.038Z,100844.34
2023-03-05T20:36:41.810Z,100842.66
2023-03-05T20:39:08.782Z,100839.97
2023-03-05T20:41:36.937Z,100839.97
2023-03-05T20:44:03.928Z,100840.69
2023-03-05T20:46:33.662Z,100844.34
2023-03-05T20:49:01.944Z,100842.88
2023-03-05T20:51:31.434Z,100842.28
2023-03-05T20:54:02.631Z,100842.38
2023-03-05T20:56:32.211Z,100839.94
2023-03-05T20:59:01.127Z,100845.53
2023-03-05T21:01:28.301Z,100833.97
2023-03-05T21:03:57.187Z,100841.13
2023-03-05T21:06:25.204Z,100841.63
2023-03-05T21:08:52.962Z,100839.44
2023-03-05T21:11:19.933Z,100835.38
2023-03-05T21:13:46.937Z,100826.44
2023-03-05T21:16:20.469Z,100825.69
2023-03-05T21:18:47.141Z,100814.66
2023-03-05T21:21:13.791Z,100816.75
2023-03-05T21:23:41.439Z,100814.16
2023-03-05T21:26:08.096Z,100808.84
2023-03-05T21:28:34.884Z,100805.09
2023-03-05T21:31:09.688Z,100804.81
2023-03-05T21:33:36.534Z,100802.78
2023-03-05T21:36:03.886Z,100804.00
2023-03-05T21:38:33.276Z,100801.75
2023-03-05T21:41:02.585Z,100799.38
2023-03-05T21:43:31.502Z,100801.22
2023-03-05T21:46:01.118Z,100801.00
2023-03-05T21:48:28.922Z,100798.19
2023-03-05T21:50:55.635Z,100799.28
2023-03-05T21:53:23.228Z,100798.44
2023-03-05T21:56:26.346Z,100798.63
2023-03-05T21:58:53.420Z,100796.09
2023-03-05T22:01:21.283Z,100797.03
2023-03-05T22:03:48.899Z,100792.78
2023-03-05T22:06:16.930Z,100791.19
2023-03-05T22:08:43.711Z,100790.00
2023-03-05T22:11:11.502Z,100782.50
2023-03-05T22:13:38.393Z,100781.31
2023-03-05T22:16:06.032Z,100781.72
2023-03-05T22:18:33.338Z,100777.66
2023-03-05T22:21:00.128Z,100779.16
2023-03-05T22:23:29.340Z,100774.41
2023-03-05T22:26:01.236Z,100768.13
2023-03-05T22:28:28.612Z,100769.06
2023-03-05T22:30:55.912Z,100758.38
2023-03-05T22:33:23.383Z,100755.50
2023-03-05T22:35:50.712Z,100757.31
2023-03-05T22:38:17.474Z,100756.44
2023-03-05T22:40:46.109Z,100752.19
2023-03-05T22:43:13.227Z,100744.41
2023-03-05T22:45:40.215Z,100748.78
2023-03-05T22:48:09.806Z,100750.50
2023-03-05T22:50:40.814Z,100741.72
2023-03-05T22:53:08.665Z,100742.19
2023-03-05T22:55:41.944Z,100734.72
2023-03-05T22:58:08.589Z,100744.56
2023-03-05T23:00:35.293Z,100742.84
2023-03-05T23:03:01.893Z,100743.91
2023-03-05T23:05:28.521Z,100736.00
2023-03-05T23:07:55.111Z,100738.66
2023-03-05T23:10:27.040Z,100738.81
2023-03-05T23:12:55.216Z,100730.16
2023-03-05T23:15:28.075Z,100727.69
2023-03-05T23:17:54.902Z,100720.75
2023-03-05T23:20:24.221Z,100722.69
2023-03-05T23:22:56.189Z,100721.94
2023-03-05T23:25:24.260Z,100725.78
2023-03-05T23:27:51.145Z,100715.09
2023-03-05T23:30:21.250Z,100716.94
2023-03-05T23:32:59.207Z,100715.09
2023-03-05T23:35:30.812Z,100715.34
2023-03-05T23:38:01.695Z,100709.16
2023-03-05T23:40:33.904Z,100718.97
2023-03-05T23:43:01.212Z,100707.31
2023-03-05T23:45:28.652Z,100709.91
2023-03-05T23:47:55.340Z,100708.91
2023-03-05T23:50:24.503Z,100710.50
2023-03-05T23:52:54.837Z,100704.41
2023-03-05T23:55:25.295Z,100704.22
2023-03-05T23:57:52.435Z,100707.63
