createdAt,value
2019-03-28T00:01:18.482Z,2.90
2019-03-28T00:03:45.939Z,3.60
2019-03-28T00:06:12.981Z,2.63
2019-03-28T00:08:40.030Z,3.13
2019-03-28T00:11:07.703Z,2.63
2019-03-28T00:13:34.952Z,3.20
2019-03-28T00:16:02.894Z,2.93
2019-03-28T00:18:30.585Z,3.27
2019-03-28T00:20:57.736Z,3.47
2019-03-28T00:23:25.350Z,2.80
2019-03-28T00:25:52.450Z,3.17
2019-03-28T00:28:19.601Z,3.50
2019-03-28T00:30:46.755Z,3.77
2019-03-28T00:33:14.003Z,3.63
2019-03-28T00:35:41.260Z,3.03
2019-03-28T00:38:08.303Z,3.63
2019-03-28T00:40:35.558Z,3.33
2019-03-28T00:43:02.566Z,3.53
2019-03-28T00:45:29.660Z,3.13
2019-03-28T00:47:56.703Z,3.27
2019-03-28T00:50:23.752Z,2.63
2019-03-28T00:52:51.209Z,3.50
2019-03-28T00:55:18.264Z,3.47
2019-03-28T00:57:45.305Z,3.63
2019-03-28T01:00:12.457Z,3.20
2019-03-28T01:02:39.470Z,3.33
2019-03-28T01:05:06.661Z,3.80
2019-03-28T01:07:33.813Z,3.20
2019-03-28T01:10:01.273Z,2.50
2019-03-28T01:12:28.326Z,3.50
2019-03-28T01:14:55.982Z,3.70
2019-03-28T01:17:23.031Z,3.43
2019-03-28T01:19:51.003Z,4.07
2019-03-28T01:22:18.042Z,3.90
2019-03-28T01:24:45.306Z,3.90
2019-03-28T01:27:12.459Z,3.53
2019-03-28T01:29:39.703Z,3.47
2019-03-28T01:32:06.854Z,3.67
2019-03-28T01:34:33.900Z,4.23
2019-03-28T01:37:03.128Z,1.83
2019-03-28T01:39:30.460Z,4.17
2019-03-28T01:41:57.510Z,4.17
2019-03-28T01:44:26.605Z,4.60
2019-03-28T01:46:53.753Z,3.60
2019-03-28T01:49:21.114Z,3.83
2019-03-28T01:51:48.670Z,3.20
2019-03-28T01:54:15.723Z,3.40
2019-03-28T01:56:42.874Z,3.77
2019-03-28T01:59:10.430Z,4.30
2019-03-28T02:01:37.483Z,4.33
2019-03-28T02:04:04.490Z,3.43
2019-03-28T02:06:32.315Z,3.87
2019-03-28T02:08:59.301Z,3.67
2019-03-28T02:11:26.395Z,3.43
2019-03-28T02:13:53.854Z,2.33
2019-03-28T02:16:21.428Z,3.80
2019-03-28T02:18:48.047Z,3.23
2019-03-28T02:21:15.306Z,4.23
2019-03-28T02:23:42.342Z,3.57
2019-03-28T02:26:09.405Z,3.70
2019-03-28T02:28:36.446Z,4.10
2019-03-28T02:31:03.504Z,4.27
2019-03-28T02:33:30.541Z,4.10
2019-03-28T02:35:57.592Z,2.80
2019-03-28T02:38:24.642Z,4.00
2019-03-28T02:40:51.686Z,4.43
2019-03-28T02:43:19.791Z,3.67
2019-03-28T02:45:45.894Z,4.67
2019-03-28T02:48:14.882Z,3.47
2019-03-28T02:50:41.931Z,3.57
2019-03-28T02:53:35.224Z,3.80
2019-03-28T02:56:02.650Z,3.80
2019-03-28T02:58:29.696Z,4.13
2019-03-28T03:00:56.752Z,3.70
2019-03-28T03:03:23.793Z,3.80
2019-03-28T03:05:50.843Z,4.00
2019-03-28T03:08:17.895Z,2.77
2019-03-28T03:10:44.937Z,3.53
2019-03-28T03:13:11.987Z,3.50
2019-03-28T03:15:39.040Z,3.50
2019-03-28T03:18:06.199Z,4.13
2019-03-28T03:20:33.234Z,3.97
2019-03-28T03:23:00.282Z,2.80
2019-03-28T03:25:27.338Z,3.27
2019-03-28T03:27:58.507Z,4.50
2019-03-28T03:30:21.840Z,3.67
2019-03-28T03:32:49.195Z,4.17
2019-03-28T03:35:16.209Z,3.93
2019-03-28T03:37:43.304Z,4.00
2019-03-28T03:40:10.651Z,4.53
2019-03-28T03:42:37.705Z,3.77
2019-03-28T03:45:04.748Z,3.67
2019-03-28T03:47:32.004Z,3.70
2019-03-28T03:49:59.046Z,3.83
2019-03-28T03:52:26.094Z,3.30
2019-03-28T03:54:53.656Z,3.90
2019-03-28T03:57:20.708Z,3.40
2019-03-28T03:59:47.761Z,3.77
2019-03-28T04:02:15.009Z,3.93
2019-03-28T04:04:42.061Z,3.83
2019-03-28T04:07:12.904Z,3.87
2019-03-28T04:09:40.670Z,3.63
2019-03-28T04:12:07.824Z,4.23
2019-03-28T04:14:42.891Z,4.30
2019-03-28T04:17:09.989Z,3.60
2019-03-28T04:19:37.029Z,4.13
2019-03-28T04:22:04.819Z,4.03
2019-03-28T04:24:31.966Z,3.63
2019-03-28T04:26:59.019Z,4.20
2019-03-28T04:29:26.191Z,2.70
2019-03-28T04:31:53.367Z,3.57
2019-03-28T04:34:20.482Z,3.40
2019-03-28T04:37:02.281Z,3.40
2019-03-28T04:39:29.310Z,3.50
2019-03-28T04:41:56.363Z,3.90
2019-03-28T04:44:23.414Z,3.40
2019-03-28T04:46:50.460Z,3.37
2019-03-28T04:49:18.548Z,3.53
2019-03-28T04:51:44.660Z,4.20
2019-03-28T04:54:11.704Z,4.07
2019-03-28T04:56:38.734Z,3.27
2019-03-28T04:59:24.358Z,3.57
2019-03-28T05:02:05.089Z,3.43
2019-03-28T05:04:32.060Z,2.93
2019-03-28T05:07:00.620Z,3.90
2019-03-28T05:09:27.664Z,3.83
2019-03-28T05:11:54.740Z,4.13
2019-03-28T05:14:21.781Z,3.97
2019-03-28T05:16:50.576Z,3.80
2019-03-28T05:19:17.619Z,4.80
2019-03-28T05:21:45.186Z,3.37
2019-03-28T05:24:12.336Z,3.20
2019-03-28T05:26:39.380Z,1.83
2019-03-28T05:29:06.530Z,4.20
2019-03-28T05:31:34.312Z,2.20
2019-03-28T05:34:00.731Z,2.37
2019-03-28T05:36:28.783Z,3.73
2019-03-28T05:38:55.857Z,3.97
2019-03-28T05:41:22.898Z,3.80
2019-03-28T05:43:49.949Z,4.07
2019-03-28T05:46:17.001Z,3.33
2019-03-28T05:48:44.551Z,4.00
2019-03-28T05:51:11.608Z,4.63
2019-03-28T05:53:38.648Z,3.70
2019-03-28T05:56:06.107Z,4.10
2019-03-28T05:58:33.672Z,4.40
2019-03-28T06:01:01.023Z,5.73
2019-03-28T06:03:28.071Z,5.67
2019-03-28T06:05:55.125Z,4.17
2019-03-28T06:08:22.584Z,4.73
2019-03-28T06:10:49.833Z,4.60
2019-03-28T06:13:16.885Z,3.13
2019-03-28T06:16:02.550Z,3.47
2019-03-28T06:18:32.470Z,4.20
2019-03-28T06:21:17.391Z,5.30
2019-03-28T06:23:44.406Z,3.83
2019-03-28T06:26:11.445Z,4.50
2019-03-28T06:28:38.498Z,3.60
2019-03-28T06:31:05.542Z,3.50
2019-03-28T06:33:34.456Z,3.77
2019-03-28T06:36:02.284Z,3.60
2019-03-28T06:38:28.223Z,4.23
2019-03-28T06:40:55.276Z,2.47
2019-03-28T06:43:22.326Z,3.70
2019-03-28T06:45:49.367Z,4.20
2019-03-28T06:48:31.568Z,3.40
2019-03-28T06:50:58.573Z,3.23
2019-03-28T06:53:25.568Z,3.00
2019-03-28T06:55:52.619Z,2.53
2019-03-28T06:58:19.612Z,2.80
2019-03-28T07:00:46.736Z,2.77
2019-03-28T07:03:13.972Z,3.10
2019-03-28T07:05:42.355Z,2.03
2019-03-28T07:08:09.394Z,3.07
2019-03-28T07:10:36.680Z,3.87
2019-03-28T07:13:03.651Z,3.13
2019-03-28T07:15:30.744Z,2.90
2019-03-28T07:17:57.798Z,3.13
2019-03-28T07:20:24.952Z,3.57
2019-03-28T07:22:51.893Z,1.97
2019-03-28T07:25:18.955Z,3.10
2019-03-28T07:27:46.144Z,3.47
2019-03-28T07:30:13.248Z,2.57
2019-03-28T07:32:43.142Z,3.07
2019-03-28T07:35:07.644Z,4.20
2019-03-28T07:37:34.698Z,2.90
2019-03-28T07:40:01.743Z,5.00
2019-03-28T07:42:30.230Z,2.93
2019-03-28T07:44:58.125Z,2.93
2019-03-28T07:47:24.427Z,3.13
2019-03-28T07:49:51.471Z,3.17
2019-03-28T07:52:20.091Z,2.73
2019-03-28T07:54:48.707Z,2.60
2019-03-28T07:57:12.772Z,3.13
2019-03-28T07:59:39.722Z,3.53
2019-03-28T08:02:08.671Z,3.20
2019-03-28T08:04:35.709Z,2.17
2019-03-28T08:07:02.758Z,2.50
2019-03-28T08:09:36.572Z,3.30
2019-03-28T08:11:56.854Z,3.00
2019-03-28T08:14:23.905Z,3.10
2019-03-28T08:16:50.958Z,3.90
2019-03-28T08:19:27.233Z,3.00
2019-03-28T08:21:55.494Z,3.43
2019-03-28T08:24:22.548Z,4.20
2019-03-28T08:26:50.314Z,1.37
2019-03-28T08:29:18.385Z,3.20
2019-03-28T08:31:45.427Z,2.20
2019-03-28T08:34:12.479Z,3.00
2019-03-28T08:36:39.530Z,3.47
2019-03-28T08:39:06.575Z,3.70
2019-03-28T08:41:33.633Z,3.80
2019-03-28T08:44:02.525Z,3.80
2019-03-28T08:46:29.582Z,3.47
2019-03-28T08:48:56.610Z,4.00
2019-03-28T08:51:23.664Z,4.00
2019-03-28T08:53:50.707Z,4.57
2019-03-28T08:56:17.709Z,4.40
2019-03-28T08:58:44.704Z,4.20
2019-03-28T09:01:11.753Z,4.30
2019-03-28T09:03:38.775Z,4.03
2019-03-28T09:06:05.849Z,4.93
2019-03-28T09:08:32.897Z,4.47
2019-03-28T09:10:59.952Z,4.67
2019-03-28T09:13:26.994Z,5.07
2019-03-28T09:15:54.043Z,4.30
2019-03-28T09:18:21.071Z,3.27
2019-03-28T09:20:48.141Z,3.40
2019-03-28T09:23:15.188Z,3.63
2019-03-28T09:25:42.245Z,4.67
2019-03-28T09:28:09.286Z,3.67
2019-03-28T09:30:47.363Z,4.13
2019-03-28T09:33:03.484Z,4.30
2019-03-28T09:35:30.560Z,3.97
2019-03-28T09:37:57.792Z,3.83
2019-03-28T09:40:24.842Z,4.70
2019-03-28T09:42:51.889Z,3.60
2019-03-28T09:45:18.933Z,4.67
2019-03-28T09:47:45.989Z,3.33
2019-03-28T09:50:13.036Z,4.70
2019-03-28T09:52:40.083Z,4.03
2019-03-28T09:55:07.148Z,4.33
2019-03-28T09:57:34.166Z,4.10
2019-03-28T10:00:01.346Z,4.67
2019-03-28T10:02:28.382Z,4.47
2019-03-28T10:04:55.424Z,5.20
2019-03-28T10:07:22.476Z,5.13
2019-03-28T10:09:49.547Z,4.57
2019-03-28T10:12:17.603Z,4.80
2019-03-28T10:14:44.642Z,4.27
2019-03-28T10:17:11.911Z,4.90
2019-03-28T10:19:39.052Z,4.17
2019-03-28T10:22:06.094Z,4.10
2019-03-28T10:24:33.143Z,4.63
2019-03-28T10:27:00.294Z,4.70
2019-03-28T10:29:28.564Z,5.10
2019-03-28T10:31:57.158Z,4.27
2019-03-28T10:34:24.205Z,3.03
2019-03-28T10:36:52.051Z,5.20
2019-03-28T10:39:19.826Z,4.57
2019-03-28T10:41:46.845Z,4.70
2019-03-28T10:44:16.117Z,4.40
2019-03-28T10:46:45.413Z,4.47
2019-03-28T10:49:12.531Z,4.23
2019-03-28T10:51:41.739Z,4.00
2019-03-28T10:54:19.441Z,4.13
2019-03-28T10:56:36.148Z,4.60
2019-03-28T10:59:03.305Z,4.50
2019-03-28T11:01:48.021Z,4.03
2019-03-28T11:03:57.450Z,4.47
2019-03-28T11:06:25.366Z,4.37
2019-03-28T11:08:52.398Z,4.30
2019-03-28T11:11:19.560Z,4.63
2019-03-28T11:13:46.609Z,4.30
2019-03-28T11:16:15.167Z,4.60
2019-03-28T11:18:40.761Z,4.73
2019-03-28T11:21:09.726Z,5.50
2019-03-28T11:23:37.056Z,4.80
2019-03-28T11:26:04.113Z,5.23
2019-03-28T11:28:32.295Z,4.13
2019-03-28T11:30:59.333Z,4.67
2019-03-28T11:33:26.582Z,4.72
2019-03-28T11:35:53.636Z,4.10
2019-03-28T11:38:20.678Z,3.45
2019-03-28T11:40:48.270Z,3.35
2019-03-28T11:43:15.596Z,3.30
2019-03-28T11:45:42.643Z,3.22
2019-03-28T11:48:09.698Z,3.10
2019-03-28T11:50:36.848Z,4.32
2019-03-28T11:53:04.000Z,3.35
2019-03-28T11:55:31.043Z,3.35
2019-03-28T11:57:58.091Z,3.25
2019-03-28T12:00:25.230Z,4.45
2019-03-28T12:02:52.393Z,3.35
2019-03-28T12:05:20.062Z,3.30
2019-03-28T12:07:47.312Z,3.17
2019-03-28T12:10:14.448Z,2.53
2019-03-28T12:12:41.515Z,3.67
2019-03-28T12:15:08.665Z,4.05
2019-03-28T12:17:36.529Z,4.37
2019-03-28T12:20:03.525Z,3.85
2019-03-28T12:22:30.637Z,4.12
2019-03-28T12:24:57.673Z,4.78
2019-03-28T12:27:24.826Z,4.43
2019-03-28T12:29:51.863Z,4.22
2019-03-28T12:32:19.031Z,4.22
2019-03-28T12:34:46.181Z,3.75
2019-03-28T12:37:13.430Z,4.72
2019-03-28T12:39:40.482Z,2.95
2019-03-28T12:42:07.635Z,3.78
2019-03-28T12:44:34.673Z,4.37
2019-03-28T12:47:01.776Z,4.30
2019-03-28T12:49:28.782Z,4.37
2019-03-28T12:51:57.162Z,3.83
2019-03-28T12:54:24.411Z,3.97
2019-03-28T12:56:51.442Z,4.30
2019-03-28T12:59:18.403Z,4.45
2019-03-28T13:01:45.460Z,4.47
2019-03-28T13:04:12.613Z,4.50
2019-03-28T13:06:39.764Z,4.05
2019-03-28T13:09:07.217Z,4.18
2019-03-28T13:11:34.259Z,4.25
2019-03-28T13:14:01.309Z,4.40
2019-03-28T13:16:28.365Z,4.30
2019-03-28T13:18:55.515Z,4.30
2019-03-28T13:21:22.546Z,3.50
2019-03-28T13:23:49.709Z,4.10
2019-03-28T13:26:16.756Z,3.80
2019-03-28T13:28:43.811Z,3.90
2019-03-28T13:31:10.965Z,3.72
2019-03-28T13:33:38.089Z,3.97
2019-03-28T13:36:05.264Z,4.10
2019-03-28T13:38:32.415Z,4.00
2019-03-28T13:40:59.458Z,4.30
2019-03-28T13:43:26.493Z,3.67
2019-03-28T13:45:53.560Z,4.30
2019-03-28T13:48:20.911Z,4.87
2019-03-28T13:50:47.863Z,4.53
2019-03-28T13:53:15.113Z,5.15
2019-03-28T13:55:42.364Z,4.15
2019-03-28T13:58:09.623Z,5.07
2019-03-28T14:00:38.714Z,4.82
2019-03-28T14:03:05.767Z,4.70
2019-03-28T14:05:34.456Z,4.68
2019-03-28T14:08:02.934Z,4.28
2019-03-28T14:10:30.699Z,4.28
2019-03-28T14:12:57.751Z,4.90
2019-03-28T14:15:24.794Z,4.55
2019-03-28T14:17:51.945Z,4.57
2019-03-28T14:20:22.122Z,4.07
2019-03-28T14:22:46.248Z,3.67
2019-03-28T14:25:13.295Z,3.97
2019-03-28T14:27:57.661Z,3.95
2019-03-28T14:30:24.917Z,4.28
2019-03-28T14:32:53.871Z,3.35
2019-03-28T14:35:20.527Z,4.07
2019-03-28T14:37:47.811Z,4.45
2019-03-28T14:40:15.059Z,4.87
2019-03-28T14:42:42.239Z,4.25
2019-03-28T14:45:11.445Z,4.55
2019-03-28T14:47:39.277Z,4.28
2019-03-28T14:50:06.340Z,4.90
2019-03-28T14:52:33.566Z,4.40
2019-03-28T14:55:01.615Z,4.20
2019-03-28T14:57:28.897Z,4.72
2019-03-28T14:59:56.045Z,4.18
2019-03-28T15:02:23.204Z,3.53
2019-03-28T15:04:50.458Z,4.00
2019-03-28T15:07:17.500Z,4.15
2019-03-28T15:09:44.649Z,4.30
2019-03-28T15:12:12.207Z,4.47
2019-03-28T15:14:39.358Z,3.83
2019-03-28T15:17:06.409Z,2.30
2019-03-28T15:19:33.561Z,2.40
2019-03-28T15:22:00.607Z,2.20
2019-03-28T15:24:28.370Z,2.20
2019-03-28T15:26:55.438Z,1.50
2019-03-28T15:29:22.603Z,1.67
2019-03-28T15:31:49.721Z,2.00
2019-03-28T15:34:17.179Z,1.98
2019-03-28T15:36:46.390Z,2.00
2019-03-28T15:39:13.539Z,2.08
2019-03-28T15:41:40.889Z,2.42
2019-03-28T15:44:08.950Z,1.90
2019-03-28T15:46:36.216Z,2.45
2019-03-28T15:49:04.553Z,2.20
2019-03-28T15:51:32.961Z,1.77
2019-03-28T15:54:00.113Z,1.67
2019-03-28T15:56:27.282Z,1.65
2019-03-28T15:58:54.434Z,1.90
2019-03-28T16:01:21.580Z,1.60
2019-03-28T16:03:53.189Z,2.15
2019-03-28T16:06:22.105Z,1.90
2019-03-28T16:08:46.106Z,1.45
2019-03-28T16:11:13.564Z,1.80
2019-03-28T16:13:40.609Z,1.65
2019-03-28T16:16:10.080Z,2.17
2019-03-28T16:18:37.782Z,1.83
2019-03-28T16:21:04.932Z,2.00
2019-03-28T16:23:31.979Z,1.80
2019-03-28T16:25:59.026Z,1.90
2019-03-28T16:28:28.111Z,1.10
2019-03-28T16:30:58.542Z,1.85
2019-03-28T16:33:25.581Z,2.12
2019-03-28T16:35:52.754Z,2.28
2019-03-28T16:38:19.904Z,1.92
2019-03-28T16:40:47.152Z,2.10
2019-03-28T16:43:14.209Z,2.03
2019-03-28T16:45:41.358Z,2.22
2019-03-28T16:48:08.508Z,2.20
2019-03-28T16:50:35.554Z,2.20
2019-03-28T16:53:02.601Z,2.42
2019-03-28T16:55:29.654Z,1.90
2019-03-28T16:57:56.693Z,2.22
2019-03-28T17:00:23.748Z,1.90
2019-03-28T17:02:50.897Z,1.60
2019-03-28T17:05:17.953Z,2.10
2019-03-28T17:07:47.137Z,2.20
2019-03-28T17:10:27.989Z,2.03
2019-03-28T17:12:53.619Z,2.50
2019-03-28T17:15:20.687Z,2.50
2019-03-28T17:17:47.817Z,3.30
2019-03-28T17:20:15.047Z,4.03
2019-03-28T17:22:42.237Z,2.90
2019-03-28T17:25:09.388Z,3.90
2019-03-28T17:27:36.539Z,4.43
2019-03-28T17:30:06.936Z,3.93
2019-03-28T17:32:36.564Z,4.73
2019-03-28T17:35:00.859Z,5.27
2019-03-28T17:37:27.896Z,4.27
2019-03-28T17:39:55.062Z,3.83
2019-03-28T17:42:24.240Z,3.93
2019-03-28T17:44:53.260Z,3.47
2019-03-28T17:47:20.277Z,3.70
2019-03-28T17:49:47.365Z,3.50
2019-03-28T17:52:14.997Z,3.57
2019-03-28T17:54:42.169Z,3.17
2019-03-28T17:57:09.320Z,2.97
2019-03-28T17:59:36.978Z,2.77
2019-03-28T18:02:04.642Z,2.90
2019-03-28T18:04:32.519Z,2.87
2019-03-28T18:07:14.561Z,2.70
2019-03-28T18:09:41.775Z,2.77
2019-03-28T18:12:08.913Z,3.00
2019-03-28T18:14:37.920Z,2.80
2019-03-28T18:17:05.159Z,2.93
2019-03-28T18:19:32.516Z,3.10
2019-03-28T18:22:03.582Z,3.00
2019-03-28T18:24:30.178Z,2.90
2019-03-28T18:26:54.583Z,2.80
2019-03-28T18:29:21.868Z,3.20
2019-03-28T18:31:52.300Z,3.00
2019-03-28T18:34:17.288Z,3.37
2019-03-28T18:36:47.478Z,3.27
2019-03-28T18:39:14.748Z,3.00
2019-03-28T18:41:42.003Z,3.20
2019-03-28T18:44:09.164Z,3.07
2019-03-28T18:46:36.825Z,2.80
2019-03-28T18:49:04.203Z,3.47
2019-03-28T18:51:31.688Z,3.30
2019-03-28T18:53:58.987Z,3.00
2019-03-28T18:56:26.255Z,3.70
2019-03-28T18:58:53.485Z,3.00
2019-03-28T19:01:20.745Z,3.23
2019-03-28T19:03:49.528Z,3.30
2019-03-28T19:06:16.993Z,2.97
2019-03-28T19:08:44.250Z,2.77
2019-03-28T19:11:12.235Z,3.30
2019-03-28T19:13:39.778Z,3.13
2019-03-28T19:16:07.670Z,3.23
2019-03-28T19:18:34.995Z,2.93
2019-03-28T19:21:02.165Z,3.40
2019-03-28T19:23:31.577Z,8.17
2019-03-28T19:25:58.941Z,7.80
2019-03-28T19:28:29.167Z,4.47
2019-03-28T19:30:54.873Z,3.73
2019-03-28T19:33:22.202Z,3.40
2019-03-28T19:35:50.808Z,3.60
2019-03-28T19:38:18.166Z,3.40
2019-03-28T19:40:45.952Z,3.13
2019-03-28T19:43:20.861Z,3.47
2019-03-28T19:45:42.592Z,3.10
2019-03-28T19:48:09.954Z,2.80
2019-03-28T19:50:40.046Z,3.40
2019-03-28T19:53:11.544Z,3.03
2019-03-28T19:55:39.918Z,3.00
2019-03-28T19:58:05.222Z,3.13
2019-03-28T20:00:32.292Z,3.60
2019-03-28T20:03:00.609Z,3.43
2019-03-28T20:05:26.734Z,3.03
2019-03-28T20:07:53.787Z,3.00
2019-03-28T20:10:20.946Z,2.63
2019-03-28T20:12:47.982Z,2.70
2019-03-28T20:15:15.134Z,2.23
2019-03-28T20:17:43.223Z,2.50
2019-03-28T20:20:09.699Z,2.30
2019-03-28T20:22:37.111Z,2.70
2019-03-28T20:25:06.913Z,2.53
2019-03-28T20:27:33.047Z,2.53
2019-03-28T20:30:01.083Z,2.43
2019-03-28T20:32:28.187Z,2.60
2019-03-28T20:34:56.200Z,2.20
2019-03-28T20:37:23.492Z,2.47
2019-03-28T20:39:50.744Z,2.60
2019-03-28T20:42:18.015Z,2.67
2019-03-28T20:44:46.065Z,3.60
2019-03-28T20:47:13.553Z,2.83
2019-03-28T20:49:41.190Z,2.63
2019-03-28T20:52:09.596Z,3.10
2019-03-28T20:54:35.906Z,3.40
2019-03-28T20:57:03.121Z,3.00
2019-03-28T20:59:32.185Z,2.87
2019-03-28T21:02:03.597Z,2.70
2019-03-28T21:04:31.846Z,3.17
2019-03-28T21:06:58.104Z,2.93
2019-03-28T21:09:25.159Z,3.20
2019-03-28T21:11:52.406Z,2.60
2019-03-28T21:14:19.557Z,2.83
2019-03-28T21:16:46.710Z,3.07
2019-03-28T21:19:13.960Z,3.13
2019-03-28T21:21:44.665Z,3.00
2019-03-28T21:24:12.671Z,3.53
2019-03-28T21:26:40.942Z,3.10
2019-03-28T21:29:06.890Z,3.70
2019-03-28T21:31:48.656Z,4.37
2019-03-28T21:34:02.079Z,4.07
2019-03-28T21:36:30.417Z,4.00
2019-03-28T21:38:56.608Z,4.20
2019-03-28T21:41:23.746Z,4.10
2019-03-28T21:43:50.800Z,5.53
2019-03-28T21:46:17.844Z,4.93
2019-03-28T21:48:44.892Z,5.30
2019-03-28T21:51:11.947Z,5.10
2019-03-28T21:53:38.959Z,5.87
2019-03-28T21:56:05.989Z,4.10
2019-03-28T21:58:32.985Z,4.67
2019-03-28T22:01:00.034Z,5.00
2019-03-28T22:03:27.090Z,4.17
2019-03-28T22:05:57.071Z,5.10
2019-03-28T22:08:24.265Z,5.83
2019-03-28T22:10:51.304Z,4.50
2019-03-28T22:13:18.316Z,5.23
2019-03-28T22:15:45.397Z,5.67
2019-03-28T22:18:12.450Z,5.20
2019-03-28T22:20:39.559Z,5.30
2019-03-28T22:23:06.650Z,5.23
2019-03-28T22:25:33.698Z,5.30
2019-03-28T22:28:00.747Z,5.17
2019-03-28T22:30:27.849Z,5.63
2019-03-28T22:32:54.839Z,5.20
2019-03-28T22:35:21.891Z,4.83
2019-03-28T22:37:48.936Z,5.27
2019-03-28T22:40:16.087Z,6.00
2019-03-28T22:42:43.134Z,5.53
2019-03-28T22:45:10.257Z,5.40
2019-03-28T22:47:38.461Z,5.60
2019-03-28T22:50:05.919Z,4.47
2019-03-28T22:52:32.969Z,5.90
2019-03-28T22:55:00.361Z,6.20
2019-03-28T22:57:29.323Z,5.63
2019-03-28T22:59:56.365Z,6.07
2019-03-28T23:02:23.932Z,5.20
2019-03-28T23:04:51.282Z,5.97
2019-03-28T23:07:18.331Z,5.43
2019-03-28T23:09:45.383Z,5.43
2019-03-28T23:12:12.429Z,6.63
2019-03-28T23:14:39.476Z,5.77
2019-03-28T23:17:06.537Z,5.73
2019-03-28T23:19:33.573Z,6.03
2019-03-28T23:22:00.577Z,6.10
2019-03-28T23:24:27.677Z,6.33
2019-03-28T23:26:54.830Z,6.87
2019-03-28T23:29:21.993Z,5.37
2019-03-28T23:31:50.743Z,6.27
2019-03-28T23:34:16.171Z,6.30
2019-03-28T23:36:43.222Z,6.00
2019-03-28T23:39:10.308Z,6.10
2019-03-28T23:41:37.624Z,5.03
2019-03-28T23:44:04.673Z,5.80
2019-03-28T23:46:31.726Z,5.97
2019-03-28T23:48:58.771Z,5.27
2019-03-28T23:51:25.825Z,5.60
2019-03-28T23:53:52.970Z,6.47
2019-03-28T23:56:39.552Z,6.50
2019-03-28T23:59:06.626Z,5.53
