createdAt,value
2018-08-03T00:00:43.641Z,55.99
2018-08-03T00:03:13.787Z,56.31
2018-08-03T00:05:43.818Z,55.86
2018-08-03T00:08:13.670Z,55.92
2018-08-03T00:10:43.544Z,56.09
2018-08-03T00:13:13.024Z,56.65
2018-08-03T00:15:44.043Z,56.95
2018-08-03T00:18:14.267Z,56.54
2018-08-03T00:20:43.744Z,57.12
2018-08-03T00:23:12.844Z,57.63
2018-08-03T00:25:42.423Z,57.33
2018-08-03T00:28:11.660Z,57.46
2018-08-03T00:30:40.714Z,56.87
2018-08-03T00:33:10.215Z,58.01
2018-08-03T00:35:39.692Z,57.42
2018-08-03T00:38:08.875Z,57.56
2018-08-03T00:40:38.209Z,57.69
2018-08-03T00:43:08.314Z,57.33
2018-08-03T00:45:38.690Z,57.14
2018-08-03T00:48:07.656Z,57.62
2018-08-03T00:50:37.731Z,57.73
2018-08-03T00:53:06.707Z,57.51
2018-08-03T00:55:36.887Z,58.03
2018-08-03T00:58:06.765Z,57.22
2018-08-03T01:00:36.364Z,57.29
2018-08-03T01:03:06.253Z,57.58
2018-08-03T01:05:35.585Z,57.91
2018-08-03T01:08:05.808Z,57.48
2018-08-03T01:10:34.782Z,57.42
2018-08-03T01:13:04.563Z,57.43
2018-08-03T01:15:33.886Z,57.07
2018-08-03T01:18:03.759Z,57.80
2018-08-03T01:20:32.988Z,57.94
2018-08-03T01:23:02.392Z,58.25
2018-08-03T01:25:31.448Z,57.64
2018-08-03T01:28:00.419Z,58.29
2018-08-03T01:30:29.651Z,58.42
2018-08-03T01:32:59.139Z,58.61
2018-08-03T01:35:28.426Z,58.39
2018-08-03T01:37:58.575Z,58.27
2018-08-03T01:40:27.547Z,59.13
2018-08-03T01:42:57.960Z,58.45
2018-08-03T01:45:26.931Z,58.99
2018-08-03T01:47:56.222Z,59.63
2018-08-03T01:50:26.124Z,59.95
2018-08-03T01:52:56.040Z,59.75
2018-08-03T01:55:25.532Z,59.37
2018-08-03T01:57:55.660Z,60.16
2018-08-03T02:00:24.893Z,59.74
2018-08-03T02:02:54.665Z,60.22
2018-08-03T02:05:23.968Z,59.73
2018-08-03T02:07:53.759Z,60.28
2018-08-03T02:10:23.729Z,60.51
2018-08-03T02:12:53.444Z,60.80
2018-08-03T02:15:22.971Z,61.14
2018-08-03T02:17:52.645Z,61.80
2018-08-03T02:20:21.840Z,61.71
2018-08-03T02:22:50.815Z,60.88
2018-08-03T02:25:19.764Z,61.17
2018-08-03T02:27:48.741Z,61.79
2018-08-03T02:30:17.784Z,61.54
2018-08-03T02:32:47.331Z,61.49
2018-08-03T02:35:16.657Z,61.48
2018-08-03T02:37:46.112Z,61.81
2018-08-03T02:40:15.483Z,61.89
2018-08-03T02:42:45.770Z,61.03
2018-08-03T02:45:15.392Z,61.80
2018-08-03T02:47:45.101Z,61.32
2018-08-03T02:50:14.432Z,61.82
2018-08-03T02:52:44.332Z,60.70
2018-08-03T02:55:14.665Z,62.00
2018-08-03T02:57:48.725Z,61.56
2018-08-03T03:00:17.927Z,62.13
2018-08-03T03:02:47.326Z,61.47
2018-08-03T03:05:16.877Z,61.61
2018-08-03T03:07:46.848Z,61.88
2018-08-03T03:10:16.300Z,61.90
2018-08-03T03:12:46.285Z,61.36
2018-08-03T03:15:15.991Z,61.84
2018-08-03T03:17:46.129Z,61.88
2018-08-03T03:20:16.116Z,61.43
2018-08-03T03:22:45.940Z,62.22
2018-08-03T03:25:15.863Z,62.33
2018-08-03T03:27:45.876Z,62.38
2018-08-03T03:30:15.752Z,62.23
2018-08-03T03:32:46.525Z,62.48
2018-08-03T03:35:19.676Z,62.51
2018-08-03T03:37:49.961Z,62.17
2018-08-03T03:40:19.759Z,63.30
2018-08-03T03:42:49.402Z,62.83
2018-08-03T03:45:18.299Z,61.55
2018-08-03T03:47:47.237Z,61.14
2018-08-03T03:50:16.808Z,60.61
2018-08-03T03:52:48.053Z,59.64
2018-08-03T03:55:17.463Z,58.56
2018-08-03T03:57:47.143Z,57.21
2018-08-03T04:00:16.575Z,56.36
2018-08-03T04:02:47.852Z,56.20
2018-08-03T04:05:16.873Z,55.31
2018-08-03T04:07:47.351Z,55.08
2018-08-03T04:10:16.543Z,54.92
2018-08-03T04:12:46.049Z,54.95
2018-08-03T04:15:15.875Z,55.09
2018-08-03T04:17:46.414Z,55.54
2018-08-03T04:20:15.632Z,56.79
2018-08-03T04:22:44.863Z,56.44
2018-08-03T04:25:14.631Z,57.14
2018-08-03T04:27:44.337Z,58.47
2018-08-03T04:30:14.302Z,59.03
2018-08-03T04:32:44.548Z,58.91
2018-08-03T04:35:14.490Z,59.48
2018-08-03T04:37:44.247Z,60.97
2018-08-03T04:40:13.359Z,60.92
2018-08-03T04:42:43.383Z,62.17
2018-08-03T04:45:12.991Z,61.68
2018-08-03T04:47:42.755Z,62.85
2018-08-03T04:50:12.054Z,63.16
2018-08-03T04:52:42.172Z,63.51
2018-08-03T04:55:12.048Z,63.80
2018-08-03T04:57:42.060Z,63.33
2018-08-03T05:00:11.040Z,64.19
2018-08-03T05:02:40.907Z,63.72
2018-08-03T05:05:10.408Z,64.47
2018-08-03T05:07:39.818Z,64.84
2018-08-03T05:10:09.988Z,64.43
2018-08-03T05:12:39.161Z,65.32
2018-08-03T05:15:09.044Z,65.14
2018-08-03T05:17:39.099Z,66.25
2018-08-03T05:20:08.591Z,66.33
2018-08-03T05:22:37.898Z,65.90
2018-08-03T05:25:07.670Z,66.73
2018-08-03T05:27:36.572Z,67.00
2018-08-03T05:30:07.815Z,66.83
2018-08-03T05:32:38.023Z,66.34
2018-08-03T05:35:07.976Z,67.57
2018-08-03T05:37:37.152Z,67.40
2018-08-03T05:40:06.526Z,67.12
2018-08-03T05:42:36.711Z,67.00
2018-08-03T05:45:06.440Z,66.55
2018-08-03T05:47:36.021Z,66.80
2018-08-03T05:50:05.622Z,66.53
2018-08-03T05:52:35.748Z,65.58
2018-08-03T05:55:05.468Z,66.70
2018-08-03T05:57:35.536Z,65.39
2018-08-03T06:00:05.256Z,65.75
2018-08-03T06:02:35.305Z,65.96
2018-08-03T06:05:04.352Z,65.77
2018-08-03T06:07:33.281Z,64.78
2018-08-03T06:10:03.144Z,64.86
2018-08-03T06:12:32.372Z,63.62
2018-08-03T06:15:01.720Z,63.16
2018-08-03T06:17:31.676Z,63.61
2018-08-03T06:20:00.881Z,62.96
2018-08-03T06:22:29.778Z,62.26
2018-08-03T06:24:58.924Z,62.50
2018-08-03T06:27:28.564Z,61.93
2018-08-03T06:29:57.939Z,62.68
2018-08-03T06:32:27.905Z,62.33
2018-08-03T06:34:57.481Z,61.82
2018-08-03T06:37:26.752Z,62.57
2018-08-03T06:39:56.109Z,61.14
2018-08-03T06:42:26.072Z,61.12
2018-08-03T06:44:55.196Z,60.98
2018-08-03T06:47:24.464Z,60.91
2018-08-03T06:49:53.620Z,60.29
2018-08-03T06:52:23.828Z,59.90
2018-08-03T06:54:54.193Z,60.52
2018-08-03T06:57:23.981Z,59.66
2018-08-03T06:59:53.079Z,59.75
2018-08-03T07:02:22.880Z,59.34
2018-08-03T07:04:51.932Z,59.79
2018-08-03T07:07:21.249Z,58.72
2018-08-03T07:09:51.656Z,59.24
2018-08-03T07:12:20.868Z,58.37
2018-08-03T07:14:49.874Z,58.75
2018-08-03T07:17:19.456Z,58.83
2018-08-03T07:19:48.621Z,58.36
2018-08-03T07:22:17.856Z,58.08
2018-08-03T07:24:46.965Z,58.28
2018-08-03T07:27:16.404Z,57.04
2018-08-03T07:29:46.615Z,57.16
2018-08-03T07:32:17.052Z,58.01
2018-08-03T07:34:48.342Z,56.49
2018-08-03T07:37:17.454Z,56.78
2018-08-03T07:39:46.980Z,56.04
2018-08-03T07:42:16.309Z,55.49
2018-08-03T07:44:46.297Z,55.28
2018-08-03T07:47:16.237Z,55.04
2018-08-03T07:49:45.851Z,54.21
2018-08-03T07:52:15.554Z,53.21
2018-08-03T07:54:46.065Z,53.67
2018-08-03T07:57:16.878Z,53.67
2018-08-03T07:59:46.551Z,54.51
2018-08-03T08:02:17.065Z,53.62
2018-08-03T08:04:46.927Z,52.88
2018-08-03T08:07:17.149Z,52.13
2018-08-03T08:09:47.296Z,51.00
2018-08-03T08:12:16.511Z,50.96
2018-08-03T08:14:47.068Z,51.18
2018-08-03T08:17:17.188Z,49.89
2018-08-03T08:19:46.976Z,50.28
2018-08-03T08:22:17.067Z,48.82
2018-08-03T08:24:47.417Z,49.52
2018-08-03T08:27:16.977Z,48.28
2018-08-03T08:29:46.481Z,50.17
2018-08-03T08:32:16.884Z,49.50
2018-08-03T08:34:46.692Z,48.76
2018-08-03T08:37:16.483Z,47.31
2018-08-03T08:39:46.493Z,47.96
2018-08-03T08:42:19.387Z,48.01
2018-08-03T08:44:49.023Z,47.99
2018-08-03T08:47:18.470Z,47.47
2018-08-03T08:49:47.371Z,47.61
2018-08-03T08:52:17.609Z,45.74
2018-08-03T08:54:48.047Z,44.71
2018-08-03T08:57:18.119Z,44.69
2018-08-03T08:59:47.528Z,44.78
2018-08-03T09:02:18.560Z,45.37
2018-08-03T09:04:47.434Z,46.00
2018-08-03T09:07:17.389Z,43.71
2018-08-03T09:09:47.476Z,43.79
2018-08-03T09:12:16.980Z,45.34
2018-08-03T09:14:46.710Z,45.54
2018-08-03T09:17:17.564Z,45.14
2018-08-03T09:19:47.484Z,44.82
2018-08-03T09:22:16.917Z,44.53
2018-08-03T09:24:46.678Z,42.38
2018-08-03T09:27:16.492Z,43.69
2018-08-03T09:29:46.409Z,44.79
2018-08-03T09:32:16.798Z,43.42
2018-08-03T09:34:46.760Z,45.49
2018-08-03T09:37:17.010Z,41.83
2018-08-03T09:39:51.009Z,40.06
2018-08-03T09:42:21.405Z,39.76
2018-08-03T09:44:51.514Z,40.22
2018-08-03T09:47:20.877Z,39.53
2018-08-03T09:49:49.938Z,40.39
2018-08-03T09:52:19.671Z,40.06
2018-08-03T09:54:49.254Z,39.94
2018-08-03T09:57:19.196Z,40.36
2018-08-03T09:59:48.477Z,40.54
2018-08-03T10:02:18.383Z,40.66
2018-08-03T10:04:47.682Z,41.35
2018-08-03T10:07:17.938Z,41.48
2018-08-03T10:09:47.768Z,40.45
2018-08-03T10:12:17.742Z,41.30
2018-08-03T10:14:47.245Z,41.22
2018-08-03T10:17:19.026Z,40.48
2018-08-03T10:19:48.149Z,40.53
2018-08-03T10:22:17.517Z,41.21
2018-08-03T10:24:47.509Z,41.17
2018-08-03T10:27:17.504Z,40.73
2018-08-03T10:29:47.052Z,40.56
2018-08-03T10:32:17.485Z,41.76
2018-08-03T10:34:47.375Z,41.77
2018-08-03T10:37:17.054Z,40.45
2018-08-03T10:39:46.880Z,40.00
2018-08-03T10:42:16.914Z,40.12
2018-08-03T10:44:47.429Z,39.71
2018-08-03T10:47:17.128Z,39.13
2018-08-03T10:49:46.994Z,38.58
2018-08-03T10:52:16.889Z,39.69
2018-08-03T10:54:47.280Z,38.48
2018-08-03T10:57:17.695Z,37.34
2018-08-03T10:59:47.429Z,37.83
2018-08-03T11:02:17.694Z,37.96
2018-08-03T11:04:47.020Z,38.18
2018-08-03T11:07:16.664Z,37.49
2018-08-03T11:09:47.177Z,39.13
2018-08-03T11:12:16.776Z,38.25
2018-08-03T11:14:46.472Z,38.15
2018-08-03T11:17:16.440Z,37.13
2018-08-03T11:19:45.943Z,37.91
2018-08-03T11:22:16.204Z,37.33
2018-08-03T11:24:46.340Z,36.98
2018-08-03T11:27:16.993Z,36.88
2018-08-03T11:29:46.481Z,36.10
2018-08-03T11:32:17.475Z,36.38
2018-08-03T11:34:46.920Z,37.59
2018-08-03T11:37:17.396Z,36.95
2018-08-03T11:39:46.911Z,36.03
2018-08-03T11:42:16.900Z,36.32
2018-08-03T11:44:47.474Z,36.25
2018-08-03T11:47:17.001Z,36.26
2018-08-03T11:49:46.740Z,37.26
2018-08-03T11:52:16.016Z,37.19
2018-08-03T11:54:46.208Z,36.54
2018-08-03T11:57:16.304Z,36.73
2018-08-03T11:59:45.621Z,36.63
2018-08-03T12:02:15.757Z,37.49
2018-08-03T12:04:44.879Z,37.74
2018-08-03T12:07:14.971Z,36.13
2018-08-03T12:09:45.554Z,35.41
2018-08-03T12:12:15.037Z,36.42
2018-08-03T12:14:44.809Z,36.04
2018-08-03T12:17:15.032Z,36.57
2018-08-03T12:19:44.396Z,37.04
2018-08-03T12:22:15.615Z,37.52
2018-08-03T12:24:45.163Z,35.92
2018-08-03T12:27:14.342Z,36.37
2018-08-03T12:29:44.540Z,37.76
2018-08-03T12:32:14.166Z,37.95
2018-08-03T12:34:45.049Z,38.35
2018-08-03T12:37:14.672Z,37.78
2018-08-03T12:39:44.376Z,36.37
2018-08-03T12:42:13.892Z,36.94
2018-08-03T12:44:43.716Z,36.66
2018-08-03T12:47:13.429Z,37.19
2018-08-03T12:49:43.166Z,36.93
2018-08-03T12:52:12.848Z,36.69
2018-08-03T12:54:42.674Z,37.45
2018-08-03T12:57:12.597Z,36.69
2018-08-03T12:59:41.909Z,37.19
2018-08-03T13:02:11.588Z,37.31
2018-08-03T13:04:41.042Z,37.59
2018-08-03T13:07:10.274Z,38.08
2018-08-03T13:09:39.592Z,37.19
2018-08-03T13:12:09.583Z,37.39
2018-08-03T13:14:39.036Z,38.30
2018-08-03T13:17:09.124Z,36.84
2018-08-03T13:19:38.348Z,36.88
2018-08-03T13:22:11.658Z,37.24
2018-08-03T13:24:40.578Z,37.51
2018-08-03T13:27:09.541Z,37.36
2018-08-03T13:29:39.069Z,37.78
2018-08-03T13:32:09.151Z,38.67
2018-08-03T13:34:38.507Z,37.40
2018-08-03T13:37:07.752Z,37.56
2018-08-03T13:39:37.120Z,37.57
2018-08-03T13:42:06.531Z,37.22
2018-08-03T13:44:36.188Z,36.50
2018-08-03T13:47:05.925Z,36.62
2018-08-03T13:49:34.852Z,36.50
2018-08-03T13:52:04.726Z,36.59
2018-08-03T13:54:34.628Z,36.50
2018-08-03T13:57:04.510Z,36.38
2018-08-03T13:59:33.402Z,37.69
2018-08-03T14:02:14.600Z,37.85
2018-08-03T14:04:44.654Z,37.11
2018-08-03T14:07:13.684Z,38.20
2018-08-03T14:09:43.286Z,37.59
2018-08-03T14:12:13.032Z,38.48
2018-08-03T14:14:42.480Z,38.66
2018-08-03T14:17:12.733Z,38.36
2018-08-03T14:19:42.659Z,37.67
2018-08-03T14:22:12.400Z,39.03
2018-08-03T14:24:41.708Z,38.17
2018-08-03T14:27:11.284Z,38.38
2018-08-03T14:29:40.279Z,37.71
2018-08-03T14:32:10.227Z,38.24
2018-08-03T14:34:39.251Z,38.68
2018-08-03T14:37:08.523Z,39.46
2018-08-03T14:39:37.804Z,39.19
2018-08-03T14:42:07.875Z,39.68
2018-08-03T14:44:37.600Z,39.44
2018-08-03T14:47:06.886Z,39.96
2018-08-03T14:49:36.448Z,39.93
2018-08-03T14:52:05.451Z,39.55
2018-08-03T14:54:35.620Z,39.08
2018-08-03T14:57:05.637Z,39.39
2018-08-03T14:59:35.901Z,40.26
2018-08-03T15:02:05.996Z,39.58
2018-08-03T15:04:35.239Z,39.66
2018-08-03T15:07:04.980Z,39.74
2018-08-03T15:09:34.414Z,38.93
2018-08-03T15:12:03.349Z,38.33
2018-08-03T15:14:32.645Z,37.14
2018-08-03T15:17:02.332Z,38.16
2018-08-03T15:19:31.907Z,37.27
2018-08-03T15:22:01.418Z,36.66
2018-08-03T15:24:30.438Z,37.87
2018-08-03T15:26:59.639Z,37.12
2018-08-03T15:29:29.388Z,37.19
2018-08-03T15:31:58.853Z,36.90
2018-08-03T15:34:28.228Z,36.38
2018-08-03T15:36:58.037Z,35.75
2018-08-03T15:39:27.273Z,36.95
2018-08-03T15:41:56.592Z,35.62
2018-08-03T15:44:26.224Z,36.31
2018-08-03T15:46:55.503Z,36.25
2018-08-03T15:49:24.856Z,35.64
2018-08-03T15:51:54.563Z,36.15
2018-08-03T15:54:24.199Z,35.71
2018-08-03T15:56:53.737Z,36.63
2018-08-03T15:59:22.882Z,36.36
2018-08-03T16:01:52.563Z,36.66
2018-08-03T16:04:21.476Z,35.66
2018-08-03T16:06:50.467Z,35.80
2018-08-03T16:09:20.362Z,35.49
2018-08-03T16:11:49.500Z,34.87
2018-08-03T16:14:18.421Z,34.64
2018-08-03T16:19:17.024Z,33.42
2018-08-03T16:21:46.287Z,31.84
2018-08-03T16:24:15.448Z,31.83
2018-08-03T16:26:44.451Z,30.38
2018-08-03T16:29:14.033Z,30.99
2018-08-03T16:31:43.033Z,30.31
2018-08-03T16:34:12.441Z,31.23
2018-08-03T16:36:41.306Z,31.16
2018-08-03T16:39:11.369Z,31.94
2018-08-03T16:41:40.599Z,31.57
2018-08-03T16:44:10.157Z,31.97
2018-08-03T16:46:38.995Z,31.67
2018-08-03T16:49:07.834Z,31.39
2018-08-03T16:51:36.655Z,32.28
2018-08-03T16:54:06.380Z,31.05
2018-08-03T16:56:35.909Z,31.32
2018-08-03T16:59:04.704Z,32.35
2018-08-03T17:01:33.462Z,32.88
2018-08-03T17:04:02.671Z,32.94
2018-08-03T17:06:31.443Z,32.40
2018-08-03T17:09:00.926Z,33.22
2018-08-03T17:11:29.848Z,33.49
2018-08-03T17:13:58.635Z,34.02
2018-08-03T17:16:28.361Z,33.99
2018-08-03T17:18:57.099Z,35.68
2018-08-03T17:21:25.871Z,35.14
2018-08-03T17:23:54.662Z,36.13
2018-08-03T17:26:23.428Z,36.48
2018-08-03T17:28:52.418Z,35.90
2018-08-03T17:31:21.229Z,35.92
2018-08-03T17:33:51.022Z,35.90
2018-08-03T17:36:19.760Z,37.19
2018-08-03T17:38:48.536Z,36.39
2018-08-03T17:41:17.341Z,36.60
2018-08-03T17:43:47.236Z,37.63
2018-08-03T17:46:16.668Z,37.30
2018-08-03T17:48:46.075Z,37.60
2018-08-03T17:51:15.866Z,38.25
2018-08-03T17:53:46.348Z,37.16
2018-08-03T17:56:16.833Z,36.73
2018-08-03T17:58:46.722Z,37.98
2018-08-03T18:01:16.057Z,38.29
2018-08-03T18:03:46.473Z,38.35
2018-08-03T18:06:16.053Z,37.23
2018-08-03T18:08:46.461Z,37.84
2018-08-03T18:11:15.908Z,38.85
2018-08-03T18:13:45.653Z,38.31
2018-08-03T18:16:15.862Z,38.39
2018-08-03T18:18:47.451Z,38.92
2018-08-03T18:21:16.956Z,39.29
2018-08-03T18:23:46.894Z,39.10
2018-08-03T18:26:16.375Z,39.26
2018-08-03T18:28:46.668Z,40.00
2018-08-03T18:31:16.249Z,40.68
2018-08-03T18:33:46.662Z,40.18
2018-08-03T18:36:16.552Z,40.42
2018-08-03T18:38:46.314Z,41.00
2018-08-03T18:41:15.596Z,40.02
2018-08-03T18:43:45.222Z,40.26
2018-08-03T18:46:14.177Z,41.80
2018-08-03T18:48:43.662Z,41.38
2018-08-03T18:51:12.612Z,41.82
2018-08-03T18:53:42.116Z,42.86
2018-08-03T18:56:11.833Z,42.64
2018-08-03T18:58:40.619Z,44.30
2018-08-03T19:01:09.446Z,43.62
2018-08-03T19:03:38.768Z,44.80
2018-08-03T19:06:07.866Z,45.26
2018-08-03T19:08:37.260Z,46.41
2018-08-03T19:11:06.023Z,46.04
2018-08-03T19:13:34.790Z,47.00
2018-08-03T19:16:04.167Z,47.52
2018-08-03T19:18:32.996Z,47.68
2018-08-03T19:21:01.718Z,48.36
2018-08-03T19:23:30.492Z,47.57
2018-08-03T19:25:59.229Z,47.95
2018-08-03T19:28:28.266Z,48.13
2018-08-03T19:30:57.031Z,47.69
2018-08-03T19:33:26.831Z,48.18
2018-08-03T19:35:55.651Z,47.97
2018-08-03T19:38:24.384Z,48.25
2018-08-03T19:40:53.263Z,47.56
2018-08-03T19:43:22.711Z,48.47
2018-08-03T19:45:51.476Z,48.35
2018-08-03T19:48:20.281Z,47.54
2018-08-03T19:50:49.919Z,47.56
2018-08-03T19:53:19.644Z,48.35
2018-08-03T19:55:49.059Z,48.40
2018-08-03T19:58:17.847Z,48.26
2018-08-03T20:00:46.666Z,48.89
2018-08-03T20:03:16.377Z,48.22
2018-08-03T20:05:45.355Z,48.77
2018-08-03T20:08:14.895Z,49.33
2018-08-03T20:10:43.911Z,49.54
2018-08-03T20:13:12.962Z,49.06
2018-08-03T20:15:41.824Z,49.92
2018-08-03T20:18:11.172Z,50.25
2018-08-03T20:20:40.055Z,50.37
2018-08-03T20:23:08.988Z,49.77
2018-08-03T20:25:37.835Z,50.68
2018-08-03T20:28:06.671Z,50.21
2018-08-03T20:30:35.528Z,50.19
2018-08-03T20:33:04.761Z,50.10
2018-08-03T20:35:33.971Z,51.06
2018-08-03T20:38:02.696Z,51.38
2018-08-03T20:40:31.474Z,51.64
2018-08-03T20:43:00.673Z,51.13
2018-08-03T20:45:29.420Z,51.72
2018-08-03T20:47:58.274Z,51.81
2018-08-03T20:50:27.117Z,52.99
2018-08-03T20:52:56.475Z,52.42
2018-08-03T20:55:26.016Z,53.19
2018-08-03T20:57:55.435Z,53.64
2018-08-03T21:00:24.282Z,52.84
2018-08-03T21:02:53.750Z,54.08
2018-08-03T21:05:22.603Z,54.53
2018-08-03T21:07:52.271Z,54.10
2018-08-03T21:10:21.137Z,54.38
2018-08-03T21:12:49.947Z,55.77
2018-08-03T21:15:18.872Z,55.79
2018-08-03T21:17:48.581Z,56.09
2018-08-03T21:20:17.312Z,55.87
2018-08-03T21:22:46.163Z,56.39
2018-08-03T21:25:16.096Z,56.93
2018-08-03T21:28:15.797Z,56.95
2018-08-03T21:30:44.888Z,57.35
2018-08-03T21:33:14.745Z,56.78
2018-08-03T21:35:44.717Z,56.97
2018-08-03T21:38:14.688Z,57.15
2018-08-03T21:40:43.852Z,57.23
2018-08-03T21:43:14.468Z,57.21
2018-08-03T21:45:43.628Z,57.62
2018-08-03T21:48:12.611Z,57.51
2018-08-03T21:50:41.552Z,57.41
2018-08-03T21:53:10.884Z,57.87
2018-08-03T21:55:41.218Z,58.83
2018-08-03T21:58:10.031Z,57.88
2018-08-03T22:00:38.844Z,58.17
2018-08-03T22:03:08.423Z,58.00
2018-08-03T22:05:37.148Z,58.98
2018-08-03T22:08:06.535Z,58.41
2018-08-03T22:10:35.283Z,58.89
2018-08-03T22:13:04.128Z,58.80
2018-08-03T22:15:32.935Z,58.65
2018-08-03T22:18:02.143Z,58.74
2018-08-03T22:20:30.859Z,59.41
2018-08-03T22:22:59.580Z,59.87
2018-08-03T22:25:28.354Z,59.95
2018-08-03T22:27:57.168Z,59.18
2018-08-03T22:30:26.056Z,60.04
2018-08-03T22:32:54.950Z,59.44
2018-08-03T22:35:24.654Z,59.63
2018-08-03T22:37:53.423Z,59.24
2018-08-03T22:40:22.184Z,60.10
2018-08-03T22:42:51.653Z,60.68
2018-08-03T22:45:20.387Z,60.69
2018-08-03T22:47:49.108Z,60.80
2018-08-03T22:50:17.928Z,61.11
2018-08-03T22:52:47.875Z,61.12
2018-08-03T22:55:17.629Z,60.93
2018-08-03T22:57:48.504Z,60.89
2018-08-03T23:00:17.303Z,61.29
2018-08-03T23:02:46.948Z,61.44
2018-08-03T23:05:16.332Z,61.39
2018-08-03T23:07:46.400Z,61.41
2018-08-03T23:10:15.691Z,61.22
2018-08-03T23:12:45.235Z,61.82
2018-08-03T23:15:14.519Z,61.82
2018-08-03T23:17:44.326Z,60.55
2018-08-03T23:20:13.495Z,61.52
2018-08-03T23:22:42.352Z,61.40
2018-08-03T23:25:11.347Z,62.03
2018-08-03T23:27:40.757Z,60.70
2018-08-03T23:30:10.539Z,60.87
2018-08-03T23:32:39.518Z,61.39
2018-08-03T23:35:09.115Z,61.18
2018-08-03T23:37:38.113Z,60.73
2018-08-03T23:40:07.166Z,61.49
2018-08-03T23:42:36.927Z,61.27
2018-08-03T23:45:06.285Z,61.48
2018-08-03T23:47:35.347Z,60.91
2018-08-03T23:50:04.965Z,60.93
2018-08-03T23:52:34.573Z,60.96
2018-08-03T23:55:04.168Z,61.11
2018-08-03T23:57:33.539Z,61.59
