createdAt,value
2019-04-06T00:01:40.938Z,20.82
2019-04-06T00:04:09.192Z,21.50
2019-04-06T00:06:37.424Z,21.87
2019-04-06T00:09:06.485Z,20.20
2019-04-06T00:11:34.706Z,20.62
2019-04-06T00:14:02.980Z,20.40
2019-04-06T00:16:31.264Z,17.87
2019-04-06T00:18:59.486Z,19.90
2019-04-06T00:21:27.732Z,18.48
2019-04-06T00:23:55.985Z,19.80
2019-04-06T00:26:24.235Z,20.00
2019-04-06T00:28:52.532Z,20.35
2019-04-06T00:31:22.426Z,18.60
2019-04-06T00:33:50.661Z,20.17
2019-04-06T00:36:18.924Z,19.85
2019-04-06T00:38:47.158Z,20.95
2019-04-06T00:41:15.376Z,21.80
2019-04-06T00:43:43.602Z,20.62
2019-04-06T00:46:11.841Z,22.37
2019-04-06T00:48:40.105Z,21.65
2019-04-06T00:51:08.344Z,20.32
2019-04-06T00:53:36.557Z,19.92
2019-04-06T00:56:04.797Z,20.72
2019-04-06T00:58:33.011Z,20.10
2019-04-06T01:01:01.279Z,20.52
2019-04-06T01:03:29.491Z,19.05
2019-04-06T01:05:57.714Z,21.10
2019-04-06T01:08:25.942Z,20.23
2019-04-06T01:10:54.174Z,19.20
2019-04-06T01:13:22.435Z,18.37
2019-04-06T01:15:50.689Z,19.57
2019-04-06T01:18:18.901Z,17.60
2019-04-06T01:20:47.132Z,19.60
2019-04-06T01:23:15.360Z,21.12
2019-04-06T01:25:43.611Z,19.57
2019-04-06T01:28:11.827Z,18.23
2019-04-06T01:30:40.072Z,19.00
2019-04-06T01:33:08.307Z,19.42
2019-04-06T01:35:36.549Z,16.10
2019-04-06T01:38:04.754Z,16.25
2019-04-06T01:40:33.002Z,18.52
2019-04-06T01:43:01.257Z,18.82
2019-04-06T01:45:29.487Z,19.17
2019-04-06T01:47:57.752Z,21.12
2019-04-06T01:50:26.036Z,19.37
2019-04-06T01:52:54.262Z,18.92
2019-04-06T01:55:22.551Z,19.37
2019-04-06T01:57:50.812Z,19.67
2019-04-06T02:00:19.077Z,20.77
2019-04-06T02:02:51.887Z,18.20
2019-04-06T02:05:20.156Z,18.47
2019-04-06T02:07:49.339Z,18.27
2019-04-06T02:10:17.621Z,20.43
2019-04-06T02:12:45.878Z,21.05
2019-04-06T02:15:14.105Z,20.88
2019-04-06T02:17:42.330Z,22.37
2019-04-06T02:20:10.662Z,21.80
2019-04-06T02:22:38.860Z,21.00
2019-04-06T02:25:07.068Z,22.48
2019-04-06T02:27:35.338Z,22.00
2019-04-06T02:30:17.982Z,22.85
2019-04-06T02:32:47.833Z,23.02
2019-04-06T02:35:17.715Z,22.35
2019-04-06T02:37:47.653Z,20.57
2019-04-06T02:40:32.648Z,20.00
2019-04-06T02:43:02.552Z,21.00
2019-04-06T02:45:30.785Z,20.70
2019-04-06T02:47:59.041Z,19.17
2019-04-06T02:50:27.321Z,19.17
2019-04-06T02:52:56.611Z,19.32
2019-04-06T02:55:25.001Z,21.30
2019-04-06T02:57:53.326Z,18.77
2019-04-06T03:00:21.542Z,20.20
2019-04-06T03:02:49.777Z,20.27
2019-04-06T03:05:17.994Z,20.08
2019-04-06T03:07:46.483Z,20.45
2019-04-06T03:10:14.825Z,20.32
2019-04-06T03:12:43.046Z,31.70
2019-04-06T03:15:11.317Z,29.63
2019-04-06T03:17:39.632Z,24.55
2019-04-06T03:20:07.870Z,22.40
2019-04-06T03:22:36.124Z,20.62
2019-04-06T03:25:05.938Z,18.37
2019-04-06T03:27:34.200Z,19.80
2019-04-06T03:30:02.776Z,19.70
2019-04-06T03:32:31.160Z,19.57
2019-04-06T03:34:59.432Z,19.25
2019-04-06T03:37:27.655Z,19.45
2019-04-06T03:39:55.871Z,19.75
2019-04-06T03:42:24.108Z,19.85
2019-04-06T03:44:52.330Z,20.20
2019-04-06T03:47:20.651Z,18.80
2019-04-06T03:49:48.870Z,20.65
2019-04-06T03:52:17.184Z,18.65
2019-04-06T03:54:45.411Z,18.90
2019-04-06T03:57:16.607Z,20.17
2019-04-06T03:59:43.607Z,18.05
2019-04-06T04:02:11.939Z,19.32
2019-04-06T04:04:40.127Z,17.90
2019-04-06T04:07:08.355Z,18.80
2019-04-06T04:09:36.582Z,19.37
2019-04-06T04:12:04.813Z,17.35
2019-04-06T04:14:33.038Z,17.80
2019-04-06T04:17:01.275Z,19.90
2019-04-06T04:19:29.495Z,21.00
2019-04-06T04:21:57.743Z,23.92
2019-04-06T04:24:26.170Z,24.47
2019-04-06T04:26:54.471Z,30.72
2019-04-06T04:29:22.695Z,23.77
2019-04-06T04:31:50.983Z,20.40
2019-04-06T04:34:19.263Z,22.40
2019-04-06T04:36:47.493Z,20.20
2019-04-06T04:39:15.727Z,23.30
2019-04-06T04:41:44.399Z,21.80
2019-04-06T04:44:12.860Z,21.10
2019-04-06T04:46:41.164Z,20.32
2019-04-06T04:49:09.399Z,22.62
2019-04-06T04:51:38.090Z,21.12
2019-04-06T04:54:06.352Z,19.40
2019-04-06T04:56:35.907Z,19.07
2019-04-06T04:59:06.205Z,20.90
2019-04-06T05:01:34.427Z,19.85
2019-04-06T05:04:02.666Z,20.55
2019-04-06T05:06:30.869Z,20.68
2019-04-06T05:08:59.180Z,20.20
2019-04-06T05:11:27.389Z,20.97
2019-04-06T05:14:32.324Z,21.65
2019-04-06T05:17:00.555Z,22.27
2019-04-06T05:19:28.959Z,21.15
2019-04-06T05:21:57.320Z,21.82
2019-04-06T05:24:25.858Z,22.62
2019-04-06T05:26:54.086Z,20.45
2019-04-06T05:29:22.322Z,20.05
2019-04-06T05:31:50.574Z,20.55
2019-04-06T05:34:18.804Z,22.15
2019-04-06T05:36:47.510Z,20.97
2019-04-06T05:39:15.734Z,22.65
2019-04-06T05:41:44.003Z,20.80
2019-04-06T05:44:12.237Z,20.82
2019-04-06T05:46:40.500Z,20.77
2019-04-06T05:49:08.735Z,20.00
2019-04-06T05:51:36.954Z,18.50
2019-04-06T05:54:05.421Z,21.07
2019-04-06T05:56:33.912Z,20.72
2019-04-06T05:59:02.183Z,19.12
2019-04-06T06:01:30.391Z,19.48
2019-04-06T06:03:58.638Z,21.57
2019-04-06T06:06:26.884Z,20.95
2019-04-06T06:08:56.138Z,21.17
2019-04-06T06:11:24.357Z,20.65
2019-04-06T06:13:53.402Z,19.15
2019-04-06T06:16:21.668Z,19.42
2019-04-06T06:18:49.970Z,20.97
2019-04-06T06:21:18.208Z,20.60
2019-04-06T06:23:46.459Z,21.10
2019-04-06T06:26:14.713Z,19.62
2019-04-06T06:28:42.962Z,21.73
2019-04-06T06:31:12.220Z,21.50
2019-04-06T06:33:40.432Z,21.55
2019-04-06T06:36:08.734Z,21.97
2019-04-06T06:38:39.017Z,23.95
2019-04-06T06:41:06.956Z,21.97
2019-04-06T06:43:35.162Z,23.27
2019-04-06T06:46:03.490Z,21.42
2019-04-06T06:48:32.017Z,22.90
2019-04-06T06:51:00.332Z,23.05
2019-04-06T06:53:28.596Z,24.55
2019-04-06T06:55:56.834Z,24.90
2019-04-06T06:58:25.995Z,23.70
2019-04-06T07:00:54.586Z,24.80
2019-04-06T07:03:24.288Z,25.10
2019-04-06T07:05:52.509Z,24.02
2019-04-06T07:08:20.851Z,24.43
2019-04-06T07:10:49.085Z,24.07
2019-04-06T07:13:17.393Z,29.35
2019-04-06T07:15:45.621Z,27.13
2019-04-06T07:18:13.829Z,25.80
2019-04-06T07:20:42.136Z,24.57
2019-04-06T07:23:10.359Z,25.40
2019-04-06T07:25:38.594Z,25.60
2019-04-06T07:28:06.808Z,26.10
2019-04-06T07:30:35.036Z,25.52
2019-04-06T07:33:03.263Z,24.45
2019-04-06T07:35:31.524Z,28.07
2019-04-06T07:37:59.745Z,26.45
2019-04-06T07:40:27.966Z,27.17
2019-04-06T07:42:56.658Z,28.07
2019-04-06T07:45:24.947Z,28.00
2019-04-06T07:47:53.547Z,26.95
2019-04-06T07:50:22.274Z,25.85
2019-04-06T07:52:50.696Z,28.23
2019-04-06T07:55:18.927Z,29.50
2019-04-06T07:57:47.163Z,28.62
2019-04-06T08:00:15.600Z,29.85
2019-04-06T08:02:43.951Z,28.73
2019-04-06T08:05:12.484Z,28.10
2019-04-06T08:07:40.931Z,28.87
2019-04-06T08:10:09.118Z,28.65
2019-04-06T08:12:37.607Z,27.13
2019-04-06T08:15:06.586Z,29.70
2019-04-06T08:17:35.125Z,28.80
2019-04-06T08:20:07.595Z,27.52
2019-04-06T08:22:35.912Z,28.98
2019-04-06T08:25:05.678Z,29.23
2019-04-06T08:27:33.986Z,29.87
2019-04-06T08:30:02.877Z,29.77
2019-04-06T08:32:31.481Z,29.35
2019-04-06T08:34:59.702Z,29.23
2019-04-06T08:37:28.466Z,29.72
2019-04-06T08:39:56.976Z,27.98
2019-04-06T08:42:25.415Z,29.70
2019-04-06T08:44:53.851Z,28.75
2019-04-06T08:47:22.363Z,28.80
2019-04-06T08:49:51.043Z,31.12
2019-04-06T08:52:20.274Z,29.25
2019-04-06T08:54:48.682Z,30.45
2019-04-06T08:57:17.245Z,31.15
2019-04-06T08:59:45.592Z,28.15
2019-04-06T09:02:13.808Z,27.98
2019-04-06T09:04:42.112Z,25.15
2019-04-06T09:07:10.458Z,26.10
2019-04-06T09:09:38.760Z,25.32
2019-04-06T09:12:07.024Z,26.45
2019-04-06T09:14:35.239Z,23.85
2019-04-06T09:17:03.514Z,25.90
2019-04-06T09:19:31.927Z,24.20
2019-04-06T09:22:02.522Z,23.73
2019-04-06T09:24:30.835Z,24.30
2019-04-06T09:26:59.378Z,24.90
2019-04-06T09:29:27.707Z,23.65
2019-04-06T09:31:56.039Z,23.42
2019-04-06T09:34:24.262Z,22.48
2019-04-06T09:36:52.770Z,21.90
2019-04-06T09:39:22.039Z,21.90
2019-04-06T09:41:50.448Z,21.70
2019-04-06T09:44:20.437Z,21.37
2019-04-06T09:50:01.614Z,22.47
2019-04-06T09:52:31.613Z,21.73
2019-04-06T09:55:04.230Z,21.97
2019-04-06T09:57:34.143Z,22.58
2019-04-06T10:00:04.591Z,21.75
2019-04-06T10:02:44.145Z,21.05
2019-04-06T10:05:24.329Z,20.68
2019-04-06T10:07:59.982Z,21.05
2019-04-06T10:10:35.987Z,20.08
2019-04-06T10:13:14.986Z,19.92
2019-04-06T10:15:56.942Z,20.08
2019-04-06T10:18:30.096Z,20.52
2019-04-06T10:21:18.474Z,17.77
2019-04-06T10:24:00.779Z,17.85
2019-04-06T10:26:37.040Z,20.23
2019-04-06T10:29:16.167Z,20.27
2019-04-06T10:31:58.374Z,21.00
2019-04-06T10:34:37.015Z,19.30
2019-04-06T10:37:06.995Z,20.37
2019-04-06T10:39:36.906Z,19.55
2019-04-06T10:42:09.711Z,17.80
2019-04-06T10:44:42.503Z,18.35
2019-04-06T10:47:29.589Z,17.92
2019-04-06T10:50:12.027Z,19.60
2019-04-06T10:52:54.316Z,19.75
2019-04-06T10:55:24.482Z,17.52
2019-04-06T10:57:54.424Z,19.20
2019-04-06T11:00:40.900Z,18.77
2019-04-06T11:03:17.092Z,17.12
2019-04-06T11:05:52.556Z,18.10
2019-04-06T11:08:25.656Z,16.30
2019-04-06T11:11:02.802Z,19.23
2019-04-06T11:13:39.135Z,17.25
2019-04-06T11:16:18.319Z,16.60
2019-04-06T11:19:05.134Z,15.70
2019-04-06T11:21:53.368Z,15.28
2019-04-06T11:24:26.646Z,17.85
2019-04-06T11:26:59.519Z,19.55
2019-04-06T11:29:47.472Z,18.57
2019-04-06T11:32:35.751Z,17.70
2019-04-06T11:35:19.677Z,17.98
2019-04-06T11:37:59.813Z,16.25
2019-04-06T11:40:42.921Z,16.15
2019-04-06T11:43:24.779Z,17.07
2019-04-06T11:45:57.766Z,17.52
2019-04-06T11:48:30.575Z,17.07
2019-04-06T11:51:16.944Z,16.70
2019-04-06T11:53:47.045Z,20.25
2019-04-06T11:56:32.241Z,17.00
2019-04-06T11:59:05.431Z,16.50
2019-04-06T12:01:44.127Z,16.40
2019-04-06T12:04:16.959Z,16.20
2019-04-06T12:07:05.440Z,18.02
2019-04-06T12:09:36.150Z,18.87
2019-04-06T12:12:09.038Z,17.62
2019-04-06T12:14:57.499Z,17.48
2019-04-06T12:17:28.799Z,17.57
2019-04-06T12:19:58.724Z,16.45
2019-04-06T12:22:31.404Z,17.32
2019-04-06T12:25:04.627Z,17.42
2019-04-06T12:27:51.142Z,16.20
2019-04-06T12:30:35.856Z,17.42
2019-04-06T12:33:12.267Z,15.20
2019-04-06T12:35:42.142Z,15.90
2019-04-06T12:38:15.259Z,15.65
2019-04-06T12:41:00.273Z,14.63
2019-04-06T12:43:39.188Z,16.67
2019-04-06T12:46:09.101Z,15.98
2019-04-06T12:48:39.295Z,15.05
2019-04-06T12:51:24.466Z,14.45
2019-04-06T12:53:54.332Z,13.98
2019-04-06T12:56:24.434Z,15.85
2019-04-06T12:58:54.469Z,16.17
2019-04-06T13:01:27.146Z,15.58
2019-04-06T13:04:03.179Z,15.48
2019-04-06T13:06:49.941Z,14.10
2019-04-06T13:09:26.296Z,12.63
2019-04-06T13:12:12.838Z,15.48
2019-04-06T13:14:51.859Z,14.85
2019-04-06T13:17:24.564Z,13.75
2019-04-06T13:20:10.775Z,12.82
2019-04-06T13:22:46.327Z,11.83
2019-04-06T13:25:22.420Z,12.70
2019-04-06T13:28:01.328Z,11.75
2019-04-06T13:30:31.366Z,11.75
2019-04-06T13:33:01.258Z,9.80
2019-04-06T13:35:46.733Z,10.10
2019-04-06T13:38:28.875Z,10.18
2019-04-06T13:41:15.120Z,9.70
2019-04-06T13:43:45.050Z,10.23
2019-04-06T13:46:14.929Z,8.93
2019-04-06T13:49:00.021Z,8.20
2019-04-06T13:51:39.223Z,9.40
2019-04-06T13:54:12.321Z,9.95
2019-04-06T13:56:48.729Z,8.63
2019-04-06T13:59:24.619Z,8.35
2019-04-06T14:01:57.314Z,8.58
2019-04-06T14:04:36.212Z,8.70
2019-04-06T14:07:21.366Z,8.28
2019-04-06T14:10:00.287Z,8.68
2019-04-06T14:12:30.616Z,7.78
2019-04-06T14:15:00.462Z,8.48
2019-04-06T14:17:42.390Z,7.97
2019-04-06T14:20:18.374Z,9.00
2019-04-06T14:23:00.569Z,8.40
2019-04-06T14:25:31.535Z,8.35
2019-04-06T14:28:04.481Z,8.90
2019-04-06T14:30:40.376Z,8.90
2019-04-06T14:33:16.913Z,8.08
2019-04-06T14:35:50.006Z,9.18
2019-04-06T14:38:19.902Z,8.25
2019-04-06T14:40:58.586Z,8.43
2019-04-06T14:43:40.623Z,9.03
2019-04-06T14:46:13.511Z,8.73
2019-04-06T14:48:52.247Z,8.40
2019-04-06T14:51:22.145Z,7.50
2019-04-06T14:53:58.017Z,7.60
2019-04-06T14:56:30.629Z,8.08
2019-04-06T14:59:09.324Z,8.53
2019-04-06T15:02:00.122Z,7.22
2019-04-06T15:04:46.969Z,8.33
2019-04-06T15:07:17.191Z,9.33
2019-04-06T15:09:50.051Z,8.93
2019-04-06T15:12:34.986Z,9.10
2019-04-06T15:15:06.240Z,9.53
2019-04-06T15:17:36.164Z,10.45
2019-04-06T15:20:19.612Z,9.83
2019-04-06T15:22:52.166Z,8.68
2019-04-06T15:25:38.266Z,8.93
2019-04-06T15:28:17.419Z,10.10
2019-04-06T15:30:56.623Z,7.95
2019-04-06T15:33:38.991Z,8.15
2019-04-06T15:36:11.902Z,8.33
2019-04-06T15:38:41.954Z,9.05
2019-04-06T15:41:17.892Z,7.83
2019-04-06T15:43:51.109Z,8.25
2019-04-06T15:46:31.030Z,8.35
2019-04-06T15:49:16.094Z,7.22
2019-04-06T15:52:10.710Z,7.47
2019-04-06T15:54:34.055Z,6.95
2019-04-06T15:57:04.000Z,6.65
2019-04-06T15:59:33.896Z,6.12
2019-04-06T16:02:20.172Z,5.97
2019-04-06T16:04:50.439Z,7.05
2019-04-06T16:07:29.800Z,6.15
2019-04-06T16:10:08.421Z,5.47
2019-04-06T16:12:44.806Z,5.62
2019-04-06T16:15:18.467Z,5.15
2019-04-06T16:17:48.330Z,5.40
2019-04-06T16:20:21.152Z,5.17
2019-04-06T16:23:02.935Z,5.40
2019-04-06T16:25:33.273Z,4.90
2019-04-06T16:28:12.691Z,5.30
2019-04-06T16:30:42.573Z,4.58
2019-04-06T16:33:18.583Z,4.67
2019-04-06T16:35:51.338Z,5.12
2019-04-06T16:38:22.569Z,4.20
2019-04-06T16:40:52.948Z,4.62
2019-04-06T16:43:32.305Z,4.47
2019-04-06T16:46:18.990Z,4.37
2019-04-06T16:48:48.919Z,4.10
2019-04-06T16:51:19.765Z,4.47
2019-04-06T16:54:06.154Z,4.70
2019-04-06T16:56:39.089Z,4.25
2019-04-06T16:59:09.201Z,4.67
2019-04-06T17:01:39.083Z,5.00
2019-04-06T17:04:08.941Z,4.80
2019-04-06T17:06:47.543Z,4.90
2019-04-06T17:09:34.954Z,4.70
2019-04-06T17:12:06.125Z,4.30
2019-04-06T17:14:52.957Z,4.00
2019-04-06T17:17:35.239Z,3.95
2019-04-06T17:20:06.149Z,5.20
2019-04-06T17:22:52.222Z,4.33
2019-04-06T17:25:22.348Z,5.25
2019-04-06T17:27:54.962Z,6.33
2019-04-06T17:30:24.831Z,5.85
2019-04-06T17:33:03.558Z,5.87
2019-04-06T17:35:50.049Z,5.50
2019-04-06T17:38:20.058Z,5.55
2019-04-06T17:40:52.933Z,5.15
2019-04-06T17:43:35.169Z,5.55
2019-04-06T17:46:11.126Z,5.40
2019-04-06T17:48:57.503Z,5.87
2019-04-06T17:51:39.597Z,4.97
2019-04-06T17:54:25.818Z,5.65
2019-04-06T17:56:55.715Z,5.92
2019-04-06T17:59:25.793Z,6.00
2019-04-06T18:01:58.578Z,5.83
2019-04-06T18:04:31.150Z,6.90
2019-04-06T18:07:09.828Z,5.95
2019-04-06T18:09:40.072Z,6.10
2019-04-06T18:12:19.599Z,5.37
2019-04-06T18:14:49.451Z,5.62
2019-04-06T18:17:17.807Z,5.10
2019-04-06T18:19:46.480Z,5.70
2019-04-06T18:22:14.827Z,5.42
2019-04-06T18:24:43.404Z,5.08
2019-04-06T18:27:11.920Z,5.85
2019-04-06T18:29:40.173Z,5.10
2019-04-06T18:32:12.987Z,5.83
2019-04-06T18:34:41.442Z,5.25
2019-04-06T18:37:12.264Z,4.53
2019-04-06T18:39:40.621Z,4.60
2019-04-06T18:42:08.872Z,5.08
2019-04-06T18:44:37.512Z,6.70
2019-04-06T18:47:07.388Z,5.83
2019-04-06T18:49:35.766Z,4.60
2019-04-06T18:52:04.108Z,5.15
2019-04-06T18:54:32.588Z,4.90
2019-04-06T18:57:01.292Z,4.80
2019-04-06T18:59:29.675Z,4.60
2019-04-06T19:01:58.869Z,4.30
2019-04-06T19:04:27.463Z,4.67
2019-04-06T19:06:55.814Z,5.05
2019-04-06T19:09:25.486Z,4.25
2019-04-06T19:11:56.684Z,4.67
2019-04-06T19:14:23.963Z,4.80
2019-04-06T19:16:52.490Z,4.83
2019-04-06T19:19:20.819Z,4.85
2019-04-06T19:21:49.046Z,5.28
2019-04-06T19:24:17.277Z,5.17
2019-04-06T19:26:45.498Z,5.00
2019-04-06T19:29:13.772Z,5.00
2019-04-06T19:31:42.126Z,5.00
2019-04-06T19:34:10.335Z,4.40
2019-04-06T19:36:38.561Z,4.97
2019-04-06T19:39:10.957Z,4.62
2019-04-06T19:41:39.168Z,5.25
2019-04-06T19:44:08.022Z,5.20
2019-04-06T19:46:36.347Z,5.45
2019-04-06T19:49:04.750Z,5.60
2019-04-06T19:51:33.190Z,5.47
2019-04-06T19:54:04.403Z,5.37
2019-04-06T19:56:32.084Z,5.72
2019-04-06T19:59:00.826Z,4.70
2019-04-06T20:01:29.687Z,4.67
2019-04-06T20:03:58.052Z,5.00
2019-04-06T20:06:26.309Z,5.28
2019-04-06T20:09:04.391Z,4.90
2019-04-06T20:11:33.046Z,4.78
2019-04-06T20:14:01.622Z,5.62
2019-04-06T20:16:29.909Z,5.08
2019-04-06T20:18:58.514Z,4.75
2019-04-06T20:21:26.822Z,4.87
2019-04-06T20:23:55.067Z,4.95
2019-04-06T20:26:24.232Z,5.12
2019-04-06T20:28:52.514Z,4.95
2019-04-06T20:31:20.804Z,4.58
2019-04-06T20:33:52.330Z,4.80
2019-04-06T20:36:19.416Z,4.92
2019-04-06T20:38:48.148Z,4.85
2019-04-06T20:41:16.516Z,5.22
2019-04-06T20:43:44.844Z,4.45
2019-04-06T20:46:13.232Z,4.70
2019-04-06T20:48:41.458Z,4.70
2019-04-06T20:51:09.839Z,4.53
2019-04-06T20:53:38.192Z,4.60
2019-04-06T20:56:06.598Z,4.90
2019-04-06T20:58:35.171Z,4.72
2019-04-06T21:01:03.954Z,4.53
2019-04-06T21:03:40.449Z,4.58
2019-04-06T21:06:08.719Z,4.70
2019-04-06T21:08:36.945Z,4.53
2019-04-06T21:11:05.462Z,4.12
2019-04-06T21:13:33.682Z,4.28
2019-04-06T21:16:02.218Z,3.90
2019-04-06T21:18:31.010Z,4.17
2019-04-06T21:20:59.865Z,4.20
2019-04-06T21:23:28.434Z,4.78
2019-04-06T21:25:57.088Z,4.37
2019-04-06T21:28:25.604Z,3.87
2019-04-06T21:30:54.344Z,4.42
2019-04-06T21:33:23.350Z,4.75
2019-04-06T21:35:51.774Z,5.17
2019-04-06T21:38:20.001Z,4.85
2019-04-06T21:40:48.233Z,4.35
2019-04-06T21:43:17.417Z,4.22
2019-04-06T21:45:45.878Z,3.62
2019-04-06T21:48:14.117Z,3.98
2019-04-06T21:50:42.420Z,3.90
2019-04-06T21:53:13.733Z,3.92
2019-04-06T21:55:42.274Z,3.90
2019-04-06T21:58:10.840Z,3.95
2019-04-06T22:00:55.846Z,4.15
2019-04-06T22:03:24.063Z,3.62
2019-04-06T22:05:53.537Z,4.10
2019-04-06T22:08:21.765Z,3.80
2019-04-06T22:10:50.165Z,3.65
2019-04-06T22:13:20.666Z,4.05
2019-04-06T22:15:49.179Z,4.17
2019-04-06T22:18:17.398Z,3.83
2019-04-06T22:20:45.614Z,3.70
2019-04-06T22:23:14.115Z,3.72
2019-04-06T22:25:43.986Z,3.80
2019-04-06T22:28:12.207Z,4.78
2019-04-06T22:30:41.702Z,4.17
2019-04-06T22:33:10.070Z,3.92
2019-04-06T22:35:38.325Z,4.40
2019-04-06T22:38:07.273Z,3.70
2019-04-06T22:40:35.742Z,3.25
2019-04-06T22:43:04.119Z,4.05
2019-04-06T22:45:33.629Z,3.45
2019-04-06T22:48:02.356Z,3.50
2019-04-06T22:50:30.700Z,3.62
2019-04-06T22:52:59.459Z,3.55
2019-04-06T22:55:27.698Z,3.37
2019-04-06T22:57:55.919Z,3.52
2019-04-06T23:00:25.849Z,2.98
2019-04-06T23:03:04.721Z,3.33
2019-04-06T23:05:34.837Z,3.40
2019-04-06T23:08:03.165Z,3.00
2019-04-06T23:10:31.778Z,2.98
2019-04-06T23:13:00.091Z,3.12
2019-04-06T23:15:28.908Z,3.77
2019-04-06T23:17:59.123Z,3.77
2019-04-06T23:20:27.379Z,3.00
2019-04-06T23:22:55.655Z,3.12
2019-04-06T23:25:24.401Z,3.17
2019-04-06T23:27:52.690Z,2.92
2019-04-06T23:30:21.500Z,3.62
2019-04-06T23:32:50.681Z,3.95
2019-04-06T23:35:20.875Z,4.97
2019-04-06T23:37:49.847Z,3.80
2019-04-06T23:40:18.085Z,3.12
2019-04-06T23:42:46.792Z,3.35
2019-04-06T23:45:15.166Z,3.45
2019-04-06T23:47:43.400Z,3.25
2019-04-06T23:50:12.261Z,2.85
2019-04-06T23:52:41.003Z,3.27
2019-04-06T23:55:09.514Z,3.25
2019-04-06T23:57:38.415Z,3.67
