createdAt,value
2022-10-17T00:00:47.826Z,99808.60
2022-10-17T00:03:14.833Z,99816.00
2022-10-17T00:05:44.577Z,99828.00
2022-10-17T00:08:13.649Z,99831.00
2022-10-17T00:10:41.099Z,99828.20
2022-10-17T00:13:09.367Z,99829.00
2022-10-17T00:15:35.959Z,99828.80
2022-10-17T00:18:02.858Z,99833.40
2022-10-17T00:20:30.527Z,99840.00
2022-10-17T00:22:57.664Z,99841.40
2022-10-17T00:25:24.369Z,99844.40
2022-10-17T00:27:50.817Z,99845.40
2022-10-17T00:30:17.289Z,99844.60
2022-10-17T00:32:43.774Z,99847.40
2022-10-17T00:35:10.754Z,99851.20
2022-10-17T00:37:37.687Z,99855.20
2022-10-17T00:40:07.097Z,99852.80
2022-10-17T00:42:34.002Z,99851.20
2022-10-17T00:45:13.929Z,99842.80
2022-10-17T00:47:42.718Z,99844.00
2022-10-17T00:50:10.658Z,99841.40
2022-10-17T00:52:37.367Z,99839.80
2022-10-17T00:55:22.705Z,99839.60
2022-10-17T00:57:50.840Z,99832.40
2022-10-17T01:00:18.566Z,99832.20
2022-10-17T01:02:45.866Z,99830.20
2022-10-17T01:05:13.845Z,99830.40
2022-10-17T01:07:42.801Z,99832.00
2022-10-17T01:10:10.990Z,99836.20
2022-10-17T01:12:55.881Z,99832.60
2022-10-17T01:16:07.207Z,99837.40
2022-10-17T01:18:46.366Z,99833.20
2022-10-17T01:21:46.270Z,99832.20
2022-10-17T01:24:49.176Z,99827.60
2022-10-17T01:27:54.507Z,99829.80
2022-10-17T01:30:46.827Z,99835.20
2022-10-17T01:33:26.052Z,99839.40
2022-10-17T01:36:07.844Z,99834.60
2022-10-17T01:38:47.252Z,99833.80
2022-10-17T01:41:45.990Z,99834.00
2022-10-17T01:44:22.716Z,99829.00
2022-10-17T01:47:01.495Z,99828.80
2022-10-17T01:49:31.472Z,99826.60
2022-10-17T01:52:06.546Z,99824.60
2022-10-17T01:55:16.595Z,99826.20
2022-10-17T01:57:50.937Z,99833.80
2022-10-17T02:00:22.857Z,99834.20
2022-10-17T02:03:03.527Z,99844.80
2022-10-17T02:05:37.704Z,99851.20
2022-10-17T02:08:05.216Z,99862.40
2022-10-17T02:13:52.854Z,99859.80
2022-10-17T02:16:53.602Z,99862.40
2022-10-17T02:19:47.532Z,99859.40
2022-10-17T02:22:39.849Z,99853.20
2022-10-17T02:25:17.851Z,99848.00
2022-10-17T02:28:15.696Z,99844.40
2022-10-17T02:30:53.642Z,99846.60
2022-10-17T02:33:27.673Z,99848.80
2022-10-17T02:36:03.239Z,99848.20
2022-10-17T02:38:32.494Z,99854.00
2022-10-17T02:41:00.399Z,99856.20
2022-10-17T02:43:28.206Z,99858.40
2022-10-17T02:45:56.649Z,99856.20
2022-10-17T02:48:34.511Z,99856.20
2022-10-17T02:51:29.517Z,99858.20
2022-10-17T02:54:14.417Z,99854.80
2022-10-17T02:56:53.155Z,99861.40
2022-10-17T02:59:23.105Z,99868.00
2022-10-17T03:01:51.865Z,99872.80
2022-10-17T03:04:19.701Z,99880.00
2022-10-17T03:06:48.852Z,99882.00
2022-10-17T03:09:15.789Z,99878.60
2022-10-17T03:11:42.384Z,99879.60
2022-10-17T03:14:09.014Z,99887.20
2022-10-17T03:16:35.444Z,99894.80
2022-10-17T03:19:02.009Z,99906.40
2022-10-17T03:21:28.530Z,99903.20
2022-10-17T03:23:54.966Z,99908.20
2022-10-17T03:26:21.425Z,99906.60
2022-10-17T03:28:50.665Z,99906.00
2022-10-17T03:31:20.113Z,99908.60
2022-10-17T03:33:46.583Z,99917.20
2022-10-17T03:36:18.802Z,99912.20
2022-10-17T03:38:47.047Z,99906.60
2022-10-17T03:41:13.944Z,99902.20
2022-10-17T03:43:40.776Z,99893.60
2022-10-17T03:46:07.778Z,99888.60
2022-10-17T03:48:34.526Z,99885.40
2022-10-17T03:51:08.893Z,99883.00
2022-10-17T03:53:35.850Z,99889.80
2022-10-17T03:56:20.553Z,99894.60
2022-10-17T03:58:48.040Z,99906.40
2022-10-17T04:01:17.470Z,99912.60
2022-10-17T04:03:44.396Z,99913.60
2022-10-17T04:06:12.832Z,99911.40
2022-10-17T04:08:39.469Z,99905.20
2022-10-17T04:11:08.584Z,99904.40
2022-10-17T04:13:36.122Z,99909.40
2022-10-17T04:16:08.110Z,99912.20
2022-10-17T04:18:34.890Z,99918.00
2022-10-17T04:21:03.338Z,99918.40
2022-10-17T04:23:30.078Z,99923.60
2022-10-17T04:25:58.510Z,99930.00
2022-10-17T04:28:26.954Z,99929.40
2022-10-17T04:31:14.373Z,99918.20
2022-10-17T04:33:42.288Z,99918.20
2022-10-17T04:36:13.750Z,99919.00
2022-10-17T04:38:40.472Z,99921.80
2022-10-17T04:41:15.255Z,99926.20
2022-10-17T04:43:45.544Z,99929.60
2022-10-17T04:46:15.692Z,99931.40
2022-10-17T04:48:42.502Z,99934.80
2022-10-17T04:51:14.203Z,99937.20
2022-10-17T04:53:42.245Z,99941.20
2022-10-17T04:56:12.229Z,99940.60
2022-10-17T04:58:39.748Z,99939.20
2022-10-17T05:01:08.988Z,99937.00
2022-10-17T05:03:36.521Z,99926.20
2022-10-17T05:06:17.586Z,99923.20
2022-10-17T05:08:45.123Z,99913.60
2022-10-17T05:11:37.809Z,99908.40
2022-10-17T05:14:04.289Z,99909.40
2022-10-17T05:16:31.056Z,99914.40
2022-10-17T05:18:58.987Z,99918.80
2022-10-17T05:21:27.950Z,99920.20
2022-10-17T05:23:55.121Z,99926.40
2022-10-17T05:26:22.511Z,99922.80
2022-10-17T05:28:49.099Z,99927.60
2022-10-17T05:31:15.591Z,99937.00
2022-10-17T05:33:42.238Z,99946.00
2022-10-17T05:36:08.810Z,99946.40
2022-10-17T05:38:35.764Z,99956.60
2022-10-17T05:41:04.704Z,99960.60
2022-10-17T05:43:32.217Z,99969.00
2022-10-17T05:45:58.665Z,99973.40
2022-10-17T05:48:25.435Z,99980.60
2022-10-17T05:50:59.794Z,99987.00
2022-10-17T05:53:29.773Z,99996.60
2022-10-17T05:56:02.044Z,100003.00
2022-10-17T06:01:15.642Z,99997.20
2022-10-17T06:03:42.270Z,99994.20
2022-10-17T06:06:12.646Z,99999.00
2022-10-17T06:08:39.670Z,99992.00
2022-10-17T06:11:09.255Z,99986.40
2022-10-17T06:13:36.969Z,99982.80
2022-10-17T06:16:03.420Z,99979.20
2022-10-17T06:18:29.954Z,99979.40
2022-10-17T06:21:04.411Z,99976.80
2022-10-17T06:23:30.870Z,99975.00
2022-10-17T06:26:02.372Z,99971.20
2022-10-17T06:28:29.655Z,99979.60
2022-10-17T06:30:56.293Z,99986.20
2022-10-17T06:33:23.421Z,99984.20
2022-10-17T06:35:57.135Z,99993.40
2022-10-17T06:38:24.160Z,99995.00
2022-10-17T06:40:50.695Z,99997.60
2022-10-17T06:43:17.152Z,100004.40
2022-10-17T06:45:46.758Z,100001.00
2022-10-17T06:48:14.030Z,99998.00
2022-10-17T06:50:40.637Z,99997.60
2022-10-17T06:53:07.041Z,100003.60
2022-10-17T06:55:34.326Z,99996.60
2022-10-17T06:58:00.784Z,100007.80
2022-10-17T07:00:27.480Z,100023.40
2022-10-17T07:02:53.996Z,100028.80
2022-10-17T07:05:20.456Z,100030.40
2022-10-17T07:07:49.705Z,100040.40
2022-10-17T07:10:18.327Z,100034.60
2022-10-17T07:12:45.728Z,100035.20
2022-10-17T07:15:12.469Z,100033.60
2022-10-17T07:17:38.871Z,100034.60
2022-10-17T07:20:05.974Z,100034.60
2022-10-17T07:22:32.404Z,100035.80
2022-10-17T07:24:58.818Z,100029.00
2022-10-17T07:27:25.488Z,100035.20
2022-10-17T07:29:51.854Z,100029.00
2022-10-17T07:32:18.483Z,100032.60
2022-10-17T07:34:44.861Z,100034.60
2022-10-17T07:37:11.829Z,100033.60
2022-10-17T07:39:39.982Z,100029.20
2022-10-17T07:42:07.650Z,100023.80
2022-10-17T07:44:35.456Z,100028.60
2022-10-17T07:47:02.341Z,100031.40
2022-10-17T07:49:29.371Z,100035.80
2022-10-17T07:51:55.935Z,100038.40
2022-10-17T07:54:23.019Z,100040.80
2022-10-17T07:56:50.670Z,100047.60
2022-10-17T07:59:19.054Z,100050.80
2022-10-17T08:01:45.848Z,100052.80
2022-10-17T08:04:12.227Z,100049.20
2022-10-17T08:06:39.074Z,100049.00
2022-10-17T08:09:06.061Z,100053.60
2022-10-17T08:11:32.463Z,100048.40
2022-10-17T08:13:59.008Z,100048.60
2022-10-17T08:16:25.452Z,100047.00
2022-10-17T08:18:51.876Z,100050.20
2022-10-17T08:21:18.273Z,100050.60
2022-10-17T08:23:45.119Z,100049.80
2022-10-17T08:26:19.934Z,100049.20
2022-10-17T08:28:48.048Z,100051.80
2022-10-17T08:31:20.238Z,100049.60
2022-10-17T08:33:49.431Z,100052.60
2022-10-17T08:36:18.899Z,100050.20
2022-10-17T08:38:47.972Z,100048.40
2022-10-17T08:41:52.399Z,100046.20
2022-10-17T08:44:39.491Z,100060.20
2022-10-17T08:47:13.758Z,100058.00
2022-10-17T08:49:57.248Z,100059.40
2022-10-17T08:52:39.869Z,100053.20
2022-10-17T08:55:25.734Z,100051.00
2022-10-17T08:57:52.289Z,100052.20
2022-10-17T09:00:21.870Z,100054.80
2022-10-17T09:03:37.713Z,100059.40
2022-10-17T09:06:42.371Z,100056.40
2022-10-17T09:09:31.989Z,100048.60
2022-10-17T09:12:27.261Z,100049.40
2022-10-17T09:15:18.224Z,100050.60
2022-10-17T09:18:02.502Z,100046.60
2022-10-17T09:20:43.877Z,100043.00
2022-10-17T09:23:19.880Z,100042.80
2022-10-17T09:25:58.359Z,100036.40
2022-10-17T09:28:37.055Z,100034.40
2022-10-17T09:31:22.993Z,100032.80
2022-10-17T09:33:55.078Z,100031.60
2022-10-17T09:36:28.269Z,100034.00
2022-10-17T09:38:59.501Z,100036.40
2022-10-17T09:41:45.993Z,100037.80
2022-10-17T09:44:25.574Z,100037.80
2022-10-17T09:47:34.893Z,100036.20
2022-10-17T09:50:02.215Z,100035.20
2022-10-17T09:52:47.474Z,100037.40
2022-10-17T09:55:44.093Z,100040.40
2022-10-17T09:58:11.985Z,100042.00
2022-10-17T10:00:44.991Z,100042.60
2022-10-17T10:03:24.530Z,100043.80
2022-10-17T10:06:17.886Z,100040.80
2022-10-17T10:08:58.753Z,100037.00
2022-10-17T10:11:55.494Z,100029.80
2022-10-17T10:14:35.517Z,100029.20
2022-10-17T10:17:06.077Z,100025.80
2022-10-17T10:19:38.641Z,100029.80
2022-10-17T10:22:16.392Z,100031.80
2022-10-17T10:24:43.184Z,100020.40
2022-10-17T10:27:17.215Z,100024.00
2022-10-17T10:29:51.327Z,100024.40
2022-10-17T10:32:28.486Z,100027.80
2022-10-17T10:35:00.894Z,100023.80
2022-10-17T10:37:36.761Z,100025.60
2022-10-17T10:40:32.678Z,100023.80
2022-10-17T10:43:05.337Z,100024.60
2022-10-17T10:45:53.585Z,100025.00
2022-10-17T10:48:23.381Z,100027.00
2022-10-17T10:50:58.494Z,100028.00
2022-10-17T10:53:46.781Z,100026.40
2022-10-17T10:56:28.543Z,100027.80
2022-10-17T10:59:35.488Z,100035.80
2022-10-17T11:02:07.765Z,100035.60
2022-10-17T11:04:48.645Z,100035.80
2022-10-17T11:07:22.979Z,100028.80
2022-10-17T11:09:58.546Z,100025.80
2022-10-17T11:12:33.024Z,100026.60
2022-10-17T11:15:31.257Z,100023.80
2022-10-17T11:18:08.282Z,100023.00
2022-10-17T11:20:46.873Z,100019.80
2022-10-17T11:23:46.551Z,100015.00
2022-10-17T11:26:33.529Z,100017.80
2022-10-17T11:29:06.530Z,100010.00
2022-10-17T11:31:40.336Z,100010.40
2022-10-17T11:34:22.541Z,100013.20
2022-10-17T11:36:59.004Z,100014.60
2022-10-17T11:39:53.055Z,100012.00
2022-10-17T11:42:31.823Z,100012.80
2022-10-17T11:45:11.638Z,100005.80
2022-10-17T11:47:47.788Z,100009.60
2022-10-17T11:53:24.741Z,100009.40
2022-10-17T11:55:54.688Z,100008.20
2022-10-17T11:58:42.265Z,100005.80
2022-10-17T12:01:28.937Z,100002.80
2022-10-17T12:04:36.100Z,99994.60
2022-10-17T12:07:28.067Z,99995.60
2022-10-17T12:10:21.841Z,99995.20
2022-10-17T12:12:49.651Z,99995.40
2022-10-17T12:15:25.298Z,99996.80
2022-10-17T12:18:18.059Z,99998.40
2022-10-17T12:20:57.261Z,100002.00
2022-10-17T12:23:28.252Z,100000.40
2022-10-17T12:26:04.053Z,99996.80
2022-10-17T12:28:40.887Z,99996.40
2022-10-17T12:31:33.390Z,99992.40
2022-10-17T12:34:03.936Z,99999.20
2022-10-17T12:36:30.268Z,99999.40
2022-10-17T12:39:02.759Z,100003.40
2022-10-17T12:41:37.944Z,100003.60
2022-10-17T12:44:13.577Z,100001.40
2022-10-17T12:47:05.853Z,100004.20
2022-10-17T12:49:39.719Z,99996.80
2022-10-17T12:52:46.041Z,99994.60
2022-10-17T12:55:19.325Z,99994.20
2022-10-17T12:58:12.333Z,99990.80
2022-10-17T13:01:18.915Z,99988.40
2022-10-17T13:03:47.101Z,99985.20
2022-10-17T13:06:24.737Z,99989.40
2022-10-17T13:09:04.206Z,99983.20
2022-10-17T13:11:36.376Z,99977.80
2022-10-17T13:14:11.787Z,99974.20
2022-10-17T13:16:53.978Z,99973.80
2022-10-17T13:19:24.568Z,99974.80
2022-10-17T13:22:06.330Z,99971.20
2022-10-17T13:24:39.910Z,99972.40
2022-10-17T13:27:23.317Z,99974.00
2022-10-17T13:29:50.057Z,99970.20
2022-10-17T13:32:16.517Z,99976.20
2022-10-17T13:34:43.494Z,99978.20
2022-10-17T13:37:15.691Z,99974.80
2022-10-17T13:40:17.438Z,99983.80
2022-10-17T13:42:40.510Z,99977.80
2022-10-17T13:45:33.538Z,99980.20
2022-10-17T13:48:08.224Z,99975.40
2022-10-17T13:50:44.640Z,99976.00
2022-10-17T13:53:37.070Z,99975.20
2022-10-17T13:56:29.637Z,99970.20
2022-10-17T13:59:08.022Z,99965.20
2022-10-17T14:01:34.889Z,99967.00
2022-10-17T14:04:08.995Z,99963.80
2022-10-17T14:06:49.295Z,99962.00
2022-10-17T14:09:30.603Z,99960.20
2022-10-17T14:12:11.060Z,99958.00
2022-10-17T14:15:05.236Z,99955.40
2022-10-17T14:17:29.485Z,99953.00
2022-10-17T14:20:34.462Z,99953.80
2022-10-17T14:23:17.533Z,99953.20
2022-10-17T14:25:40.969Z,99949.20
2022-10-17T14:28:09.310Z,99945.80
2022-10-17T14:30:57.764Z,99943.20
2022-10-17T14:33:31.597Z,99943.00
2022-10-17T14:36:01.438Z,99942.20
2022-10-17T14:38:29.947Z,99940.20
2022-10-17T14:44:00.657Z,99928.80
2022-10-17T14:46:28.214Z,99930.40
2022-10-17T14:49:06.205Z,99932.80
2022-10-17T14:51:44.729Z,99935.40
2022-10-17T14:54:30.228Z,99936.20
2022-10-17T14:56:56.750Z,99938.80
2022-10-17T14:59:52.367Z,99937.40
2022-10-17T15:02:12.181Z,99940.00
2022-10-17T15:04:38.570Z,99942.60
2022-10-17T15:07:05.185Z,99940.60
2022-10-17T15:09:32.280Z,99936.60
2022-10-17T15:12:06.810Z,99937.20
2022-10-17T15:14:33.197Z,99935.80
2022-10-17T15:17:00.666Z,99940.40
2022-10-17T15:19:27.202Z,99944.20
2022-10-17T15:21:53.652Z,99949.00
2022-10-17T15:24:20.116Z,99952.40
2022-10-17T15:26:46.576Z,99957.20
2022-10-17T15:29:16.259Z,99952.80
2022-10-17T15:31:42.813Z,99954.60
2022-10-17T15:34:09.216Z,99945.80
2022-10-17T15:36:49.509Z,99949.40
2022-10-17T15:39:16.461Z,99946.60
2022-10-17T15:41:42.889Z,99947.60
2022-10-17T15:44:09.378Z,99950.40
2022-10-17T15:46:36.241Z,99952.20
2022-10-17T15:49:11.939Z,99948.40
2022-10-17T15:51:38.920Z,99954.80
2022-10-17T15:54:06.329Z,99948.80
2022-10-17T15:56:38.325Z,99948.00
2022-10-17T15:59:12.830Z,99949.00
2022-10-17T16:01:40.287Z,99951.80
2022-10-17T16:04:09.203Z,99949.80
2022-10-17T16:06:35.583Z,99949.80
2022-10-17T16:09:02.145Z,99960.60
2022-10-17T16:11:44.085Z,99958.60
2022-10-17T16:14:15.234Z,99958.60
2022-10-17T16:16:42.228Z,99950.60
2022-10-17T16:19:08.922Z,99948.80
2022-10-17T16:21:39.549Z,99946.40
2022-10-17T16:24:09.401Z,99943.80
2022-10-17T16:26:35.918Z,99944.00
2022-10-17T16:29:04.617Z,99940.40
2022-10-17T16:31:35.394Z,99941.80
2022-10-17T16:34:04.342Z,99939.80
2022-10-17T16:36:30.801Z,99941.80
2022-10-17T16:38:57.551Z,99944.60
2022-10-17T16:41:34.117Z,99937.60
2022-10-17T16:44:04.441Z,99936.20
2022-10-17T16:46:32.832Z,99934.20
2022-10-17T16:48:59.961Z,99936.00
2022-10-17T16:51:26.609Z,99940.60
2022-10-17T16:53:56.337Z,99936.20
2022-10-17T16:56:24.980Z,99937.80
2022-10-17T16:58:51.915Z,99944.40
2022-10-17T17:01:23.364Z,99943.60
2022-10-17T17:03:52.261Z,99946.20
2022-10-17T17:06:24.197Z,99943.80
2022-10-17T17:08:50.939Z,99944.20
2022-10-17T17:11:21.463Z,99942.80
2022-10-17T17:13:48.424Z,99943.60
2022-10-17T17:16:19.909Z,99944.40
2022-10-17T17:18:46.758Z,99947.40
2022-10-17T17:21:14.012Z,99948.60
2022-10-17T17:23:43.141Z,99949.20
2022-10-17T17:26:17.148Z,99947.80
2022-10-17T17:28:44.066Z,99955.20
2022-10-17T17:31:19.996Z,99954.40
2022-10-17T17:33:47.017Z,99958.00
2022-10-17T17:36:21.676Z,99956.00
2022-10-17T17:38:49.995Z,99960.80
2022-10-17T17:41:20.334Z,99963.60
2022-10-17T17:43:48.712Z,99961.80
2022-10-17T17:46:18.254Z,99963.00
2022-10-17T17:48:47.592Z,99961.80
2022-10-17T17:51:20.141Z,99955.40
2022-10-17T17:53:47.183Z,99958.00
2022-10-17T17:56:20.610Z,99951.20
2022-10-17T17:58:48.774Z,99949.20
2022-10-17T18:01:22.344Z,99949.60
2022-10-17T18:03:51.919Z,99949.40
2022-10-17T18:06:19.950Z,99948.00
2022-10-17T18:08:54.649Z,99944.80
2022-10-17T18:11:22.208Z,99949.40
2022-10-17T18:13:58.497Z,99946.60
2022-10-17T18:16:27.026Z,99948.20
2022-10-17T18:18:53.935Z,99944.80
2022-10-17T18:21:21.144Z,99942.60
2022-10-17T18:23:49.623Z,99948.00
2022-10-17T18:26:16.262Z,99953.00
2022-10-17T18:28:44.145Z,99949.20
2022-10-17T18:31:24.297Z,99948.00
2022-10-17T18:33:52.974Z,99948.80
2022-10-17T18:36:20.974Z,99946.40
2022-10-17T18:38:48.200Z,99945.00
2022-10-17T18:41:18.636Z,99946.60
2022-10-17T18:43:47.740Z,99951.20
2022-10-17T18:46:27.765Z,99949.40
2022-10-17T18:48:55.290Z,99947.20
2022-10-17T18:51:24.448Z,99953.20
2022-10-17T18:53:55.303Z,99947.80
2022-10-17T18:56:22.843Z,99948.60
2022-10-17T18:58:49.420Z,99945.40
2022-10-17T19:01:22.228Z,99942.80
2022-10-17T19:03:51.192Z,99940.60
2022-10-17T19:06:20.990Z,99934.60
2022-10-17T19:08:48.688Z,99933.80
2022-10-17T19:11:22.460Z,99935.40
2022-10-17T19:13:50.384Z,99934.40
2022-10-17T19:16:23.998Z,99931.20
2022-10-17T19:18:56.699Z,99928.20
2022-10-17T19:21:23.894Z,99927.60
2022-10-17T19:23:52.696Z,99924.40
2022-10-17T19:26:20.813Z,99920.60
2022-10-17T19:28:47.855Z,99916.00
2022-10-17T19:31:16.981Z,99921.00
2022-10-17T19:33:44.541Z,99918.40
2022-10-17T19:36:12.972Z,99912.80
2022-10-17T19:38:39.905Z,99905.60
2022-10-17T19:41:09.322Z,99907.60
2022-10-17T19:43:37.878Z,99903.20
2022-10-17T19:46:08.212Z,99902.40
2022-10-17T19:48:37.292Z,99900.20
2022-10-17T19:51:06.101Z,99896.80
2022-10-17T19:53:33.539Z,99891.00
2022-10-17T19:56:03.570Z,99894.60
2022-10-17T19:58:31.293Z,99891.20
2022-10-17T20:01:03.015Z,99895.20
2022-10-17T20:03:29.861Z,99893.80
2022-10-17T20:05:56.329Z,99898.00
2022-10-17T20:08:22.985Z,99900.60
2022-10-17T20:10:49.436Z,99900.60
2022-10-17T20:13:16.101Z,99900.20
2022-10-17T20:15:42.684Z,99902.20
2022-10-17T20:18:09.598Z,99902.00
2022-10-17T20:20:37.682Z,99903.80
2022-10-17T20:23:04.921Z,99897.80
2022-10-17T20:25:33.399Z,99894.00
2022-10-17T20:28:00.235Z,99894.20
2022-10-17T20:30:26.710Z,99894.60
2022-10-17T20:32:56.209Z,99891.00
2022-10-17T20:35:23.214Z,99896.00
2022-10-17T20:37:50.081Z,99893.40
2022-10-17T20:40:34.265Z,99889.80
2022-10-17T20:43:04.413Z,99893.80
2022-10-17T20:45:44.162Z,99892.20
2022-10-17T20:48:17.613Z,99887.00
2022-10-17T20:50:44.260Z,99889.00
2022-10-17T20:53:35.534Z,99885.80
2022-10-17T20:56:26.893Z,99886.40
2022-10-17T20:59:05.172Z,99890.80
2022-10-17T21:01:34.781Z,99891.20
2022-10-17T21:04:21.307Z,99886.60
2022-10-17T21:06:51.246Z,99885.20
2022-10-17T21:09:18.043Z,99882.00
2022-10-17T21:11:44.646Z,99887.00
2022-10-17T21:14:12.389Z,99882.00
2022-10-17T21:16:40.169Z,99889.00
2022-10-17T21:19:06.898Z,99882.80
2022-10-17T21:21:40.605Z,99882.20
2022-10-17T21:24:14.224Z,99877.60
2022-10-17T21:26:42.811Z,99871.20
2022-10-17T21:29:12.655Z,99867.00
2022-10-17T21:31:42.463Z,99867.80
2022-10-17T21:34:24.530Z,99868.60
2022-10-17T21:36:52.006Z,99867.80
2022-10-17T21:39:18.891Z,99867.80
2022-10-17T21:41:45.640Z,99868.20
2022-10-17T21:44:17.026Z,99866.00
2022-10-17T21:46:44.307Z,99861.60
2022-10-17T21:49:17.933Z,99863.80
2022-10-17T21:51:45.216Z,99864.60
2022-10-17T21:54:12.413Z,99860.00
2022-10-17T21:56:38.856Z,99863.20
2022-10-17T21:59:06.199Z,99867.40
2022-10-17T22:01:37.055Z,99866.00
2022-10-17T22:04:07.299Z,99865.00
2022-10-17T22:06:40.179Z,99861.60
2022-10-17T22:09:15.281Z,99858.00
2022-10-17T22:11:46.798Z,99859.80
2022-10-17T22:14:18.334Z,99855.40
2022-10-17T22:16:46.785Z,99857.80
2022-10-17T22:19:18.792Z,99857.80
2022-10-17T22:21:45.656Z,99859.60
2022-10-17T22:24:14.569Z,99861.40
2022-10-17T22:26:42.863Z,99856.40
2022-10-17T22:29:10.458Z,99857.80
2022-10-17T22:31:38.393Z,99850.60
2022-10-17T22:34:06.518Z,99857.80
2022-10-17T22:36:34.598Z,99853.80
2022-10-17T22:39:01.651Z,99856.00
2022-10-17T22:41:28.214Z,99856.60
2022-10-17T22:43:54.640Z,99855.80
2022-10-17T22:46:21.040Z,99863.20
2022-10-17T22:48:47.554Z,99863.00
2022-10-17T22:51:14.474Z,99860.00
2022-10-17T22:53:41.336Z,99862.80
2022-10-17T22:56:16.152Z,99862.40
2022-10-17T22:58:43.211Z,99861.80
2022-10-17T23:01:15.644Z,99859.40
2022-10-17T23:03:43.292Z,99856.80
2022-10-17T23:06:10.333Z,99856.80
2022-10-17T23:08:37.440Z,99853.40
2022-10-17T23:11:05.201Z,99850.00
2022-10-17T23:13:31.607Z,99850.80
2022-10-17T23:15:58.423Z,99846.80
2022-10-17T23:18:26.856Z,99851.40
2022-10-17T23:20:53.854Z,99851.00
2022-10-17T23:23:20.966Z,99852.40
2022-10-17T23:25:47.898Z,99854.20
2022-10-17T23:28:14.370Z,99858.80
2022-10-17T23:30:41.215Z,99862.60
2022-10-17T23:33:10.311Z,99861.00
2022-10-17T23:35:36.754Z,99862.20
2022-10-17T23:38:03.578Z,99863.60
2022-10-17T23:40:30.316Z,99861.20
2022-10-17T23:42:56.798Z,99858.40
2022-10-17T23:45:23.402Z,99854.00
2022-10-17T23:47:49.790Z,99858.40
2022-10-17T23:50:16.625Z,99862.60
2022-10-17T23:52:43.646Z,99862.20
2022-10-17T23:55:10.758Z,99853.00
2022-10-17T23:57:37.195Z,99856.00
