createdAt,value
2023-05-08T00:03:04.509Z,7
2023-05-08T00:18:38.781Z,8.1
2023-05-08T00:34:12.788Z,8.2
2023-05-08T00:49:46.770Z,7.3
2023-05-08T01:05:20.743Z,9
2023-05-08T01:20:54.734Z,8.6
2023-05-08T01:36:28.723Z,8.9
2023-05-08T01:52:02.716Z,8.2
2023-05-08T02:07:36.710Z,9.1
2023-05-08T02:23:10.795Z,8.1
2023-05-08T02:38:44.927Z,8.2
2023-05-08T02:54:19.015Z,7.9
2023-05-08T03:09:52.976Z,9.1
2023-05-08T03:25:26.940Z,8.4
2023-05-08T03:41:01.040Z,8.8
2023-05-08T03:56:34.996Z,8.3
2023-05-08T04:12:09.122Z,8.8
2023-05-08T04:27:43.281Z,8.3
2023-05-08T04:43:17.518Z,9.5
2023-05-08T04:58:51.792Z,8.5
2023-05-08T05:14:25.923Z,10.3
2023-05-08T05:29:59.906Z,27.4
2023-05-08T05:45:34.038Z,9.3
2023-05-08T06:01:08.023Z,9.6
2023-05-08T06:16:42.216Z,8.8
2023-05-08T06:32:16.485Z,9.5
2023-05-08T06:47:51.003Z,9.4
2023-05-08T07:03:25.486Z,7.1
2023-05-08T07:18:59.670Z,7.2
2023-05-08T07:34:33.910Z,8.1
2023-05-08T07:50:07.933Z,7.1
2023-05-08T08:05:42.360Z,7.6
2023-05-08T08:21:16.801Z,7.2
2023-05-08T08:36:51.865Z,6.3
2023-05-08T08:52:26.436Z,6
2023-05-08T09:08:00.957Z,7.1
2023-05-08T09:23:35.759Z,7.9
2023-05-08T09:39:10.482Z,6.6
2023-05-08T09:54:45.188Z,6.4
2023-05-08T10:10:19.940Z,6.1
2023-05-08T10:25:55.059Z,5.6
2023-05-08T10:41:29.865Z,6
2023-05-08T10:57:04.371Z,6.5
2023-05-08T11:12:38.564Z,7.5
2023-05-08T11:28:12.957Z,5.1
2023-05-08T11:43:47.110Z,4.3
2023-05-08T11:59:21.385Z,5
2023-05-08T12:14:55.542Z,5.6
2023-05-08T12:30:29.802Z,5.5
2023-05-08T12:46:04.102Z,6.4
2023-05-08T13:01:39.439Z,5.8
2023-05-08T13:17:14.219Z,4.4
2023-05-08T13:32:49.017Z,4.7
2023-05-08T13:48:23.916Z,3.4
2023-05-08T14:03:58.745Z,3.3
2023-05-08T14:19:34.341Z,2.5
2023-05-08T14:35:08.847Z,1.8
2023-05-08T14:50:43.517Z,2.2
2023-05-08T15:06:18.210Z,2
2023-05-08T15:21:52.881Z,1.4
2023-05-08T15:37:27.608Z,1.2
2023-05-08T15:53:02.299Z,1.8
2023-05-08T16:08:36.989Z,1.9
2023-05-08T16:24:11.795Z,1.7
2023-05-08T16:39:46.498Z,2.1
2023-05-08T16:55:21.225Z,2.1
2023-05-08T17:10:55.879Z,1.7
2023-05-08T17:26:30.584Z,1.5
2023-05-08T17:42:05.191Z,1.4
2023-05-08T17:57:39.886Z,1.6
2023-05-08T18:13:14.575Z,1.8
2023-05-08T18:28:49.381Z,2
2023-05-08T18:44:23.959Z,2
2023-05-08T18:59:58.663Z,2.1
2023-05-08T19:15:33.321Z,2
2023-05-08T19:31:07.996Z,2.2
2023-05-08T19:46:42.645Z,2.5
2023-05-08T20:02:17.439Z,2.4
2023-05-08T20:17:52.122Z,2.4
2023-05-08T20:33:27.211Z,2.3
2023-05-08T20:49:01.695Z,2.3
2023-05-08T21:04:36.348Z,3.1
2023-05-08T21:20:11.141Z,2.8
2023-05-08T21:35:46.704Z,3.8
2023-05-08T21:51:21.316Z,2.7
2023-05-08T22:06:55.875Z,2.6
2023-05-08T22:22:30.441Z,2.9
2023-05-08T22:38:04.998Z,3.1
2023-05-08T22:53:39.565Z,3.2
2023-05-08T23:09:14.137Z,2.4
2023-05-08T23:24:48.709Z,3
2023-05-08T23:40:23.371Z,3.6
2023-05-08T23:55:57.993Z,3.7
