createdAt,value
2023-01-03T00:02:14.696Z,102350.31
2023-01-03T00:04:45.856Z,102332.09
2023-01-03T00:07:15.567Z,102311.25
2023-01-03T00:09:42.115Z,102327.25
2023-01-03T00:12:30.158Z,102327.22
2023-01-03T00:14:57.694Z,102317.41
2023-01-03T00:17:24.858Z,102338.66
2023-01-03T00:19:51.481Z,102340.38
2023-01-03T00:22:18.453Z,102289.13
2023-01-03T00:24:46.373Z,102353.63
2023-01-03T00:27:14.443Z,102285.06
2023-01-03T00:29:42.219Z,102269.28
2023-01-03T00:32:09.730Z,102324.81
2023-01-03T00:34:36.597Z,102262.53
2023-01-03T00:37:03.294Z,102309.81
2023-01-03T00:39:29.841Z,102339.50
2023-01-03T00:41:56.697Z,102359.69
2023-01-03T00:44:23.377Z,102364.13
2023-01-03T00:46:49.925Z,102339.75
2023-01-03T00:49:16.590Z,102354.91
2023-01-03T00:51:43.868Z,102313.81
2023-01-03T00:54:12.943Z,102342.97
2023-01-03T00:56:42.163Z,102282.66
2023-01-03T00:59:10.281Z,102341.78
2023-01-03T01:01:47.257Z,102283.88
2023-01-03T01:04:18.835Z,102330.38
2023-01-03T01:06:48.337Z,102356.59
2023-01-03T01:09:19.350Z,102367.50
2023-01-03T01:11:46.950Z,102387.94
2023-01-03T01:14:20.482Z,102308.47
2023-01-03T01:17:08.161Z,102374.19
2023-01-03T01:19:37.714Z,102392.00
2023-01-03T01:22:05.079Z,102316.34
2023-01-03T01:24:32.080Z,102354.03
2023-01-03T01:26:59.079Z,102357.03
2023-01-03T01:29:25.927Z,102373.09
2023-01-03T01:31:52.764Z,102388.16
2023-01-03T01:34:19.516Z,102399.50
2023-01-03T01:36:47.067Z,102426.13
2023-01-03T01:39:19.693Z,102396.81
2023-01-03T01:42:06.404Z,102425.72
2023-01-03T01:44:52.783Z,102428.16
2023-01-03T01:47:55.181Z,102440.00
2023-01-03T01:50:29.393Z,102435.75
2023-01-03T01:53:01.884Z,102403.06
2023-01-03T01:55:58.002Z,102340.56
2023-01-03T01:58:28.695Z,102439.41
2023-01-03T02:00:55.758Z,102396.63
2023-01-03T02:03:22.422Z,102428.25
2023-01-03T02:05:53.653Z,102422.00
2023-01-03T02:08:20.770Z,102424.00
2023-01-03T02:11:17.120Z,102439.25
2023-01-03T02:14:11.324Z,102405.97
2023-01-03T02:17:11.793Z,102451.03
2023-01-03T02:19:59.657Z,102447.22
2023-01-03T02:22:55.101Z,102448.13
2023-01-03T02:25:27.742Z,102449.75
2023-01-03T02:27:54.126Z,102449.66
2023-01-03T02:30:33.755Z,102453.84
2023-01-03T02:33:09.374Z,102456.28
2023-01-03T02:35:53.096Z,102412.66
2023-01-03T02:38:49.300Z,102442.81
2023-01-03T02:41:33.197Z,102441.84
2023-01-03T02:44:13.255Z,102427.44
2023-01-03T02:46:44.558Z,102452.72
2023-01-03T02:49:25.007Z,102373.50
2023-01-03T02:52:00.194Z,102416.47
2023-01-03T02:55:11.690Z,102449.22
2023-01-03T02:58:00.535Z,102441.66
2023-01-03T03:00:30.710Z,102421.31
2023-01-03T03:03:03.378Z,102420.91
2023-01-03T03:05:42.360Z,102361.16
2023-01-03T03:08:08.891Z,102357.63
2023-01-03T03:10:54.441Z,102403.88
2023-01-03T03:13:36.125Z,102435.81
2023-01-03T03:16:12.886Z,102412.53
2023-01-03T03:18:45.332Z,102436.47
2023-01-03T03:21:33.943Z,102317.66
2023-01-03T03:24:27.964Z,102404.69
2023-01-03T03:26:58.499Z,102435.72
2023-01-03T03:29:26.244Z,102406.34
2023-01-03T03:31:54.903Z,102415.13
2023-01-03T03:34:31.348Z,102419.03
2023-01-03T03:37:14.817Z,102391.50
2023-01-03T03:39:59.819Z,102401.19
2023-01-03T03:42:57.334Z,102440.34
2023-01-03T03:45:53.192Z,102443.78
2023-01-03T03:48:24.288Z,102449.72
2023-01-03T03:51:08.289Z,102427.75
2023-01-03T03:53:38.265Z,102355.03
2023-01-03T03:56:12.814Z,102410.22
2023-01-03T03:58:41.966Z,102420.56
2023-01-03T04:01:12.083Z,102415.84
2023-01-03T04:03:42.222Z,102429.16
2023-01-03T04:06:18.835Z,102470.84
2023-01-03T04:08:45.537Z,102346.66
2023-01-03T04:11:12.238Z,102452.53
2023-01-03T04:13:39.344Z,102471.00
2023-01-03T04:16:07.524Z,102479.66
2023-01-03T04:18:34.196Z,102455.97
2023-01-03T04:21:00.808Z,102476.69
2023-01-03T04:23:27.452Z,102471.22
2023-01-03T04:25:54.011Z,102455.41
2023-01-03T04:28:20.576Z,102440.16
2023-01-03T04:30:47.426Z,102428.88
2023-01-03T04:33:14.060Z,102458.50
2023-01-03T04:35:40.783Z,102445.41
2023-01-03T04:38:07.913Z,102474.91
2023-01-03T04:40:35.293Z,102430.50
2023-01-03T04:43:20.529Z,102446.09
2023-01-03T04:45:51.755Z,102484.94
2023-01-03T04:48:18.444Z,102474.00
2023-01-03T04:50:59.606Z,102464.66
2023-01-03T04:53:27.615Z,102483.81
2023-01-03T04:55:56.754Z,102496.78
2023-01-03T04:58:23.756Z,102467.84
2023-01-03T05:00:50.273Z,102472.97
2023-01-03T05:03:21.421Z,102449.38
2023-01-03T05:06:00.937Z,102482.53
2023-01-03T05:08:27.549Z,102473.22
2023-01-03T05:10:54.338Z,102433.09
2023-01-03T05:13:20.941Z,102475.81
2023-01-03T05:15:47.758Z,102456.22
2023-01-03T05:18:15.654Z,102381.19
2023-01-03T05:21:00.774Z,102431.63
2023-01-03T05:23:45.918Z,102450.97
2023-01-03T05:26:18.747Z,102469.63
2023-01-03T05:28:49.382Z,102440.34
2023-01-03T05:31:16.014Z,102448.28
2023-01-03T05:33:42.644Z,102472.97
2023-01-03T05:36:10.143Z,102379.13
2023-01-03T05:38:37.786Z,102386.16
2023-01-03T05:41:04.732Z,102444.16
2023-01-03T05:43:31.338Z,102474.13
2023-01-03T05:45:57.962Z,102367.81
2023-01-03T05:48:24.663Z,102441.44
2023-01-03T05:50:52.153Z,102325.63
2023-01-03T05:53:18.637Z,102463.31
2023-01-03T05:55:45.106Z,102446.25
2023-01-03T05:58:12.662Z,102457.69
2023-01-03T06:00:39.566Z,102456.69
2023-01-03T06:03:06.713Z,102436.06
2023-01-03T06:05:33.437Z,102458.44
2023-01-03T06:08:02.036Z,102355.22
2023-01-03T06:10:29.165Z,102432.34
2023-01-03T06:12:55.893Z,102430.31
2023-01-03T06:15:22.535Z,102436.19
2023-01-03T06:17:55.140Z,102414.34
2023-01-03T06:20:21.630Z,102450.22
2023-01-03T06:22:48.318Z,102408.19
2023-01-03T06:25:15.224Z,102407.97
2023-01-03T06:27:41.833Z,102417.88
2023-01-03T06:30:09.483Z,102412.41
2023-01-03T06:32:36.057Z,102417.47
2023-01-03T06:35:02.642Z,102399.97
2023-01-03T06:37:29.146Z,102407.97
2023-01-03T06:39:55.719Z,102397.63
2023-01-03T06:42:41.031Z,102428.66
2023-01-03T06:45:27.144Z,102321.22
2023-01-03T06:48:12.366Z,102406.44
2023-01-03T06:50:59.541Z,102430.19
2023-01-03T06:53:29.075Z,102424.63
2023-01-03T06:55:57.312Z,102415.72
2023-01-03T06:58:24.607Z,102324.72
2023-01-03T07:00:51.205Z,102406.56
2023-01-03T07:03:17.765Z,102429.81
2023-01-03T07:05:44.264Z,102416.88
2023-01-03T07:08:10.979Z,102422.53
2023-01-03T07:10:37.511Z,102410.59
2023-01-03T07:13:22.439Z,102415.88
2023-01-03T07:15:49.641Z,102409.41
2023-01-03T07:18:16.325Z,102429.38
2023-01-03T07:20:45.729Z,102418.97
2023-01-03T07:23:13.377Z,102403.91
2023-01-03T07:25:41.722Z,102423.00
2023-01-03T07:28:13.421Z,102432.97
2023-01-03T07:30:42.346Z,102376.50
2023-01-03T07:33:11.120Z,102436.91
2023-01-03T07:35:37.898Z,102434.78
2023-01-03T07:38:08.067Z,102422.22
2023-01-03T07:40:34.661Z,102420.59
2023-01-03T07:43:19.830Z,102433.75
2023-01-03T07:45:46.956Z,102433.16
2023-01-03T07:48:14.247Z,102354.75
2023-01-03T07:50:41.662Z,102411.50
2023-01-03T07:53:08.984Z,102441.72
2023-01-03T07:55:37.324Z,102330.75
2023-01-03T07:58:04.435Z,102427.47
2023-01-03T08:00:31.006Z,102418.50
2023-01-03T08:02:57.706Z,102465.72
2023-01-03T08:05:25.627Z,102459.72
2023-01-03T08:07:53.075Z,102457.91
2023-01-03T08:10:39.254Z,102347.22
2023-01-03T08:13:18.294Z,102436.75
2023-01-03T08:15:53.702Z,102465.47
2023-01-03T08:18:22.767Z,102455.03
2023-01-03T08:20:49.681Z,102447.69
2023-01-03T08:23:16.184Z,102451.25
2023-01-03T08:25:42.720Z,102436.19
2023-01-03T08:28:10.703Z,102394.56
2023-01-03T08:30:46.954Z,102454.91
2023-01-03T08:33:15.563Z,102476.72
2023-01-03T08:35:48.636Z,102455.63
2023-01-03T08:38:18.998Z,102473.84
2023-01-03T08:40:47.643Z,102442.56
2023-01-03T08:43:15.760Z,102470.88
2023-01-03T08:45:42.423Z,102395.66
2023-01-03T08:48:10.387Z,102464.31
2023-01-03T08:50:37.555Z,102460.22
2023-01-03T08:53:05.754Z,102444.97
2023-01-03T08:55:33.707Z,102489.59
2023-01-03T08:58:00.395Z,102442.22
2023-01-03T09:00:28.737Z,102467.38
2023-01-03T09:03:00.166Z,102459.81
2023-01-03T09:05:28.152Z,102476.16
2023-01-03T09:07:55.295Z,102413.81
2023-01-03T09:10:23.016Z,102470.66
2023-01-03T09:12:49.875Z,102490.56
2023-01-03T09:15:16.628Z,102393.75
2023-01-03T09:17:45.119Z,102409.13
2023-01-03T09:20:13.249Z,102483.72
2023-01-03T09:22:40.126Z,102479.59
2023-01-03T09:25:07.926Z,102450.88
2023-01-03T09:27:34.914Z,102420.91
2023-01-03T09:30:01.912Z,102466.56
2023-01-03T09:32:28.493Z,102463.09
2023-01-03T09:34:55.039Z,102481.59
2023-01-03T09:37:21.524Z,102487.69
2023-01-03T09:39:48.031Z,102481.91
2023-01-03T09:42:39.190Z,102500.22
2023-01-03T09:45:07.997Z,102502.28
2023-01-03T09:47:37.961Z,102496.66
2023-01-03T09:53:12.310Z,102433.50
2023-01-03T09:56:14.215Z,102500.03
2023-01-03T09:59:01.044Z,102483.84
2023-01-03T10:01:52.297Z,102504.81
2023-01-03T10:04:56.574Z,102496.03
2023-01-03T10:07:33.720Z,102496.13
2023-01-03T10:10:15.501Z,102497.19
2023-01-03T10:12:58.889Z,102485.09
2023-01-03T10:15:51.281Z,102484.50
2023-01-03T10:18:26.848Z,102481.78
2023-01-03T10:21:01.659Z,102491.88
2023-01-03T10:23:30.350Z,102479.97
2023-01-03T10:25:57.819Z,102502.09
2023-01-03T10:28:33.363Z,102390.53
2023-01-03T10:31:12.728Z,102496.81
2023-01-03T10:33:48.015Z,102502.94
2023-01-03T10:36:16.598Z,102487.06
2023-01-03T10:38:51.970Z,102437.34
2023-01-03T10:41:39.259Z,102414.88
2023-01-03T10:44:05.895Z,102492.28
2023-01-03T10:46:32.690Z,102483.03
2023-01-03T10:49:33.227Z,102407.28
2023-01-03T10:52:24.476Z,102478.47
2023-01-03T10:54:58.628Z,102429.66
2023-01-03T10:57:39.784Z,102470.75
2023-01-03T11:00:43.171Z,102472.72
2023-01-03T11:03:11.973Z,102473.69
2023-01-03T11:05:41.216Z,102407.88
2023-01-03T11:08:34.923Z,102420.69
2023-01-03T11:11:01.514Z,102450.28
2023-01-03T11:13:41.380Z,102420.56
2023-01-03T11:16:16.833Z,102445.00
2023-01-03T11:18:58.175Z,102468.72
2023-01-03T11:21:39.866Z,102466.22
2023-01-03T11:24:24.452Z,102451.50
2023-01-03T11:27:09.842Z,102452.41
2023-01-03T11:30:10.207Z,102454.50
2023-01-03T11:33:14.469Z,102455.91
2023-01-03T11:36:10.099Z,102453.31
2023-01-03T11:39:03.153Z,102461.91
2023-01-03T11:41:35.657Z,102466.69
2023-01-03T11:44:39.432Z,102287.06
2023-01-03T11:47:39.525Z,102451.88
2023-01-03T11:50:08.671Z,102454.81
2023-01-03T11:52:50.708Z,102425.22
2023-01-03T11:55:36.889Z,102444.34
2023-01-03T11:58:22.643Z,102425.34
2023-01-03T12:01:05.834Z,102417.72
2023-01-03T12:03:45.935Z,102428.19
2023-01-03T12:06:29.018Z,102428.06
2023-01-03T12:09:04.676Z,102415.38
2023-01-03T12:12:07.584Z,102420.69
2023-01-03T12:14:47.079Z,102325.41
2023-01-03T12:17:26.703Z,102382.50
2023-01-03T12:20:00.229Z,102391.34
2023-01-03T12:22:37.404Z,102311.44
2023-01-03T12:25:27.800Z,102391.16
2023-01-03T12:28:03.399Z,102374.69
2023-01-03T12:30:41.384Z,102403.50
2023-01-03T12:33:31.064Z,102328.22
2023-01-03T12:36:01.436Z,102407.06
2023-01-03T12:38:32.236Z,102371.91
2023-01-03T12:41:09.593Z,102409.78
2023-01-03T12:43:46.751Z,102332.13
2023-01-03T12:46:18.551Z,102402.03
2023-01-03T12:48:51.491Z,102406.03
2023-01-03T12:51:22.061Z,102324.72
2023-01-03T12:53:51.852Z,102397.19
2023-01-03T12:56:46.204Z,102409.81
2023-01-03T12:59:39.077Z,102403.06
2023-01-03T13:02:47.177Z,102392.94
2023-01-03T13:05:39.839Z,102380.69
2023-01-03T13:08:06.466Z,102402.22
2023-01-03T13:10:40.128Z,102307.84
2023-01-03T13:13:07.419Z,102387.22
2023-01-03T13:15:37.347Z,102391.38
2023-01-03T13:18:23.288Z,102366.75
2023-01-03T13:20:51.330Z,102403.81
2023-01-03T13:23:32.073Z,102325.94
2023-01-03T13:26:07.782Z,102349.75
2023-01-03T13:28:38.928Z,102370.41
2023-01-03T13:31:14.749Z,102380.06
2023-01-03T13:33:56.015Z,102385.94
2023-01-03T13:36:24.360Z,102362.44
2023-01-03T13:38:51.564Z,102293.56
2023-01-03T13:41:38.900Z,102313.78
2023-01-03T13:44:17.819Z,102311.09
2023-01-03T13:46:44.557Z,102378.66
2023-01-03T13:49:19.544Z,102342.25
2023-01-03T13:51:55.285Z,102385.34
2023-01-03T13:54:21.823Z,102374.94
2023-01-03T13:56:48.277Z,102375.94
2023-01-03T13:59:14.794Z,102372.56
2023-01-03T14:01:44.388Z,102366.16
2023-01-03T14:04:17.107Z,102372.97
2023-01-03T14:07:21.183Z,102368.81
2023-01-03T14:09:56.697Z,102367.47
2023-01-03T14:12:54.189Z,102367.13
2023-01-03T14:15:26.776Z,102355.22
2023-01-03T14:18:11.516Z,102306.66
2023-01-03T14:20:41.856Z,102259.47
2023-01-03T14:23:57.221Z,102354.22
2023-01-03T14:26:12.565Z,102335.41
2023-01-03T14:28:39.978Z,102355.84
2023-01-03T14:31:16.234Z,102349.13
2023-01-03T14:33:48.471Z,102334.81
2023-01-03T14:36:16.893Z,102350.66
2023-01-03T14:38:51.838Z,102367.34
2023-01-03T14:42:08.917Z,102357.56
2023-01-03T14:44:35.580Z,102342.94
2023-01-03T14:47:06.445Z,102368.59
2023-01-03T14:49:45.660Z,102365.53
2023-01-03T14:52:27.414Z,102366.50
2023-01-03T14:55:03.495Z,102352.00
2023-01-03T14:57:30.939Z,102359.94
2023-01-03T15:00:00.708Z,102358.41
2023-01-03T15:02:31.261Z,102363.22
2023-01-03T15:05:01.172Z,102277.41
2023-01-03T15:07:39.448Z,102358.25
2023-01-03T15:10:15.165Z,102301.97
2023-01-03T15:12:50.691Z,102343.22
2023-01-03T15:15:24.011Z,102351.38
2023-01-03T15:17:55.325Z,102351.03
2023-01-03T15:20:30.991Z,102348.44
2023-01-03T15:22:57.557Z,102350.72
2023-01-03T15:25:43.187Z,102252.97
2023-01-03T15:28:35.161Z,102339.09
2023-01-03T15:31:26.616Z,102349.84
2023-01-03T15:34:13.264Z,102313.84
2023-01-03T15:36:41.234Z,102338.63
2023-01-03T15:39:10.342Z,102327.75
2023-01-03T15:42:20.037Z,102335.31
2023-01-03T15:44:45.923Z,102352.38
2023-01-03T15:47:19.023Z,102317.47
2023-01-03T15:49:50.183Z,102342.63
2023-01-03T15:52:17.150Z,102346.94
2023-01-03T15:54:44.981Z,102263.50
2023-01-03T15:57:20.790Z,102355.69
2023-01-03T15:59:55.004Z,102346.78
2023-01-03T16:02:24.600Z,102316.56
2023-01-03T16:04:53.083Z,102306.00
2023-01-03T16:07:20.069Z,102302.22
2023-01-03T16:09:47.015Z,102227.97
2023-01-03T16:12:17.852Z,102322.59
2023-01-03T16:14:48.521Z,102340.34
2023-01-03T16:17:33.216Z,102341.19
2023-01-03T16:20:01.261Z,102340.94
2023-01-03T16:22:35.133Z,102316.63
2023-01-03T16:25:03.415Z,102324.69
2023-01-03T16:27:30.078Z,102339.06
2023-01-03T16:29:56.600Z,102325.16
2023-01-03T16:32:28.605Z,102335.75
2023-01-03T16:35:04.632Z,102221.22
2023-01-03T16:37:33.357Z,102331.47
2023-01-03T16:39:59.939Z,102318.34
2023-01-03T16:42:27.976Z,102320.63
2023-01-03T16:44:54.789Z,102322.69
2023-01-03T16:47:32.831Z,102307.66
2023-01-03T16:50:12.960Z,102317.31
2023-01-03T16:52:43.209Z,102317.63
2023-01-03T16:55:32.123Z,102229.63
2023-01-03T16:57:59.063Z,102300.19
2023-01-03T17:00:31.528Z,102278.72
2023-01-03T17:03:00.104Z,102309.34
2023-01-03T17:05:37.976Z,102285.91
2023-01-03T17:08:08.219Z,102316.19
2023-01-03T17:10:38.780Z,102229.50
2023-01-03T17:13:12.158Z,102228.22
2023-01-03T17:15:39.698Z,102295.34
2023-01-03T17:18:06.254Z,102296.25
2023-01-03T17:20:32.798Z,102217.03
2023-01-03T17:23:00.368Z,102302.44
2023-01-03T17:25:27.154Z,102259.13
2023-01-03T17:27:57.777Z,102269.41
2023-01-03T17:30:28.039Z,102261.25
2023-01-03T17:33:11.841Z,102291.38
2023-01-03T17:35:39.470Z,102289.50
2023-01-03T17:38:25.388Z,102258.09
2023-01-03T17:40:55.096Z,102268.50
2023-01-03T17:43:23.723Z,102292.28
2023-01-03T17:46:20.606Z,102256.81
2023-01-03T17:49:11.154Z,102247.06
2023-01-03T17:51:37.726Z,102262.47
2023-01-03T17:54:04.458Z,102278.63
2023-01-03T17:56:31.058Z,102282.41
2023-01-03T17:58:57.598Z,102258.38
2023-01-03T18:01:24.481Z,102261.78
2023-01-03T18:03:51.395Z,102224.72
2023-01-03T18:06:20.970Z,102229.75
2023-01-03T18:08:48.360Z,102236.03
2023-01-03T18:11:17.896Z,102257.91
2023-01-03T18:13:47.211Z,102186.44
2023-01-03T18:16:19.678Z,102230.03
2023-01-03T18:18:47.131Z,102244.25
2023-01-03T18:21:21.556Z,102141.38
2023-01-03T18:23:58.734Z,102259.28
2023-01-03T18:26:33.330Z,102182.13
2023-01-03T18:29:00.402Z,102255.19
2023-01-03T18:31:26.947Z,102173.66
2023-01-03T18:33:53.638Z,102242.63
2023-01-03T18:36:32.889Z,102160.34
2023-01-03T18:39:03.643Z,102235.47
2023-01-03T18:41:33.118Z,102206.66
2023-01-03T18:44:00.420Z,102188.69
2023-01-03T18:46:28.331Z,102133.78
2023-01-03T18:48:55.007Z,102197.13
2023-01-03T18:51:27.986Z,102186.56
2023-01-03T18:53:58.400Z,102117.63
2023-01-03T18:56:37.778Z,102123.75
2023-01-03T18:59:13.109Z,102216.47
2023-01-03T19:01:39.780Z,102116.88
2023-01-03T19:04:06.536Z,102188.69
2023-01-03T19:06:34.153Z,102163.56
2023-01-03T19:09:04.860Z,102187.28
2023-01-03T19:11:35.976Z,102180.81
2023-01-03T19:14:03.951Z,102112.00
2023-01-03T19:16:36.787Z,102179.97
2023-01-03T19:19:04.803Z,102141.09
2023-01-03T19:21:34.722Z,102141.22
2023-01-03T19:24:12.091Z,102184.44
2023-01-03T19:26:50.775Z,102174.63
2023-01-03T19:29:23.996Z,102151.19
2023-01-03T19:31:53.591Z,102175.59
2023-01-03T19:34:25.519Z,102023.34
2023-01-03T19:36:52.887Z,102191.13
2023-01-03T19:39:25.120Z,102110.59
2023-01-03T19:42:14.665Z,102207.13
2023-01-03T19:44:42.357Z,102099.53
2023-01-03T19:47:13.946Z,102140.38
2023-01-03T19:49:41.577Z,102100.25
2023-01-03T19:52:08.220Z,102083.81
2023-01-03T19:54:34.970Z,102132.47
2023-01-03T19:57:04.569Z,102128.16
2023-01-03T19:59:36.904Z,102126.22
2023-01-03T20:02:26.551Z,102081.22
2023-01-03T20:04:53.302Z,102119.44
2023-01-03T20:07:20.058Z,102122.03
2023-01-03T20:09:46.596Z,102128.16
2023-01-03T20:12:17.736Z,102038.19
2023-01-03T20:14:49.988Z,102133.03
2023-01-03T20:17:21.994Z,102077.19
2023-01-03T20:20:09.820Z,102101.41
2023-01-03T20:25:28.302Z,102121.03
2023-01-03T20:27:56.482Z,102095.03
2023-01-03T20:30:24.995Z,102102.69
2023-01-03T20:32:51.728Z,102097.03
2023-01-03T20:38:07.214Z,102103.03
2023-01-03T20:40:33.775Z,102079.28
2023-01-03T20:43:24.274Z,102079.97
2023-01-03T20:46:14.065Z,101999.84
2023-01-03T20:48:40.698Z,102042.28
2023-01-03T20:51:11.128Z,102046.31
2023-01-03T20:53:42.681Z,102052.03
2023-01-03T20:56:12.193Z,102052.78
2023-01-03T20:58:39.234Z,102039.50
2023-01-03T21:01:07.057Z,102055.78
2023-01-03T21:03:38.191Z,102066.28
2023-01-03T21:06:34.408Z,102059.41
2023-01-03T21:09:01.150Z,102054.09
2023-01-03T21:11:30.650Z,101953.19
2023-01-03T21:13:59.343Z,101996.50
2023-01-03T21:16:30.646Z,102018.34
2023-01-03T21:19:12.532Z,102036.28
2023-01-03T21:21:40.174Z,102025.78
2023-01-03T21:24:07.611Z,102035.66
2023-01-03T21:26:35.130Z,102037.66
2023-01-03T21:29:08.547Z,102019.28
2023-01-03T21:31:37.316Z,101983.00
2023-01-03T21:34:06.109Z,102030.53
2023-01-03T21:36:35.417Z,101798.81
2023-01-03T21:39:04.342Z,101991.56
2023-01-03T21:41:35.342Z,102008.25
2023-01-03T21:44:03.525Z,101908.84
2023-01-03T21:46:30.554Z,102006.78
2023-01-03T21:48:58.037Z,101947.31
2023-01-03T21:51:35.459Z,101877.00
2023-01-03T21:54:06.779Z,101961.28
2023-01-03T21:56:33.863Z,101941.38
2023-01-03T21:59:00.528Z,101939.63
2023-01-03T22:01:27.202Z,101962.19
2023-01-03T22:04:12.607Z,101959.22
2023-01-03T22:06:39.920Z,101960.38
2023-01-03T22:09:26.507Z,101970.56
2023-01-03T22:11:53.017Z,101945.47
2023-01-03T22:14:19.569Z,101953.91
2023-01-03T22:16:46.082Z,101914.31
2023-01-03T22:19:12.738Z,101939.13
2023-01-03T22:21:39.286Z,101925.91
2023-01-03T22:24:06.352Z,101918.84
2023-01-03T22:26:34.532Z,101939.00
2023-01-03T22:29:01.214Z,101902.78
2023-01-03T22:31:28.827Z,101940.25
2023-01-03T22:33:55.428Z,101923.09
2023-01-03T22:36:22.042Z,101941.34
2023-01-03T22:38:48.550Z,101934.06
2023-01-03T22:41:17.665Z,101945.00
2023-01-03T22:43:48.161Z,101941.63
2023-01-03T22:47:11.939Z,101937.59
2023-01-03T22:49:41.168Z,101927.91
2023-01-03T22:52:08.491Z,101911.59
2023-01-03T22:54:39.151Z,101926.47
2023-01-03T22:57:05.779Z,101936.38
2023-01-03T22:59:32.468Z,101827.56
2023-01-03T23:01:59.784Z,101918.00
2023-01-03T23:04:27.743Z,101894.78
2023-01-03T23:06:54.512Z,101894.13
2023-01-03T23:09:22.279Z,101807.75
2023-01-03T23:12:07.895Z,101895.63
2023-01-03T23:14:34.576Z,101868.84
2023-01-03T23:17:20.222Z,101790.69
2023-01-03T23:19:46.815Z,101822.63
2023-01-03T23:22:14.540Z,101846.97
2023-01-03T23:24:41.102Z,101835.81
2023-01-03T23:27:07.685Z,101824.47
2023-01-03T23:29:34.461Z,101830.50
2023-01-03T23:32:01.027Z,101811.25
2023-01-03T23:34:27.605Z,101810.09
2023-01-03T23:36:54.231Z,101801.25
2023-01-03T23:39:20.715Z,101816.28
2023-01-03T23:41:47.545Z,101800.88
2023-01-03T23:44:14.411Z,101794.13
2023-01-03T23:46:41.744Z,101725.06
2023-01-03T23:49:10.312Z,101810.78
2023-01-03T23:51:38.439Z,101741.78
2023-01-03T23:54:04.968Z,101771.72
2023-01-03T23:56:31.485Z,101777.19
2023-01-03T23:58:58.136Z,101751.94
