createdAt,value
2018-08-09T00:00:40.899Z,5.80
2018-08-09T00:03:16.119Z,6.57
2018-08-09T00:05:51.264Z,5.47
2018-08-09T00:08:26.259Z,4.67
2018-08-09T00:11:01.289Z,4.40
2018-08-09T00:13:36.126Z,7.63
2018-08-09T00:16:11.265Z,4.73
2018-08-09T00:18:46.369Z,6.70
2018-08-09T00:21:21.988Z,7.70
2018-08-09T00:23:57.238Z,6.00
2018-08-09T00:26:32.136Z,6.30
2018-08-09T00:29:07.127Z,6.60
2018-08-09T00:31:42.107Z,7.03
2018-08-09T00:34:17.145Z,6.10
2018-08-09T00:36:52.073Z,3.90
2018-08-09T00:39:27.504Z,4.57
2018-08-09T00:42:02.430Z,8.67
2018-08-09T00:44:37.298Z,5.83
2018-08-09T00:47:19.283Z,5.47
2018-08-09T00:49:54.094Z,5.53
2018-08-09T00:52:28.844Z,4.43
2018-08-09T00:55:01.721Z,5.53
2018-08-09T00:57:37.528Z,6.60
2018-08-09T01:00:12.404Z,6.93
2018-08-09T01:02:47.700Z,5.87
2018-08-09T01:05:22.564Z,7.60
2018-08-09T01:07:57.491Z,5.87
2018-08-09T01:10:32.317Z,4.37
2018-08-09T01:13:07.682Z,5.37
2018-08-09T01:15:42.681Z,4.50
2018-08-09T01:18:17.550Z,5.50
2018-08-09T01:20:53.134Z,6.70
2018-08-09T01:23:27.941Z,6.53
2018-08-09T01:26:03.019Z,6.63
2018-08-09T01:28:37.867Z,7.40
2018-08-09T01:31:13.259Z,6.00
2018-08-09T01:33:48.049Z,5.20
2018-08-09T01:36:23.248Z,7.53
2018-08-09T01:39:01.356Z,11.27
2018-08-09T01:41:36.210Z,6.17
2018-08-09T01:44:12.112Z,7.37
2018-08-09T01:46:47.634Z,7.90
2018-08-09T01:49:23.746Z,6.23
2018-08-09T01:51:58.642Z,9.57
2018-08-09T01:54:33.505Z,10.00
2018-08-09T01:57:08.827Z,8.97
2018-08-09T01:59:43.567Z,7.70
2018-08-09T02:02:18.619Z,9.73
2018-08-09T02:04:53.764Z,7.23
2018-08-09T02:07:29.347Z,8.67
2018-08-09T02:10:05.209Z,6.43
2018-08-09T02:12:40.273Z,9.40
2018-08-09T02:15:15.365Z,6.03
2018-08-09T02:17:50.489Z,5.30
2018-08-09T02:20:25.844Z,6.93
2018-08-09T02:23:00.675Z,13.67
2018-08-09T02:25:36.454Z,6.30
2018-08-09T02:28:11.382Z,9.77
2018-08-09T02:30:46.601Z,9.33
2018-08-09T02:33:21.399Z,8.50
2018-08-09T02:35:56.715Z,6.40
2018-08-09T02:38:32.414Z,6.60
2018-08-09T02:41:07.601Z,7.13
2018-08-09T02:43:42.437Z,14.67
2018-08-09T02:46:17.325Z,7.83
2018-08-09T02:48:52.270Z,8.27
2018-08-09T02:51:27.458Z,6.90
2018-08-09T02:54:02.561Z,7.30
2018-08-09T02:56:37.628Z,7.77
2018-08-09T02:59:12.789Z,7.50
2018-08-09T03:01:47.734Z,7.60
2018-08-09T03:04:22.911Z,11.40
2018-08-09T03:06:58.567Z,8.40
2018-08-09T03:09:33.527Z,11.77
2018-08-09T03:12:08.411Z,10.43
2018-08-09T03:14:43.332Z,9.37
2018-08-09T03:17:18.353Z,8.80
2018-08-09T03:19:53.430Z,10.93
2018-08-09T03:22:28.425Z,7.20
2018-08-09T03:25:03.345Z,6.40
2018-08-09T03:27:38.374Z,9.40
2018-08-09T03:30:13.119Z,9.73
2018-08-09T03:32:48.482Z,8.47
2018-08-09T03:35:23.553Z,11.17
2018-08-09T03:37:58.576Z,10.03
2018-08-09T03:40:33.297Z,8.20
2018-08-09T03:43:09.102Z,12.50
2018-08-09T03:45:43.834Z,7.73
2018-08-09T03:48:18.934Z,7.87
2018-08-09T03:50:53.759Z,6.50
2018-08-09T03:53:28.809Z,8.17
2018-08-09T03:56:04.330Z,8.13
2018-08-09T03:58:39.755Z,8.87
2018-08-09T04:01:14.588Z,7.07
2018-08-09T04:03:49.808Z,7.93
2018-08-09T04:06:25.711Z,7.90
2018-08-09T04:09:00.522Z,6.67
2018-08-09T04:11:29.860Z,8.60
2018-08-09T04:14:04.882Z,10.57
2018-08-09T04:16:39.922Z,7.00
2018-08-09T04:19:14.854Z,8.17
2018-08-09T04:21:49.765Z,11.40
2018-08-09T04:24:24.754Z,6.53
2018-08-09T04:27:00.265Z,6.43
2018-08-09T04:29:35.351Z,5.80
2018-08-09T04:32:10.333Z,7.57
2018-08-09T04:34:45.128Z,6.93
2018-08-09T04:37:20.563Z,9.87
2018-08-09T04:39:55.617Z,12.37
2018-08-09T04:42:30.634Z,7.57
2018-08-09T04:45:06.328Z,9.30
2018-08-09T04:47:41.463Z,8.07
2018-08-09T04:50:16.564Z,7.50
2018-08-09T04:52:51.610Z,12.60
2018-08-09T04:55:26.838Z,8.80
2018-08-09T04:58:01.823Z,7.37
2018-08-09T05:00:36.823Z,8.73
2018-08-09T05:03:11.751Z,7.70
2018-08-09T05:05:46.998Z,7.67
2018-08-09T05:08:22.006Z,8.23
2018-08-09T05:10:59.823Z,12.00
2018-08-09T05:13:34.751Z,14.73
2018-08-09T05:16:10.666Z,10.07
2018-08-09T05:18:45.740Z,11.07
2018-08-09T05:21:20.660Z,9.03
2018-08-09T05:23:56.336Z,7.70
2018-08-09T05:26:31.228Z,8.10
2018-08-09T05:29:06.715Z,8.33
2018-08-09T05:31:41.510Z,8.23
2018-08-09T05:34:17.097Z,8.87
2018-08-09T05:36:52.527Z,10.70
2018-08-09T05:39:27.523Z,9.50
2018-08-09T05:42:03.203Z,15.23
2018-08-09T05:44:38.236Z,16.50
2018-08-09T05:47:13.161Z,14.33
2018-08-09T05:49:48.114Z,14.97
2018-08-09T05:52:23.313Z,17.13
2018-08-09T05:54:58.116Z,12.50
2018-08-09T05:57:32.946Z,14.83
2018-08-09T06:00:09.416Z,13.80
2018-08-09T06:02:44.399Z,12.83
2018-08-09T06:05:19.879Z,10.37
2018-08-09T06:07:54.768Z,9.47
2018-08-09T06:10:29.997Z,9.73
2018-08-09T06:13:04.810Z,12.97
2018-08-09T06:15:39.811Z,12.40
2018-08-09T06:18:15.247Z,14.33
2018-08-09T06:20:50.399Z,11.83
2018-08-09T06:23:25.274Z,14.10
2018-08-09T06:26:00.347Z,16.50
2018-08-09T06:28:35.734Z,13.17
2018-08-09T06:31:11.498Z,10.40
2018-08-09T06:33:46.570Z,14.20
2018-08-09T06:36:22.144Z,11.77
2018-08-09T06:38:57.887Z,12.80
2018-08-09T06:41:33.027Z,12.53
2018-08-09T06:44:08.472Z,9.33
2018-08-09T06:46:43.234Z,9.70
2018-08-09T06:49:19.010Z,10.97
2018-08-09T06:51:54.039Z,12.97
2018-08-09T06:54:29.616Z,12.00
2018-08-09T06:57:05.337Z,11.30
2018-08-09T06:59:41.218Z,11.33
2018-08-09T07:02:16.067Z,10.60
2018-08-09T07:04:51.631Z,11.70
2018-08-09T07:07:27.642Z,14.10
2018-08-09T07:10:02.678Z,14.80
2018-08-09T07:12:37.579Z,13.77
2018-08-09T07:15:13.697Z,18.33
2018-08-09T07:17:48.454Z,11.10
2018-08-09T07:20:23.914Z,10.40
2018-08-09T07:22:59.016Z,9.97
2018-08-09T07:25:34.178Z,11.93
2018-08-09T07:28:09.388Z,6.37
2018-08-09T07:30:44.501Z,12.20
2018-08-09T07:33:20.033Z,15.20
2018-08-09T07:35:56.118Z,10.20
2018-08-09T07:38:30.938Z,12.03
2018-08-09T07:41:06.095Z,16.83
2018-08-09T07:43:41.257Z,8.10
2018-08-09T07:46:20.398Z,8.50
2018-08-09T07:48:55.543Z,10.50
2018-08-09T07:51:34.756Z,7.53
2018-08-09T07:54:14.419Z,9.70
2018-08-09T07:56:49.467Z,7.90
2018-08-09T07:59:26.412Z,9.33
2018-08-09T08:02:01.891Z,10.47
2018-08-09T08:04:36.894Z,9.30
2018-08-09T08:07:13.804Z,11.67
2018-08-09T08:09:48.867Z,10.13
2018-08-09T08:12:24.249Z,11.40
2018-08-09T08:14:59.516Z,11.83
2018-08-09T08:17:34.807Z,15.87
2018-08-09T08:20:10.477Z,9.20
2018-08-09T08:22:45.387Z,10.57
2018-08-09T08:25:21.551Z,16.77
2018-08-09T08:27:57.036Z,10.80
2018-08-09T08:30:32.514Z,8.77
2018-08-09T08:33:07.887Z,10.33
2018-08-09T08:35:43.379Z,11.70
2018-08-09T08:38:19.566Z,9.50
2018-08-09T08:40:54.680Z,14.07
2018-08-09T08:43:29.593Z,11.37
2018-08-09T08:46:05.260Z,12.53
2018-08-09T08:48:40.274Z,8.83
2018-08-09T08:51:15.692Z,9.30
2018-08-09T08:53:50.676Z,17.73
2018-08-09T08:56:25.978Z,11.10
2018-08-09T08:59:01.282Z,8.17
2018-08-09T09:01:36.462Z,13.80
2018-08-09T09:04:11.750Z,8.10
2018-08-09T09:06:47.315Z,7.40
2018-08-09T09:09:23.222Z,13.13
2018-08-09T09:11:58.612Z,9.67
2018-08-09T09:14:33.891Z,11.30
2018-08-09T09:17:08.960Z,8.50
2018-08-09T09:19:44.203Z,7.20
2018-08-09T09:22:19.647Z,14.20
2018-08-09T09:24:54.719Z,8.80
2018-08-09T09:27:30.000Z,10.43
2018-08-09T09:30:07.217Z,7.37
2018-08-09T09:32:42.655Z,8.53
2018-08-09T09:35:17.522Z,14.47
2018-08-09T09:37:54.010Z,9.03
2018-08-09T09:40:28.919Z,8.13
2018-08-09T09:43:03.661Z,8.50
2018-08-09T09:45:38.793Z,15.57
2018-08-09T09:48:13.983Z,18.23
2018-08-09T09:50:48.709Z,18.10
2018-08-09T09:53:24.467Z,18.23
2018-08-09T09:55:59.607Z,20.67
2018-08-09T09:58:34.853Z,20.70
2018-08-09T10:01:15.043Z,20.13
2018-08-09T10:03:50.072Z,17.83
2018-08-09T10:06:25.616Z,21.53
2018-08-09T10:09:03.644Z,17.07
2018-08-09T10:11:38.496Z,18.33
2018-08-09T10:14:13.481Z,19.00
2018-08-09T10:16:48.407Z,20.23
2018-08-09T10:19:23.619Z,15.40
2018-08-09T10:21:58.593Z,13.70
2018-08-09T10:24:33.661Z,15.80
2018-08-09T10:27:08.830Z,13.67
2018-08-09T10:29:44.087Z,12.13
2018-08-09T10:32:19.351Z,16.20
2018-08-09T10:34:54.282Z,12.63
2018-08-09T10:37:29.964Z,22.20
2018-08-09T10:40:05.639Z,15.17
2018-08-09T10:42:40.875Z,13.03
2018-08-09T10:45:15.857Z,14.70
2018-08-09T10:47:51.238Z,16.27
2018-08-09T10:50:26.740Z,14.50
2018-08-09T10:53:01.620Z,13.17
2018-08-09T10:55:36.541Z,12.53
2018-08-09T10:58:11.536Z,14.20
2018-08-09T11:00:46.648Z,13.07
2018-08-09T11:03:22.011Z,14.30
2018-08-09T11:05:58.147Z,17.53
2018-08-09T11:08:33.413Z,15.50
2018-08-09T11:11:14.237Z,18.43
2018-08-09T11:13:49.340Z,16.00
2018-08-09T11:16:24.466Z,13.37
2018-08-09T11:18:59.547Z,13.50
2018-08-09T11:21:34.563Z,12.30
2018-08-09T11:24:09.937Z,14.73
2018-08-09T11:26:45.490Z,15.50
2018-08-09T11:29:21.097Z,13.10
2018-08-09T11:31:55.858Z,15.90
2018-08-09T11:34:30.964Z,23.13
2018-08-09T11:37:06.223Z,21.80
2018-08-09T11:39:41.512Z,19.53
2018-08-09T11:42:16.667Z,18.83
2018-08-09T11:44:51.611Z,23.60
2018-08-09T11:47:26.664Z,17.90
2018-08-09T11:50:01.804Z,14.27
2018-08-09T11:52:36.846Z,14.87
2018-08-09T11:55:11.800Z,12.80
2018-08-09T11:57:46.675Z,13.17
2018-08-09T12:00:21.754Z,12.93
2018-08-09T12:02:59.888Z,13.80
2018-08-09T12:05:35.570Z,11.63
2018-08-09T12:08:11.402Z,13.67
2018-08-09T12:10:46.370Z,12.83
2018-08-09T12:13:22.112Z,16.30
2018-08-09T12:15:57.730Z,14.13
2018-08-09T12:18:32.810Z,13.47
2018-08-09T12:21:07.898Z,15.27
2018-08-09T12:23:43.302Z,14.70
2018-08-09T12:26:19.268Z,17.27
2018-08-09T12:28:54.598Z,15.50
2018-08-09T12:31:29.724Z,13.30
2018-08-09T12:34:05.180Z,14.40
2018-08-09T12:36:40.366Z,12.80
2018-08-09T12:39:16.329Z,11.87
2018-08-09T12:41:52.261Z,17.07
2018-08-09T12:44:27.462Z,12.67
2018-08-09T12:47:02.575Z,13.20
2018-08-09T12:49:37.726Z,15.30
2018-08-09T12:52:12.812Z,23.07
2018-08-09T12:54:48.792Z,17.93
2018-08-09T12:57:23.926Z,21.87
2018-08-09T13:00:00.009Z,22.03
2018-08-09T13:02:35.421Z,22.43
2018-08-09T13:05:11.860Z,22.50
2018-08-09T13:07:47.281Z,21.07
2018-08-09T13:10:22.318Z,21.30
2018-08-09T13:12:57.462Z,19.53
2018-08-09T13:15:32.587Z,19.53
2018-08-09T13:18:08.589Z,18.83
2018-08-09T13:20:43.731Z,23.07
2018-08-09T13:23:18.784Z,21.30
2018-08-09T13:25:54.096Z,23.83
2018-08-09T13:28:29.755Z,18.10
2018-08-09T13:31:05.459Z,19.27
2018-08-09T13:33:41.092Z,18.13
2018-08-09T13:36:16.876Z,13.63
2018-08-09T13:38:52.430Z,14.83
2018-08-09T13:41:27.393Z,11.53
2018-08-09T13:44:03.037Z,9.10
2018-08-09T13:46:38.283Z,15.70
2018-08-09T13:49:14.240Z,9.73
2018-08-09T13:51:50.122Z,7.27
2018-08-09T13:54:25.088Z,13.73
2018-08-09T13:57:00.280Z,5.80
2018-08-09T13:59:35.621Z,6.73
2018-08-09T14:02:10.527Z,13.97
2018-08-09T14:04:46.047Z,18.57
2018-08-09T14:07:22.475Z,16.20
2018-08-09T14:09:59.159Z,8.90
2018-08-09T14:12:34.197Z,8.37
2018-08-09T14:15:16.125Z,4.70
2018-08-09T14:17:51.197Z,9.83
2018-08-09T14:20:26.274Z,8.23
2018-08-09T14:23:02.153Z,11.60
2018-08-09T14:25:38.105Z,4.33
2018-08-09T14:28:13.994Z,5.67
2018-08-09T14:30:49.215Z,5.70
2018-08-09T14:33:25.055Z,9.13
2018-08-09T14:36:00.090Z,3.80
2018-08-09T14:38:35.235Z,9.50
2018-08-09T14:41:11.424Z,4.73
2018-08-09T14:43:46.386Z,5.90
2018-08-09T14:46:21.648Z,5.73
2018-08-09T14:48:56.948Z,6.67
2018-08-09T14:51:32.226Z,8.73
2018-08-09T14:54:07.051Z,10.30
2018-08-09T14:56:42.459Z,8.93
2018-08-09T14:59:17.555Z,7.40
2018-08-09T15:01:52.561Z,7.57
2018-08-09T15:04:27.469Z,9.03
2018-08-09T15:07:02.427Z,9.90
2018-08-09T15:09:37.892Z,10.17
2018-08-09T15:12:13.121Z,7.83
2018-08-09T15:14:48.138Z,12.73
2018-08-09T15:17:23.468Z,10.37
2018-08-09T15:19:59.267Z,19.23
2018-08-09T15:22:35.199Z,10.10
2018-08-09T15:25:11.091Z,12.47
2018-08-09T15:27:46.870Z,10.13
2018-08-09T15:30:22.179Z,8.23
2018-08-09T15:32:57.422Z,15.30
2018-08-09T15:35:32.588Z,10.57
2018-08-09T15:38:07.777Z,8.33
2018-08-09T15:40:43.122Z,9.73
2018-08-09T15:43:18.167Z,9.83
2018-08-09T15:45:53.730Z,8.77
2018-08-09T15:48:29.376Z,7.10
2018-08-09T15:51:04.775Z,7.53
2018-08-09T15:53:40.356Z,7.43
2018-08-09T15:56:16.071Z,8.10
2018-08-09T15:58:51.304Z,8.00
2018-08-09T16:01:30.798Z,8.57
2018-08-09T16:04:06.274Z,6.37
2018-08-09T16:06:41.333Z,10.90
2018-08-09T16:09:18.270Z,10.60
2018-08-09T16:11:53.380Z,7.40
2018-08-09T16:14:29.272Z,6.43
2018-08-09T16:17:04.628Z,9.13
2018-08-09T16:19:40.573Z,6.20
2018-08-09T16:22:16.075Z,6.27
2018-08-09T16:24:51.445Z,5.63
2018-08-09T16:27:26.703Z,8.03
2018-08-09T16:30:02.413Z,5.50
2018-08-09T16:32:37.921Z,4.57
2018-08-09T16:35:13.722Z,5.30
2018-08-09T16:37:49.047Z,6.43
2018-08-09T16:40:26.217Z,8.40
2018-08-09T16:43:01.448Z,5.50
2018-08-09T16:45:36.566Z,5.50
2018-08-09T16:48:11.669Z,8.77
2018-08-09T16:50:47.044Z,7.27
2018-08-09T16:53:22.418Z,6.40
2018-08-09T16:55:57.371Z,11.43
2018-08-09T16:58:32.587Z,7.97
2018-08-09T17:01:08.108Z,9.93
2018-08-09T17:03:43.064Z,5.93
2018-08-09T17:06:18.259Z,7.50
2018-08-09T17:08:54.469Z,10.50
2018-08-09T17:11:29.778Z,6.40
2018-08-09T17:14:05.123Z,8.00
2018-08-09T17:16:40.303Z,7.40
2018-08-09T17:19:15.520Z,6.00
2018-08-09T17:21:50.676Z,13.77
2018-08-09T17:24:25.706Z,7.80
2018-08-09T17:27:00.652Z,9.20
2018-08-09T17:29:36.104Z,10.10
2018-08-09T17:32:11.365Z,10.40
2018-08-09T17:34:46.594Z,8.73
2018-08-09T17:37:22.039Z,8.50
2018-08-09T17:39:57.712Z,5.57
2018-08-09T17:42:32.724Z,5.10
2018-08-09T17:45:09.954Z,20.47
2018-08-09T17:47:45.712Z,10.67
2018-08-09T17:50:20.982Z,12.40
2018-08-09T17:52:57.711Z,14.33
2018-08-09T17:55:33.445Z,4.50
2018-08-09T17:58:08.536Z,6.93
2018-08-09T18:00:43.520Z,7.10
2018-08-09T18:03:18.675Z,8.57
2018-08-09T18:05:53.830Z,5.03
2018-08-09T18:08:28.936Z,4.73
2018-08-09T18:11:04.191Z,5.73
2018-08-09T18:13:39.190Z,5.20
2018-08-09T18:16:14.537Z,5.03
2018-08-09T18:18:49.480Z,5.90
2018-08-09T18:21:24.527Z,8.03
2018-08-09T18:23:59.847Z,3.93
2018-08-09T18:26:35.928Z,6.10
2018-08-09T18:29:11.027Z,4.83
2018-08-09T18:31:46.546Z,5.70
2018-08-09T18:34:22.282Z,5.63
2018-08-09T18:36:57.291Z,9.20
2018-08-09T18:39:32.233Z,5.87
2018-08-09T18:42:07.678Z,4.83
2018-08-09T18:44:43.183Z,5.03
2018-08-09T18:47:18.203Z,9.63
2018-08-09T18:49:53.265Z,5.10
2018-08-09T18:52:28.292Z,7.83
2018-08-09T18:55:03.688Z,4.23
2018-08-09T18:57:39.129Z,4.53
2018-08-09T19:00:18.598Z,5.17
2018-08-09T19:02:54.003Z,7.07
2018-08-09T19:05:35.728Z,5.90
2018-08-09T19:08:10.871Z,7.43
2018-08-09T19:10:46.142Z,8.13
2018-08-09T19:13:21.857Z,8.63
2018-08-09T19:15:56.886Z,7.20
2018-08-09T19:18:32.415Z,5.23
2018-08-09T19:21:07.894Z,6.10
2018-08-09T19:23:43.541Z,4.63
2018-08-09T19:26:19.064Z,4.57
2018-08-09T19:28:54.720Z,5.67
2018-08-09T19:31:30.139Z,14.27
2018-08-09T19:34:05.511Z,5.83
2018-08-09T19:36:40.846Z,6.90
2018-08-09T19:39:16.305Z,6.80
2018-08-09T19:41:51.907Z,5.53
2018-08-09T19:44:27.310Z,3.40
2018-08-09T19:47:02.467Z,17.70
2018-08-09T19:49:37.673Z,9.67
2018-08-09T19:52:13.185Z,9.13
2018-08-09T19:54:48.492Z,7.90
2018-08-09T19:57:24.123Z,15.93
2018-08-09T20:00:05.494Z,9.43
2018-08-09T20:02:40.837Z,18.07
2018-08-09T20:05:16.094Z,8.07
2018-08-09T20:07:51.202Z,9.40
2018-08-09T20:10:26.202Z,7.97
2018-08-09T20:13:01.533Z,21.77
2018-08-09T20:15:36.795Z,13.27
2018-08-09T20:18:12.065Z,12.33
2018-08-09T20:20:47.058Z,10.43
2018-08-09T20:23:22.443Z,5.33
2018-08-09T20:25:57.991Z,12.73
2018-08-09T20:28:34.562Z,9.63
2018-08-09T20:31:09.962Z,8.07
2018-08-09T20:33:45.095Z,7.57
2018-08-09T20:36:20.490Z,9.03
2018-08-09T20:38:55.739Z,6.10
2018-08-09T20:41:31.237Z,4.30
2018-08-09T20:44:06.627Z,4.07
2018-08-09T20:46:41.480Z,3.90
2018-08-09T20:49:17.111Z,3.63
2018-08-09T20:51:52.802Z,8.63
2018-08-09T20:54:28.165Z,3.77
2018-08-09T20:57:03.559Z,5.23
2018-08-09T20:59:45.288Z,5.20
2018-08-09T21:02:20.456Z,4.10
2018-08-09T21:04:55.522Z,5.00
2018-08-09T21:07:31.650Z,3.43
2018-08-09T21:10:07.327Z,4.00
2018-08-09T21:12:42.441Z,3.63
2018-08-09T21:15:18.803Z,5.93
2018-08-09T21:17:53.886Z,2.53
2018-08-09T21:20:28.998Z,2.83
2018-08-09T21:23:04.134Z,2.40
2018-08-09T21:25:39.265Z,4.13
2018-08-09T21:28:14.376Z,4.70
2018-08-09T21:30:49.442Z,2.80
2018-08-09T21:33:25.062Z,4.93
2018-08-09T21:36:00.200Z,2.70
2018-08-09T21:38:35.559Z,2.80
2018-08-09T21:41:10.584Z,2.93
2018-08-09T21:43:45.683Z,3.00
2018-08-09T21:46:20.855Z,6.97
2018-08-09T21:48:56.165Z,2.63
2018-08-09T21:51:31.691Z,2.73
2018-08-09T21:54:06.776Z,2.50
2018-08-09T21:56:42.431Z,2.50
2018-08-09T21:59:17.829Z,2.70
2018-08-09T22:01:53.578Z,3.97
2018-08-09T22:04:28.413Z,2.77
2018-08-09T22:07:09.011Z,2.50
2018-08-09T22:09:49.229Z,6.00
2018-08-09T22:12:29.517Z,2.60
2018-08-09T22:15:10.375Z,2.20
2018-08-09T22:17:50.466Z,2.37
2018-08-09T22:20:30.724Z,3.10
2018-08-09T22:23:06.307Z,2.70
2018-08-09T22:25:41.389Z,2.63
2018-08-09T22:28:16.783Z,4.20
2018-08-09T22:30:52.074Z,3.03
2018-08-09T22:33:27.323Z,4.00
2018-08-09T22:36:02.600Z,3.33
2018-08-09T22:38:37.744Z,3.80
2018-08-09T22:41:12.767Z,3.60
2018-08-09T22:43:47.642Z,5.60
2018-08-09T22:46:23.060Z,3.80
2018-08-09T22:48:58.049Z,4.90
2018-08-09T22:51:33.189Z,5.17
2018-08-09T22:54:08.409Z,4.33
2018-08-09T22:56:43.312Z,4.67
2018-08-09T22:59:18.759Z,4.67
2018-08-09T23:01:53.922Z,4.53
2018-08-09T23:04:28.914Z,4.50
2018-08-09T23:07:04.827Z,4.00
2018-08-09T23:09:39.573Z,3.60
2018-08-09T23:12:14.694Z,4.70
2018-08-09T23:14:49.614Z,4.37
2018-08-09T23:17:24.455Z,4.10
2018-08-09T23:19:59.444Z,4.00
2018-08-09T23:22:34.564Z,6.00
2018-08-09T23:25:13.240Z,3.93
2018-08-09T23:27:48.170Z,4.13
2018-08-09T23:30:23.154Z,4.60
2018-08-09T23:32:58.356Z,4.00
2018-08-09T23:35:34.278Z,4.07
2018-08-09T23:38:09.691Z,4.30
2018-08-09T23:40:44.664Z,5.10
2018-08-09T23:43:19.921Z,4.40
2018-08-09T23:45:54.856Z,4.23
2018-08-09T23:48:30.455Z,4.13
2018-08-09T23:51:05.411Z,5.60
2018-08-09T23:53:40.767Z,3.40
2018-08-09T23:56:15.915Z,3.93
2018-08-09T23:58:51.109Z,3.20
