createdAt,value
2019-04-25T00:02:15.855Z,100.00
2019-04-25T00:04:44.698Z,100.00
2019-04-25T00:07:13.375Z,100.00
2019-04-25T00:09:49.619Z,100.00
2019-04-25T00:12:19.279Z,100.00
2019-04-25T00:14:50.997Z,100.00
2019-04-25T00:17:21.421Z,100.00
2019-04-25T00:19:51.061Z,100.00
2019-04-25T00:22:32.972Z,100.00
2019-04-25T00:25:19.622Z,100.00
2019-04-25T00:27:48.570Z,100.00
2019-04-25T00:30:18.050Z,100.00
2019-04-25T00:33:08.904Z,100.00
2019-04-25T00:35:37.562Z,100.00
2019-04-25T00:38:06.370Z,100.00
2019-04-25T00:40:35.021Z,100.00
2019-04-25T00:43:03.722Z,100.00
2019-04-25T00:45:32.651Z,100.00
2019-04-25T00:48:03.959Z,100.00
2019-04-25T00:50:31.973Z,100.00
2019-04-25T00:53:01.208Z,100.00
2019-04-25T00:55:31.468Z,100.00
2019-04-25T00:58:06.606Z,100.00
2019-04-25T01:01:01.890Z,100.00
2019-04-25T01:03:31.690Z,100.00
2019-04-25T01:06:03.432Z,100.00
2019-04-25T01:08:32.002Z,100.00
2019-04-25T01:11:01.712Z,100.00
2019-04-25T01:13:32.099Z,100.00
2019-04-25T01:16:02.152Z,100.00
2019-04-25T01:18:31.567Z,100.00
2019-04-25T01:21:00.283Z,100.00
2019-04-25T01:23:28.927Z,100.00
2019-04-25T01:25:57.566Z,100.00
2019-04-25T01:28:26.287Z,100.00
2019-04-25T01:30:55.149Z,100.00
2019-04-25T01:33:25.585Z,100.00
2019-04-25T01:36:00.106Z,100.00
2019-04-25T01:38:47.429Z,100.00
2019-04-25T01:41:51.319Z,100.00
2019-04-25T01:44:24.123Z,100.00
2019-04-25T01:46:54.481Z,100.00
2019-04-25T01:49:23.963Z,100.00
2019-04-25T01:51:54.444Z,100.00
2019-04-25T01:54:23.806Z,100.00
2019-04-25T01:56:54.653Z,100.00
2019-04-25T01:59:23.902Z,100.00
2019-04-25T02:01:54.588Z,100.00
2019-04-25T02:04:23.744Z,100.00
2019-04-25T02:06:54.497Z,100.00
2019-04-25T02:09:23.297Z,100.00
2019-04-25T02:12:04.765Z,100.00
2019-04-25T02:14:33.629Z,100.00
2019-04-25T02:17:04.440Z,100.00
2019-04-25T02:19:33.905Z,100.00
2019-04-25T02:22:04.750Z,100.00
2019-04-25T02:24:33.951Z,100.00
2019-04-25T02:27:04.549Z,100.00
2019-04-25T02:29:33.322Z,100.00
2019-04-25T02:32:08.422Z,100.00
2019-04-25T02:34:34.571Z,100.00
2019-04-25T02:37:08.848Z,100.00
2019-04-25T02:39:37.230Z,100.00
2019-04-25T02:42:07.947Z,100.00
2019-04-25T02:44:38.365Z,100.00
2019-04-25T02:47:24.898Z,100.00
2019-04-25T02:50:25.160Z,100.00
2019-04-25T02:53:05.751Z,100.00
2019-04-25T02:55:36.880Z,100.00
2019-04-25T02:58:08.133Z,100.00
2019-04-25T03:00:51.831Z,100.00
2019-04-25T03:03:07.398Z,100.00
2019-04-25T03:05:35.909Z,100.00
2019-04-25T03:08:08.239Z,100.00
2019-04-25T03:10:36.100Z,100.00
2019-04-25T03:13:09.626Z,100.00
2019-04-25T03:15:36.572Z,100.00
2019-04-25T03:18:10.360Z,100.00
2019-04-25T03:20:42.264Z,100.00
2019-04-25T03:23:28.971Z,100.00
2019-04-25T03:25:59.120Z,100.00
2019-04-25T03:28:27.915Z,100.00
2019-04-25T03:30:57.183Z,100.00
2019-04-25T03:33:26.196Z,100.00
2019-04-25T03:35:54.907Z,100.00
2019-04-25T03:38:24.253Z,100.00
2019-04-25T03:40:53.820Z,100.00
2019-04-25T03:43:23.270Z,100.00
2019-04-25T03:45:53.532Z,100.00
2019-04-25T03:48:25.105Z,100.00
2019-04-25T03:50:54.044Z,100.00
2019-04-25T03:53:23.990Z,100.00
2019-04-25T03:55:54.040Z,100.00
2019-04-25T03:58:24.005Z,100.00
2019-04-25T04:00:54.558Z,100.00
2019-04-25T04:03:23.798Z,100.00
2019-04-25T04:05:54.203Z,100.00
2019-04-25T04:08:24.262Z,100.00
2019-04-25T04:10:54.341Z,100.00
2019-04-25T04:13:24.350Z,100.00
2019-04-25T04:15:53.495Z,100.00
2019-04-25T04:18:33.932Z,100.00
2019-04-25T04:21:23.089Z,100.00
2019-04-25T04:24:15.008Z,100.00
2019-04-25T04:27:05.346Z,100.00
2019-04-25T04:29:34.963Z,100.00
2019-04-25T04:32:03.672Z,100.00
2019-04-25T04:34:33.762Z,100.00
2019-04-25T04:37:03.714Z,100.00
2019-04-25T04:39:33.873Z,100.00
2019-04-25T04:42:03.838Z,100.00
2019-04-25T04:44:34.190Z,100.00
2019-04-25T04:47:04.211Z,100.00
2019-04-25T04:49:34.313Z,100.00
2019-04-25T04:52:04.527Z,100.00
2019-04-25T04:54:34.415Z,100.00
2019-04-25T04:57:16.723Z,100.00
2019-04-25T04:59:33.844Z,100.00
2019-04-25T05:02:27.813Z,100.00
2019-04-25T05:05:15.961Z,100.00
2019-04-25T05:07:50.632Z,100.00
2019-04-25T05:10:20.048Z,100.00
2019-04-25T05:12:49.800Z,100.00
2019-04-25T05:15:19.130Z,100.00
2019-04-25T05:17:49.050Z,100.00
2019-04-25T05:20:18.844Z,100.00
2019-04-25T05:22:47.647Z,100.00
2019-04-25T05:25:17.685Z,100.00
2019-04-25T05:28:00.181Z,100.00
2019-04-25T05:30:23.985Z,100.00
2019-04-25T05:32:54.324Z,100.00
2019-04-25T05:35:24.344Z,100.00
2019-04-25T05:37:53.567Z,100.00
2019-04-25T05:40:24.108Z,100.00
2019-04-25T05:43:13.435Z,100.00
2019-04-25T05:45:43.987Z,100.00
2019-04-25T05:48:14.247Z,100.00
2019-04-25T05:50:43.705Z,100.00
2019-04-25T05:53:14.096Z,100.00
2019-04-25T05:55:44.111Z,100.00
2019-04-25T05:58:13.862Z,100.00
2019-04-25T06:00:43.982Z,100.00
2019-04-25T06:03:13.696Z,100.00
2019-04-25T06:05:43.323Z,100.00
2019-04-25T06:08:14.024Z,100.00
2019-04-25T06:11:04.837Z,100.00
2019-04-25T06:14:03.393Z,100.00
2019-04-25T06:16:33.909Z,100.00
2019-04-25T06:19:18.490Z,100.00
2019-04-25T06:21:45.977Z,100.00
2019-04-25T06:24:30.225Z,100.00
2019-04-25T06:27:18.020Z,100.00
2019-04-25T06:29:57.775Z,100.00
2019-04-25T06:32:18.659Z,100.00
2019-04-25T06:34:48.271Z,100.00
2019-04-25T06:37:16.923Z,100.00
2019-04-25T06:39:45.572Z,100.00
2019-04-25T06:42:14.246Z,100.00
2019-04-25T06:44:55.947Z,100.00
2019-04-25T06:47:42.054Z,100.00
2019-04-25T06:50:10.779Z,100.00
2019-04-25T06:52:39.407Z,100.00
2019-04-25T06:55:08.219Z,100.00
2019-04-25T06:57:36.975Z,100.00
2019-04-25T07:00:06.060Z,100.00
2019-04-25T07:02:35.218Z,100.00
2019-04-25T07:05:04.407Z,100.00
2019-04-25T07:07:35.044Z,100.00
2019-04-25T07:10:03.661Z,100.00
2019-04-25T07:12:34.449Z,100.00
2019-04-25T07:15:03.928Z,100.00
2019-04-25T07:17:34.367Z,100.00
2019-04-25T07:20:03.894Z,100.00
2019-04-25T07:22:34.779Z,100.00
2019-04-25T07:25:03.642Z,100.00
2019-04-25T07:28:23.317Z,100.00
2019-04-25T07:30:59.903Z,100.00
2019-04-25T07:33:35.024Z,100.00
2019-04-25T07:36:04.359Z,100.00
2019-04-25T07:38:34.039Z,100.00
2019-04-25T07:41:03.817Z,100.00
2019-04-25T07:43:34.193Z,100.00
2019-04-25T07:46:03.970Z,100.00
2019-04-25T07:48:36.305Z,100.00
2019-04-25T07:51:03.721Z,100.00
2019-04-25T07:53:34.779Z,100.00
2019-04-25T07:56:04.235Z,100.00
2019-04-25T07:58:51.667Z,100.00
2019-04-25T08:01:13.975Z,100.00
2019-04-25T08:03:44.112Z,100.00
2019-04-25T08:06:13.706Z,100.00
2019-04-25T08:08:43.642Z,100.00
2019-04-25T08:11:14.054Z,100.00
2019-04-25T08:14:05.035Z,100.00
2019-04-25T08:16:35.595Z,100.00
2019-04-25T08:19:04.541Z,100.00
2019-04-25T08:21:34.386Z,100.00
2019-04-25T08:24:04.717Z,100.00
2019-04-25T08:26:35.042Z,100.00
2019-04-25T08:29:04.057Z,100.00
2019-04-25T08:31:34.835Z,100.00
2019-04-25T08:34:03.712Z,98.86
2019-04-25T08:36:35.536Z,99.02
2019-04-25T08:39:03.436Z,93.63
2019-04-25T08:41:34.868Z,90.56
2019-04-25T08:44:04.063Z,91.77
2019-04-25T08:46:35.813Z,91.17
2019-04-25T08:49:21.295Z,89.84
2019-04-25T08:51:50.555Z,89.18
2019-04-25T08:54:47.233Z,90.32
2019-04-25T08:57:28.588Z,87.43
2019-04-25T09:00:06.238Z,89.84
2019-04-25T09:02:46.195Z,86.86
2019-04-25T09:05:24.294Z,80.02
2019-04-25T09:07:54.354Z,79.48
2019-04-25T09:10:23.776Z,81.40
2019-04-25T09:12:53.719Z,80.22
2019-04-25T09:15:24.189Z,78.60
2019-04-25T09:17:54.775Z,74.97
2019-04-25T09:20:23.635Z,81.87
2019-04-25T09:22:54.111Z,72.19
2019-04-25T09:25:23.805Z,77.82
2019-04-25T09:27:54.345Z,69.60
2019-04-25T09:30:24.090Z,66.57
2019-04-25T09:32:53.501Z,71.81
2019-04-25T09:35:23.631Z,69.95
2019-04-25T09:37:53.566Z,63.96
2019-04-25T09:40:24.127Z,58.97
2019-04-25T09:42:53.714Z,56.92
2019-04-25T09:45:47.843Z,60.36
2019-04-25T09:48:23.137Z,54.19
2019-04-25T09:50:57.227Z,47.68
2019-04-25T09:53:26.067Z,47.16
2019-04-25T09:56:09.951Z,47.79
2019-04-25T09:59:03.737Z,49.40
2019-04-25T10:01:33.859Z,49.14
2019-04-25T10:04:02.719Z,46.89
2019-04-25T10:06:31.351Z,47.05
2019-04-25T10:08:59.983Z,46.12
2019-04-25T10:11:28.827Z,46.58
2019-04-25T10:14:02.211Z,49.53
2019-04-25T10:16:31.191Z,43.49
2019-04-25T10:18:59.826Z,42.19
2019-04-25T10:21:28.464Z,42.12
2019-04-25T10:23:57.182Z,44.63
2019-04-25T10:26:26.695Z,39.92
2019-04-25T10:28:55.367Z,41.04
2019-04-25T10:31:29.200Z,38.60
2019-04-25T10:33:57.826Z,37.11
2019-04-25T10:36:26.471Z,39.29
2019-04-25T10:39:07.628Z,36.18
2019-04-25T10:41:25.862Z,34.79
2019-04-25T10:43:56.041Z,32.30
2019-04-25T10:46:24.908Z,32.43
2019-04-25T10:48:55.927Z,31.11
2019-04-25T10:51:24.258Z,30.36
2019-04-25T10:53:53.877Z,28.67
2019-04-25T10:56:24.353Z,27.20
2019-04-25T10:58:54.807Z,26.36
2019-04-25T11:01:24.432Z,26.20
2019-04-25T11:03:59.784Z,25.28
2019-04-25T11:06:29.392Z,23.37
2019-04-25T11:08:58.024Z,22.13
2019-04-25T11:11:26.765Z,20.17
2019-04-25T11:13:55.657Z,20.78
2019-04-25T11:16:24.570Z,20.24
2019-04-25T11:18:54.841Z,19.14
2019-04-25T11:21:24.290Z,18.19
2019-04-25T11:23:55.094Z,19.54
2019-04-25T11:26:23.760Z,20.10
2019-04-25T11:28:52.488Z,18.77
2019-04-25T11:31:26.548Z,18.18
2019-04-25T11:33:55.198Z,17.29
2019-04-25T11:36:25.031Z,17.70
2019-04-25T11:39:21.915Z,17.08
2019-04-25T11:41:51.369Z,16.61
2019-04-25T11:44:20.142Z,15.39
2019-04-25T11:46:48.790Z,14.34
2019-04-25T11:49:17.924Z,14.00
2019-04-25T11:51:46.624Z,13.18
2019-04-25T11:54:15.281Z,12.19
2019-04-25T11:56:45.809Z,12.21
2019-04-25T11:59:15.758Z,12.66
2019-04-25T12:01:45.372Z,12.54
2019-04-25T12:04:16.454Z,14.01
2019-04-25T12:06:47.599Z,14.38
2019-04-25T12:09:18.334Z,12.70
2019-04-25T12:11:48.513Z,11.76
2019-04-25T12:14:18.361Z,10.61
2019-04-25T12:16:50.301Z,10.33
2019-04-25T12:19:19.550Z,9.94
2019-04-25T12:21:50.267Z,10.40
2019-04-25T12:24:19.892Z,10.87
2019-04-25T12:26:50.663Z,10.12
2019-04-25T12:29:21.010Z,10.04
2019-04-25T12:31:50.816Z,9.49
2019-04-25T12:34:20.455Z,9.92
2019-04-25T12:36:50.254Z,9.29
2019-04-25T12:39:20.322Z,10.17
2019-04-25T12:41:50.506Z,9.62
2019-04-25T12:44:31.870Z,9.54
2019-04-25T12:47:07.159Z,9.18
2019-04-25T12:49:36.814Z,9.25
2019-04-25T12:52:06.613Z,9.66
2019-04-25T12:54:36.376Z,8.93
2019-04-25T12:57:06.811Z,8.06
2019-04-25T12:59:35.560Z,7.47
2019-04-25T13:02:04.603Z,7.19
2019-04-25T13:04:34.997Z,6.44
2019-04-25T13:07:05.237Z,6.12
2019-04-25T13:09:34.012Z,5.92
2019-04-25T13:12:04.340Z,6.17
2019-04-25T13:14:33.135Z,6.52
2019-04-25T13:17:03.812Z,7.59
2019-04-25T13:19:34.216Z,8.78
2019-04-25T13:22:03.033Z,8.70
2019-04-25T13:24:31.955Z,9.55
2019-04-25T13:27:25.527Z,9.53
2019-04-25T13:30:00.866Z,9.71
2019-04-25T13:32:48.684Z,9.94
2019-04-25T13:35:26.855Z,9.06
2019-04-25T13:37:55.522Z,9.38
2019-04-25T13:40:24.219Z,10.51
2019-04-25T13:42:53.213Z,11.12
2019-04-25T13:45:22.039Z,10.80
2019-04-25T13:47:50.671Z,10.69
2019-04-25T13:50:19.299Z,9.97
2019-04-25T13:52:47.950Z,10.48
2019-04-25T13:55:16.890Z,10.47
2019-04-25T13:57:45.572Z,10.97
2019-04-25T14:00:14.310Z,12.10
2019-04-25T14:02:43.493Z,12.83
2019-04-25T14:05:14.645Z,14.13
2019-04-25T14:07:43.445Z,14.12
2019-04-25T14:10:14.179Z,13.86
2019-04-25T14:12:43.569Z,13.92
2019-04-25T14:15:17.125Z,13.64
2019-04-25T14:18:14.160Z,13.34
2019-04-25T14:20:46.406Z,12.68
2019-04-25T14:23:15.207Z,11.96
2019-04-25T14:25:43.861Z,12.69
2019-04-25T14:28:14.068Z,11.70
2019-04-25T14:30:43.508Z,11.87
2019-04-25T14:33:13.586Z,11.35
2019-04-25T14:35:42.391Z,10.11
2019-04-25T14:38:11.168Z,9.87
2019-04-25T14:40:42.277Z,10.73
2019-04-25T14:43:11.354Z,10.30
2019-04-25T14:45:44.368Z,8.63
2019-04-25T14:48:10.663Z,8.03
2019-04-25T14:50:40.348Z,6.76
2019-04-25T14:53:10.445Z,6.45
2019-04-25T14:56:00.813Z,7.01
2019-04-25T14:58:31.316Z,9.10
2019-04-25T15:01:01.227Z,11.56
2019-04-25T15:03:30.026Z,12.78
2019-04-25T15:05:58.658Z,13.98
2019-04-25T15:08:27.376Z,15.28
2019-04-25T15:10:56.014Z,15.88
2019-04-25T15:13:25.700Z,16.05
2019-04-25T15:15:54.748Z,15.79
2019-04-25T15:18:23.518Z,16.81
2019-04-25T15:20:52.592Z,16.22
2019-04-25T15:23:21.251Z,16.95
2019-04-25T15:25:49.905Z,16.88
2019-04-25T15:28:18.542Z,17.48
2019-04-25T15:30:47.528Z,18.30
2019-04-25T15:33:16.443Z,19.53
2019-04-25T15:36:19.527Z,20.11
2019-04-25T15:39:06.204Z,19.09
2019-04-25T15:41:41.715Z,19.97
2019-04-25T15:44:37.677Z,20.40
2019-04-25T15:47:08.576Z,19.83
2019-04-25T15:49:37.603Z,21.10
2019-04-25T15:52:07.036Z,20.40
2019-04-25T15:54:35.831Z,19.75
2019-04-25T15:57:04.783Z,19.26
2019-04-25T15:59:33.491Z,17.35
2019-04-25T16:02:08.141Z,17.08
2019-04-25T16:04:34.537Z,17.31
2019-04-25T16:07:03.819Z,16.64
2019-04-25T16:09:33.184Z,16.49
2019-04-25T16:12:01.830Z,16.40
2019-04-25T16:14:31.367Z,15.86
2019-04-25T16:17:00.122Z,16.51
2019-04-25T16:19:29.537Z,16.88
2019-04-25T16:21:58.396Z,16.74
2019-04-25T16:24:27.962Z,15.79
2019-04-25T16:26:57.924Z,15.65
2019-04-25T16:29:27.674Z,16.59
2019-04-25T16:31:57.917Z,17.48
2019-04-25T16:34:26.851Z,17.55
2019-04-25T16:36:55.580Z,17.79
2019-04-25T16:39:25.754Z,17.09
2019-04-25T16:41:54.663Z,17.51
2019-04-25T16:44:23.307Z,18.81
2019-04-25T16:46:52.034Z,18.51
2019-04-25T16:49:20.751Z,16.99
2019-04-25T16:51:49.397Z,16.69
2019-04-25T16:54:18.844Z,17.13
2019-04-25T16:56:47.554Z,17.93
2019-04-25T16:59:16.191Z,18.55
2019-04-25T17:01:44.919Z,18.65
2019-04-25T17:04:13.559Z,19.67
2019-04-25T17:06:42.205Z,19.84
2019-04-25T17:09:10.863Z,20.30
2019-04-25T17:11:41.749Z,20.76
2019-04-25T17:14:23.143Z,20.44
2019-04-25T17:17:29.367Z,20.03
2019-04-25T17:20:17.298Z,20.94
2019-04-25T17:22:46.033Z,19.63
2019-04-25T17:25:18.610Z,18.59
2019-04-25T17:27:48.330Z,19.34
2019-04-25T17:30:17.711Z,20.68
2019-04-25T17:32:54.114Z,21.93
2019-04-25T17:35:35.156Z,22.59
2019-04-25T17:38:16.340Z,23.18
2019-04-25T17:40:45.336Z,23.82
2019-04-25T17:43:14.292Z,23.78
2019-04-25T17:45:43.854Z,23.90
2019-04-25T17:48:12.798Z,24.45
2019-04-25T17:50:41.804Z,25.00
2019-04-25T17:53:10.469Z,25.26
2019-04-25T17:55:39.578Z,25.54
2019-04-25T17:58:08.671Z,25.83
2019-04-25T18:00:39.720Z,25.94
2019-04-25T18:03:11.761Z,26.37
2019-04-25T18:05:41.383Z,27.87
2019-04-25T18:08:10.437Z,27.58
2019-04-25T18:10:39.107Z,27.37
2019-04-25T18:13:09.437Z,28.47
2019-04-25T18:15:57.413Z,30.24
2019-04-25T18:18:39.675Z,29.94
2019-04-25T18:21:08.377Z,30.06
2019-04-25T18:24:08.460Z,30.64
2019-04-25T18:26:50.407Z,31.00
2019-04-25T18:29:19.166Z,31.55
2019-04-25T18:31:48.435Z,31.59
2019-04-25T18:34:27.208Z,31.78
2019-04-25T18:37:14.932Z,32.30
2019-04-25T18:39:48.873Z,32.88
2019-04-25T18:42:36.398Z,33.91
2019-04-25T18:45:05.588Z,34.43
2019-04-25T18:47:36.842Z,35.00
2019-04-25T18:50:06.306Z,35.34
2019-04-25T18:52:57.235Z,35.32
2019-04-25T18:55:31.953Z,35.44
2019-04-25T18:58:12.319Z,35.58
2019-04-25T19:00:52.235Z,35.53
2019-04-25T19:03:45.830Z,35.09
2019-04-25T19:06:16.507Z,34.94
2019-04-25T19:08:45.327Z,34.86
2019-04-25T19:11:14.051Z,34.95
2019-04-25T19:13:43.260Z,35.01
2019-04-25T19:16:12.517Z,35.36
2019-04-25T19:18:44.115Z,34.79
2019-04-25T19:21:11.908Z,35.12
2019-04-25T19:23:41.747Z,35.28
2019-04-25T19:26:10.580Z,35.55
2019-04-25T19:28:39.964Z,35.06
2019-04-25T19:31:09.743Z,35.58
2019-04-25T19:33:39.270Z,35.82
2019-04-25T19:36:09.287Z,36.21
2019-04-25T19:38:38.288Z,36.31
2019-04-25T19:41:12.784Z,36.54
2019-04-25T19:44:00.739Z,36.52
2019-04-25T19:46:43.175Z,36.26
2019-04-25T19:49:11.955Z,36.74
2019-04-25T19:51:41.640Z,36.94
2019-04-25T19:54:10.456Z,42.36
2019-04-25T19:56:39.099Z,59.55
2019-04-25T19:59:07.739Z,41.29
2019-04-25T20:01:36.501Z,40.55
2019-04-25T20:04:33.200Z,40.90
2019-04-25T20:07:25.387Z,41.00
2019-04-25T20:10:09.153Z,41.33
2019-04-25T20:12:49.884Z,41.98
2019-04-25T20:15:16.516Z,41.98
2019-04-25T20:17:45.948Z,42.28
2019-04-25T20:20:14.780Z,42.82
2019-04-25T20:22:43.812Z,42.20
2019-04-25T20:25:13.639Z,42.10
2019-04-25T20:27:42.278Z,42.30
2019-04-25T20:30:10.934Z,41.96
2019-04-25T20:32:39.729Z,41.35
2019-04-25T20:35:08.512Z,41.64
2019-04-25T20:37:37.220Z,41.59
2019-04-25T20:40:06.338Z,41.80
2019-04-25T20:42:35.086Z,42.11
2019-04-25T20:45:04.184Z,42.64
2019-04-25T20:47:33.024Z,43.02
2019-04-25T20:50:01.719Z,43.91
2019-04-25T20:52:30.818Z,44.14
2019-04-25T20:54:59.470Z,44.71
2019-04-25T20:57:28.218Z,45.09
2019-04-25T20:59:58.057Z,45.52
2019-04-25T21:02:26.903Z,46.51
2019-04-25T21:04:55.624Z,47.87
2019-04-25T21:07:24.363Z,49.04
2019-04-25T21:09:53.259Z,51.16
2019-04-25T21:12:22.440Z,99.36
2019-04-25T21:15:07.365Z,65.75
2019-04-25T21:17:54.177Z,63.77
2019-04-25T21:20:23.019Z,63.35
2019-04-25T21:22:52.095Z,62.74
2019-04-25T21:25:20.800Z,62.84
2019-04-25T21:27:50.175Z,63.07
2019-04-25T21:30:19.855Z,63.97
2019-04-25T21:32:57.467Z,65.35
2019-04-25T21:35:26.450Z,66.34
2019-04-25T21:37:55.523Z,65.39
2019-04-25T21:40:53.135Z,65.72
2019-04-25T21:43:25.544Z,67.44
2019-04-25T21:45:54.584Z,68.13
2019-04-25T21:48:23.677Z,68.91
2019-04-25T21:50:53.648Z,70.86
2019-04-25T21:53:22.900Z,69.86
2019-04-25T21:55:51.733Z,69.20
2019-04-25T21:58:20.856Z,69.39
2019-04-25T22:01:02.425Z,70.96
2019-04-25T22:03:32.820Z,71.42
2019-04-25T22:06:01.646Z,72.91
2019-04-25T22:08:30.444Z,75.46
2019-04-25T22:10:59.379Z,76.27
2019-04-25T22:13:28.215Z,79.33
2019-04-25T22:15:59.668Z,81.89
2019-04-25T22:18:28.993Z,84.23
2019-04-25T22:20:58.328Z,85.30
2019-04-25T22:23:27.362Z,87.31
2019-04-25T22:25:56.713Z,87.28
2019-04-25T22:28:26.711Z,87.80
2019-04-25T22:30:59.165Z,89.34
2019-04-25T22:33:41.721Z,89.86
2019-04-25T22:36:13.862Z,100.00
2019-04-25T22:38:42.511Z,100.00
2019-04-25T22:41:11.660Z,96.96
2019-04-25T22:43:44.000Z,97.63
2019-04-25T22:46:25.218Z,98.55
2019-04-25T22:48:50.782Z,99.31
2019-04-25T22:51:19.478Z,99.83
2019-04-25T22:53:48.442Z,100.00
2019-04-25T22:56:17.078Z,100.00
2019-04-25T22:58:45.836Z,100.00
2019-04-25T23:01:30.816Z,100.00
2019-04-25T23:04:02.731Z,100.00
2019-04-25T23:06:32.396Z,100.00
2019-04-25T23:09:02.650Z,100.00
2019-04-25T23:11:32.977Z,100.00
2019-04-25T23:14:04.104Z,100.00
2019-04-25T23:16:33.791Z,100.00
2019-04-25T23:19:02.819Z,100.00
2019-04-25T23:21:31.859Z,100.00
2019-04-25T23:24:00.541Z,100.00
2019-04-25T23:26:52.361Z,100.00
2019-04-25T23:29:21.091Z,100.00
2019-04-25T23:31:49.751Z,100.00
2019-04-25T23:34:18.691Z,100.00
2019-04-25T23:36:47.392Z,100.00
2019-04-25T23:39:16.018Z,100.00
2019-04-25T23:41:44.686Z,100.00
2019-04-25T23:44:14.046Z,100.00
2019-04-25T23:46:43.074Z,100.00
2019-04-25T23:49:12.725Z,100.00
2019-04-25T23:51:41.790Z,100.00
2019-04-25T23:54:10.867Z,100.00
2019-04-25T23:56:39.692Z,100.00
2019-04-25T23:59:09.851Z,100.00
