createdAt,value
2022-09-06T00:03:40.841Z,72.75
2022-09-06T00:08:47.058Z,72.80
2022-09-06T00:13:50.573Z,72.72
2022-09-06T00:18:55.066Z,72.89
2022-09-06T00:24:00.658Z,73.01
2022-09-06T00:29:07.350Z,73.05
2022-09-06T00:34:12.398Z,73.05
2022-09-06T00:39:17.430Z,73.42
2022-09-06T00:44:22.122Z,73.56
2022-09-06T00:49:30.840Z,73.81
2022-09-06T00:54:36.940Z,74.13
2022-09-06T00:59:43.904Z,74.49
2022-09-06T01:04:51.496Z,74.21
2022-09-06T01:10:08.730Z,74.91
2022-09-06T01:15:23.459Z,75.03
2022-09-06T01:20:54.349Z,75.43
2022-09-06T01:26:14.683Z,75.47
2022-09-06T01:31:26.902Z,75.07
2022-09-06T01:36:49.648Z,75.40
2022-09-06T01:42:08.473Z,75.59
2022-09-06T01:47:24.089Z,75.85
2022-09-06T01:52:36.008Z,76.22
2022-09-06T01:58:06.425Z,76.21
2022-09-06T02:03:21.241Z,76.38
2022-09-06T02:08:30.953Z,76.66
2022-09-06T02:13:40.542Z,76.89
2022-09-06T02:18:53.771Z,77.35
2022-09-06T02:24:06.221Z,77.30
2022-09-06T02:29:13.917Z,77.02
2022-09-06T02:34:21.844Z,77.22
2022-09-06T02:39:25.652Z,77.37
2022-09-06T02:44:33.013Z,77.07
2022-09-06T02:49:38.151Z,77.26
2022-09-06T02:54:42.146Z,77.49
2022-09-06T02:59:46.288Z,77.36
2022-09-06T03:04:51.076Z,77.67
2022-09-06T03:09:56.951Z,77.89
2022-09-06T03:15:00.030Z,78.39
2022-09-06T03:20:08.492Z,78.85
2022-09-06T03:25:12.158Z,78.71
2022-09-06T03:30:15.561Z,78.31
2022-09-06T03:35:20.440Z,79.38
2022-09-06T03:40:25.021Z,79.37
2022-09-06T03:45:30.818Z,79.83
2022-09-06T03:50:35.910Z,80.14
2022-09-06T03:55:44.738Z,80.78
2022-09-06T04:00:50.137Z,81.27
2022-09-06T04:05:55.337Z,81.53
2022-09-06T04:11:00.308Z,82.04
2022-09-06T04:16:04.842Z,81.85
2022-09-06T04:21:09.896Z,82.44
2022-09-06T04:26:17.082Z,82.52
2022-09-06T04:31:24.366Z,82.92
2022-09-06T04:36:32.356Z,83.15
2022-09-06T04:41:38.001Z,83.37
2022-09-06T04:46:43.972Z,83.06
2022-09-06T04:51:55.883Z,83.51
2022-09-06T04:56:59.383Z,82.71
2022-09-06T05:02:03.391Z,82.34
2022-09-06T05:07:09.813Z,82.44
2022-09-06T05:12:13.507Z,81.95
2022-09-06T05:17:17.163Z,82.06
2022-09-06T05:22:24.154Z,81.74
2022-09-06T05:27:27.466Z,81.88
2022-09-06T05:32:30.891Z,81.59
2022-09-06T05:37:35.492Z,82.22
2022-09-06T05:42:41.158Z,81.80
2022-09-06T05:47:44.687Z,82.03
2022-09-06T05:52:49.420Z,82.49
2022-09-06T05:57:52.874Z,82.12
2022-09-06T06:02:56.271Z,82.25
2022-09-06T06:08:01.425Z,82.25
2022-09-06T06:13:04.931Z,81.96
2022-09-06T06:18:08.463Z,82.11
2022-09-06T06:23:16.062Z,82.07
2022-09-06T06:28:22.212Z,81.77
2022-09-06T06:33:25.684Z,81.71
2022-09-06T06:38:34.998Z,81.91
2022-09-06T06:43:38.941Z,81.89
2022-09-06T06:48:44.587Z,81.43
2022-09-06T06:53:50.560Z,81.88
2022-09-06T06:58:55.927Z,81.97
2022-09-06T07:04:00.115Z,82.00
2022-09-06T07:09:05.865Z,81.55
2022-09-06T07:14:08.997Z,81.11
2022-09-06T07:24:38.112Z,80.03
2022-09-06T07:29:41.096Z,79.52
2022-09-06T07:34:44.927Z,78.69
2022-09-06T07:39:49.450Z,78.29
2022-09-06T07:44:52.703Z,78.23
2022-09-06T07:55:20.231Z,77.06
2022-09-06T08:00:23.314Z,76.81
2022-09-06T08:10:52.757Z,75.74
2022-09-06T08:15:59.968Z,75.36
2022-09-06T08:21:15.668Z,74.37
2022-09-06T08:26:22.545Z,74.13
2022-09-06T08:31:26.309Z,73.24
2022-09-06T08:36:31.039Z,72.41
2022-09-06T08:41:47.940Z,72.14
2022-09-06T08:46:59.380Z,70.75
2022-09-06T08:52:49.735Z,68.91
2022-09-06T08:58:17.574Z,68.26
2022-09-06T09:03:28.129Z,67.96
2022-09-06T09:08:39.869Z,67.59
2022-09-06T09:13:55.616Z,66.93
2022-09-06T09:19:03.495Z,66.83
2022-09-06T09:24:11.190Z,66.65
2022-09-06T09:29:18.598Z,66.54
2022-09-06T09:34:34.288Z,66.46
2022-09-06T09:39:42.538Z,66.30
2022-09-06T09:44:49.619Z,65.88
2022-09-06T09:49:54.289Z,65.54
2022-09-06T09:55:02.799Z,65.11
2022-09-06T10:00:13.468Z,64.99
2022-09-06T10:05:22.150Z,64.96
2022-09-06T10:10:38.365Z,64.68
2022-09-06T10:15:44.921Z,63.54
2022-09-06T10:20:55.288Z,63.75
2022-09-06T10:26:13.854Z,62.90
2022-09-06T10:32:11.988Z,62.32
2022-09-06T10:37:30.521Z,62.37
2022-09-06T10:42:42.242Z,60.99
2022-09-06T10:48:02.439Z,60.57
2022-09-06T10:53:13.015Z,60.58
2022-09-06T10:58:25.602Z,59.79
2022-09-06T11:09:07.413Z,59.59
2022-09-06T11:14:18.610Z,59.24
2022-09-06T11:19:29.602Z,59.52
2022-09-06T11:24:51.971Z,59.97
2022-09-06T11:29:59.150Z,60.47
2022-09-06T11:35:10.520Z,60.40
2022-09-06T11:40:27.400Z,60.64
2022-09-06T11:45:43.617Z,60.68
2022-09-06T11:51:07.801Z,60.98
2022-09-06T11:56:19.279Z,60.91
2022-09-06T12:01:41.022Z,60.44
2022-09-06T12:07:10.290Z,60.70
2022-09-06T12:12:34.647Z,59.90
2022-09-06T12:23:44.864Z,60.07
2022-09-06T12:28:53.006Z,59.90
2022-09-06T12:34:00.740Z,60.91
2022-09-06T12:39:12.365Z,62.10
2022-09-06T12:44:19.993Z,61.85
2022-09-06T12:49:25.070Z,62.01
2022-09-06T12:54:32.777Z,61.86
2022-09-06T12:59:41.269Z,60.42
2022-09-06T13:04:51.975Z,60.24
2022-09-06T13:09:59.507Z,57.59
2022-09-06T13:15:12.115Z,57.02
2022-09-06T13:20:24.666Z,57.32
2022-09-06T13:25:31.798Z,56.64
2022-09-06T13:30:39.789Z,56.60
2022-09-06T13:35:44.068Z,57.25
2022-09-06T13:41:11.845Z,57.37
2022-09-06T13:46:17.004Z,57.69
2022-09-06T13:51:20.561Z,57.90
2022-09-06T13:56:25.468Z,58.02
2022-09-06T14:01:30.330Z,58.43
2022-09-06T14:06:37.030Z,59.95
2022-09-06T14:11:47.488Z,60.56
2022-09-06T14:16:54.279Z,60.50
2022-09-06T14:22:01.132Z,60.75
2022-09-06T14:27:07.425Z,61.35
2022-09-06T14:32:13.076Z,61.54
2022-09-06T14:37:17.745Z,61.52
2022-09-06T14:42:26.406Z,61.24
2022-09-06T14:47:32.190Z,61.70
2022-09-06T14:52:36.713Z,62.00
2022-09-06T14:57:46.783Z,62.09
2022-09-06T15:02:51.235Z,63.20
2022-09-06T15:07:55.532Z,63.33
2022-09-06T15:13:00.484Z,63.46
2022-09-06T15:18:06.847Z,63.21
2022-09-06T15:23:27.072Z,63.74
2022-09-06T15:28:34.669Z,63.36
2022-09-06T15:33:41.628Z,63.39
2022-09-06T15:38:49.300Z,64.26
2022-09-06T15:44:00.284Z,64.51
2022-09-06T15:49:08.357Z,65.10
2022-09-06T15:54:13.650Z,66.33
2022-09-06T15:59:23.818Z,66.62
2022-09-06T16:04:31.646Z,67.67
2022-09-06T16:09:39.976Z,67.90
2022-09-06T16:14:46.555Z,68.71
2022-09-06T16:19:51.198Z,69.68
2022-09-06T16:24:58.280Z,69.76
2022-09-06T16:30:05.354Z,70.62
2022-09-06T16:35:12.099Z,71.16
2022-09-06T16:40:17.563Z,70.97
2022-09-06T16:45:26.440Z,71.19
2022-09-06T16:50:33.362Z,71.11
2022-09-06T16:55:40.728Z,70.61
2022-09-06T17:00:47.104Z,70.72
2022-09-06T17:05:52.884Z,70.65
2022-09-06T17:10:59.853Z,70.55
2022-09-06T17:16:25.066Z,71.20
2022-09-06T17:21:29.959Z,71.14
2022-09-06T17:26:40.320Z,71.37
2022-09-06T17:31:49.062Z,71.58
2022-09-06T17:36:55.119Z,71.85
2022-09-06T17:42:02.439Z,72.65
2022-09-06T17:47:14.042Z,72.73
2022-09-06T17:52:18.929Z,73.48
2022-09-06T17:57:26.743Z,73.84
2022-09-06T18:02:31.900Z,75.04
2022-09-06T18:07:36.937Z,75.51
2022-09-06T18:12:41.334Z,76.21
2022-09-06T18:17:49.047Z,76.86
2022-09-06T18:22:55.402Z,77.62
2022-09-06T18:28:00.397Z,78.47
2022-09-06T18:33:08.404Z,79.02
2022-09-06T18:38:13.351Z,79.43
2022-09-06T18:43:19.633Z,80.06
2022-09-06T18:48:25.731Z,80.45
2022-09-06T18:53:33.429Z,81.32
2022-09-06T18:58:37.475Z,82.06
2022-09-06T19:03:43.038Z,82.56
2022-09-06T19:08:48.098Z,83.01
2022-09-06T19:13:56.151Z,83.67
2022-09-06T19:19:07.322Z,84.21
2022-09-06T19:24:14.830Z,84.53
2022-09-06T19:29:19.279Z,84.02
2022-09-06T19:34:25.804Z,83.86
2022-09-06T19:39:36.237Z,83.63
2022-09-06T19:44:40.542Z,83.53
2022-09-06T19:49:45.418Z,83.20
2022-09-06T19:54:49.406Z,83.23
2022-09-06T19:59:56.588Z,83.24
2022-09-06T20:05:05.355Z,84.17
2022-09-06T20:10:15.525Z,84.59
2022-09-06T20:15:19.296Z,84.91
2022-09-06T20:20:25.531Z,85.48
2022-09-06T20:25:29.125Z,85.98
2022-09-06T20:30:34.916Z,86.90
2022-09-06T20:35:39.664Z,87.26
2022-09-06T20:40:45.334Z,87.97
2022-09-06T20:45:50.601Z,89.33
2022-09-06T20:51:07.513Z,90.42
2022-09-06T20:56:12.563Z,90.89
2022-09-06T21:01:22.895Z,92.27
2022-09-06T21:06:30.426Z,93.54
2022-09-06T21:11:35.686Z,94.22
2022-09-06T21:16:43.965Z,95.24
2022-09-06T21:21:50.552Z,96.50
2022-09-06T21:26:56.597Z,97.12
2022-09-06T21:32:01.632Z,97.96
2022-09-06T21:37:08.376Z,98.77
2022-09-06T21:42:14.521Z,99.47
2022-09-06T21:47:19.306Z,100.00
2022-09-06T21:52:24.432Z,100.00
2022-09-06T21:57:28.677Z,100.00
2022-09-06T22:02:32.433Z,100.00
2022-09-06T22:07:39.960Z,100.00
2022-09-06T22:12:44.864Z,100.00
2022-09-06T22:18:03.723Z,100.00
2022-09-06T22:23:19.108Z,100.00
2022-09-06T22:28:24.620Z,100.00
2022-09-06T22:33:31.324Z,100.00
2022-09-06T22:38:35.945Z,100.00
2022-09-06T22:43:39.425Z,100.00
2022-09-06T22:48:42.980Z,100.00
2022-09-06T22:53:50.755Z,100.00
2022-09-06T22:58:58.158Z,100.00
2022-09-06T23:04:04.348Z,100.00
2022-09-06T23:09:09.905Z,100.00
2022-09-06T23:14:14.768Z,100.00
2022-09-06T23:19:18.986Z,100.00
2022-09-06T23:24:28.776Z,100.00
2022-09-06T23:29:32.691Z,100.00
2022-09-06T23:34:39.185Z,100.00
2022-09-06T23:39:46.013Z,100.00
2022-09-06T23:45:00.978Z,100.00
2022-09-06T23:50:07.947Z,100.00
2022-09-06T23:55:15.154Z,100.00
