createdAt,value
2018-05-08T00:00:37.522Z,22.10
2018-05-08T00:03:05.018Z,22.10
2018-05-08T00:05:32.522Z,22.10
2018-05-08T00:08:00.939Z,22.00
2018-05-08T00:10:29.194Z,22.00
2018-05-08T00:12:56.684Z,22.00
2018-05-08T00:15:24.168Z,22.00
2018-05-08T00:17:52.461Z,21.90
2018-05-08T00:20:20.726Z,21.90
2018-05-08T00:22:48.353Z,21.90
2018-05-08T00:25:15.816Z,21.90
2018-05-08T00:27:43.321Z,21.90
2018-05-08T00:30:10.813Z,21.90
2018-05-08T00:32:38.305Z,21.90
2018-05-08T00:35:06.532Z,21.80
2018-05-08T00:37:34.095Z,21.80
2018-05-08T00:40:01.577Z,21.80
2018-05-08T00:42:29.065Z,21.80
2018-05-08T00:44:56.540Z,21.90
2018-05-08T00:47:24.052Z,21.80
2018-05-08T00:49:52.312Z,21.80
2018-05-08T00:52:19.917Z,21.80
2018-05-08T00:54:59.875Z,21.80
2018-05-08T00:57:27.370Z,21.80
2018-05-08T00:59:54.951Z,21.80
2018-05-08T01:02:22.433Z,21.70
2018-05-08T01:04:49.911Z,21.70
2018-05-08T01:07:17.416Z,21.70
2018-05-08T01:09:44.887Z,21.70
2018-05-08T01:12:12.369Z,21.60
2018-05-08T01:14:40.701Z,21.60
2018-05-08T01:17:08.232Z,21.50
2018-05-08T01:19:36.447Z,21.50
2018-05-08T01:22:03.964Z,21.50
2018-05-08T01:24:31.436Z,21.50
2018-05-08T01:26:58.925Z,21.50
2018-05-08T01:29:26.396Z,21.40
2018-05-08T01:31:54.197Z,21.40
2018-05-08T01:34:21.699Z,21.30
2018-05-08T01:36:49.187Z,21.30
2018-05-08T01:39:16.663Z,21.30
2018-05-08T01:41:44.152Z,21.20
2018-05-08T01:44:11.626Z,21.20
2018-05-08T01:46:39.222Z,21.10
2018-05-08T01:49:07.452Z,21.10
2018-05-08T01:51:35.695Z,21.10
2018-05-08T01:54:03.176Z,21.10
2018-05-08T01:56:31.426Z,21.00
2018-05-08T01:58:58.984Z,21.00
2018-05-08T02:01:26.400Z,21.00
2018-05-08T02:03:53.982Z,21.00
2018-05-08T02:06:21.461Z,20.90
2018-05-08T02:08:49.797Z,20.90
2018-05-08T02:11:17.321Z,20.80
2018-05-08T02:13:44.831Z,20.80
2018-05-08T02:16:12.329Z,20.80
2018-05-08T02:18:39.820Z,20.80
2018-05-08T02:21:07.304Z,20.80
2018-05-08T02:23:35.560Z,20.70
2018-05-08T02:26:03.036Z,20.70
2018-05-08T02:28:30.553Z,20.70
2018-05-08T02:30:58.037Z,20.60
2018-05-08T02:33:25.537Z,20.60
2018-05-08T02:35:53.012Z,20.60
2018-05-08T02:38:20.628Z,20.60
2018-05-08T02:40:48.136Z,20.50
2018-05-08T02:43:15.641Z,20.40
2018-05-08T02:45:43.113Z,20.40
2018-05-08T02:48:10.592Z,20.40
2018-05-08T02:50:38.837Z,20.30
2018-05-08T02:53:06.333Z,20.30
2018-05-08T02:55:33.830Z,20.30
2018-05-08T02:58:02.080Z,20.20
2018-05-08T03:00:29.552Z,20.30
2018-05-08T03:02:57.060Z,20.20
2018-05-08T03:05:25.348Z,20.20
2018-05-08T03:07:53.045Z,20.20
2018-05-08T03:10:20.520Z,20.20
2018-05-08T03:12:48.004Z,20.10
2018-05-08T03:15:15.524Z,20.10
2018-05-08T03:17:43.469Z,20.10
2018-05-08T03:20:10.960Z,20.00
2018-05-08T03:22:38.439Z,20.00
2018-05-08T03:25:05.920Z,20.00
2018-05-08T03:27:33.489Z,20.00
2018-05-08T03:30:00.962Z,20.00
2018-05-08T03:32:28.452Z,20.00
2018-05-08T03:34:56.701Z,19.90
2018-05-08T03:37:24.219Z,19.90
2018-05-08T03:39:51.731Z,19.90
2018-05-08T03:42:19.220Z,19.80
2018-05-08T03:44:46.691Z,19.80
2018-05-08T03:47:14.280Z,19.80
2018-05-08T03:49:42.524Z,19.70
2018-05-08T03:52:10.008Z,19.70
2018-05-08T03:54:37.479Z,19.70
2018-05-08T03:57:04.953Z,19.70
2018-05-08T03:59:32.444Z,19.60
2018-05-08T04:02:11.681Z,19.60
2018-05-08T04:07:54.430Z,19.50
2018-05-08T04:10:21.936Z,19.50
2018-05-08T04:12:49.429Z,19.40
2018-05-08T04:15:17.671Z,19.40
2018-05-08T04:17:45.232Z,19.40
2018-05-08T04:20:12.704Z,19.30
2018-05-08T04:22:40.215Z,19.30
2018-05-08T04:25:07.700Z,19.40
2018-05-08T04:27:35.164Z,19.30
2018-05-08T04:30:02.653Z,19.30
2018-05-08T04:32:30.128Z,19.30
2018-05-08T04:34:57.625Z,19.30
2018-05-08T04:37:25.107Z,19.30
2018-05-08T04:39:52.588Z,19.30
2018-05-08T04:42:20.066Z,19.30
2018-05-08T04:44:47.560Z,19.20
2018-05-08T04:47:15.034Z,19.30
2018-05-08T04:49:42.568Z,19.30
2018-05-08T04:52:10.092Z,19.30
2018-05-08T04:54:38.368Z,19.30
2018-05-08T04:57:05.837Z,19.30
2018-05-08T04:59:33.405Z,19.30
2018-05-08T05:02:01.630Z,19.40
2018-05-08T05:04:29.924Z,19.40
2018-05-08T05:06:57.457Z,19.40
2018-05-08T05:09:24.944Z,19.40
2018-05-08T05:11:53.202Z,19.50
2018-05-08T05:14:20.784Z,19.40
2018-05-08T05:16:48.273Z,19.50
2018-05-08T05:19:16.008Z,19.50
2018-05-08T05:21:43.469Z,19.50
2018-05-08T05:24:10.964Z,19.50
2018-05-08T05:26:38.468Z,19.60
2018-05-08T05:29:06.233Z,19.60
2018-05-08T05:31:33.723Z,19.60
2018-05-08T05:34:02.026Z,19.70
2018-05-08T05:36:29.524Z,19.60
2018-05-08T05:38:57.185Z,19.70
2018-05-08T05:41:24.686Z,19.70
2018-05-08T05:43:52.208Z,19.70
2018-05-08T05:46:19.848Z,19.70
2018-05-08T05:48:47.333Z,19.70
2018-05-08T05:51:14.807Z,19.70
2018-05-08T05:53:43.811Z,19.70
2018-05-08T05:56:11.285Z,19.80
2018-05-08T05:58:38.776Z,19.80
2018-05-08T06:01:06.258Z,19.80
2018-05-08T06:03:33.744Z,19.80
2018-05-08T06:06:01.316Z,19.80
2018-05-08T06:08:28.810Z,19.80
2018-05-08T06:10:56.303Z,19.90
2018-05-08T06:13:25.272Z,19.90
2018-05-08T06:15:52.781Z,19.90
2018-05-08T06:18:20.251Z,19.90
2018-05-08T06:20:47.727Z,20.00
2018-05-08T06:23:15.196Z,20.00
2018-05-08T06:25:42.750Z,20.00
2018-05-08T06:28:10.924Z,20.10
2018-05-08T06:30:38.433Z,20.10
2018-05-08T06:33:06.332Z,20.20
2018-05-08T06:35:34.583Z,20.20
2018-05-08T06:38:02.055Z,20.20
2018-05-08T06:40:29.544Z,20.30
2018-05-08T06:42:57.016Z,20.40
2018-05-08T06:45:24.672Z,20.40
2018-05-08T06:47:52.149Z,20.40
2018-05-08T06:50:19.640Z,20.50
2018-05-08T06:52:47.934Z,20.60
2018-05-08T06:55:15.472Z,20.70
2018-05-08T06:57:43.150Z,20.70
2018-05-08T07:00:10.637Z,20.80
2018-05-08T07:02:38.204Z,20.90
2018-05-08T07:05:05.677Z,21.00
2018-05-08T07:07:33.136Z,21.00
2018-05-08T07:10:00.621Z,21.10
2018-05-08T07:12:28.096Z,21.20
2018-05-08T07:14:55.601Z,21.40
2018-05-08T07:17:23.096Z,21.50
2018-05-08T07:19:50.610Z,21.70
2018-05-08T07:22:18.076Z,22.00
2018-05-08T07:24:45.570Z,22.30
2018-05-08T07:27:13.807Z,22.90
2018-05-08T07:29:42.156Z,23.30
2018-05-08T07:32:10.393Z,23.70
2018-05-08T07:34:37.899Z,23.70
2018-05-08T07:37:05.356Z,24.20
2018-05-08T07:39:32.832Z,24.60
2018-05-08T07:42:00.314Z,25.00
2018-05-08T07:44:27.814Z,25.50
2018-05-08T07:46:55.296Z,26.00
2018-05-08T07:49:22.860Z,26.40
2018-05-08T07:51:50.341Z,26.90
2018-05-08T07:54:18.072Z,27.30
2018-05-08T07:56:46.346Z,28.20
2018-05-08T07:59:13.842Z,28.20
2018-05-08T08:01:41.385Z,28.60
2018-05-08T08:04:08.868Z,29.10
2018-05-08T08:06:36.340Z,29.50
2018-05-08T08:09:03.807Z,29.90
2018-05-08T08:11:31.309Z,30.20
2018-05-08T08:13:59.684Z,31.00
2018-05-08T08:16:27.202Z,31.00
2018-05-08T08:18:54.696Z,31.40
2018-05-08T08:21:22.196Z,31.70
2018-05-08T08:23:49.666Z,32.00
2018-05-08T08:26:17.165Z,32.30
2018-05-08T08:28:44.628Z,32.60
2018-05-08T08:31:12.885Z,33.30
2018-05-08T08:33:40.365Z,33.20
2018-05-08T08:36:07.851Z,33.60
2018-05-08T08:38:36.103Z,34.20
2018-05-08T08:41:03.643Z,34.20
2018-05-08T08:43:31.122Z,34.60
2018-05-08T08:45:58.613Z,34.90
2018-05-08T08:48:26.150Z,35.10
2018-05-08T08:50:53.678Z,35.30
2018-05-08T08:53:21.148Z,35.60
2018-05-08T08:55:48.639Z,35.80
2018-05-08T08:58:16.886Z,36.40
2018-05-08T09:00:44.380Z,36.30
2018-05-08T09:03:11.844Z,36.70
2018-05-08T09:05:39.338Z,37.10
2018-05-08T09:08:06.823Z,37.40
2018-05-08T09:10:35.079Z,38.10
2018-05-08T09:13:02.643Z,38.10
2018-05-08T09:15:30.836Z,38.80
2018-05-08T09:17:58.319Z,38.70
2018-05-08T09:20:25.809Z,39.10
2018-05-08T09:22:54.076Z,39.70
2018-05-08T09:25:21.568Z,39.70
2018-05-08T09:27:49.867Z,40.30
2018-05-08T09:30:17.303Z,40.30
2018-05-08T09:32:44.776Z,40.60
2018-05-08T09:35:12.264Z,40.90
2018-05-08T09:37:39.751Z,41.20
2018-05-08T09:40:08.035Z,41.70
2018-05-08T09:42:36.273Z,42.00
2018-05-08T09:45:03.766Z,41.90
2018-05-08T09:47:31.241Z,42.10
2018-05-08T09:49:58.787Z,42.30
2018-05-08T09:52:26.327Z,42.50
2018-05-08T09:54:54.067Z,42.70
2018-05-08T09:57:22.336Z,43.10
2018-05-08T09:59:49.811Z,43.00
2018-05-08T10:02:17.302Z,43.30
2018-05-08T10:04:44.777Z,43.40
2018-05-08T10:07:12.297Z,43.60
2018-05-08T10:09:39.766Z,43.80
2018-05-08T10:12:07.253Z,43.90
2018-05-08T10:14:34.732Z,44.10
2018-05-08T10:17:02.277Z,44.20
2018-05-08T10:19:29.742Z,44.40
2018-05-08T10:21:57.273Z,44.50
2018-05-08T10:24:24.797Z,44.60
2018-05-08T10:26:52.356Z,44.80
2018-05-08T10:29:19.839Z,44.80
2018-05-08T10:31:47.334Z,44.90
2018-05-08T10:34:14.805Z,45.00
2018-05-08T10:36:42.309Z,45.20
2018-05-08T10:39:09.777Z,45.20
2018-05-08T10:41:37.266Z,45.40
2018-05-08T10:44:05.501Z,45.70
2018-05-08T10:46:32.988Z,45.60
2018-05-08T10:49:00.489Z,45.80
2018-05-08T10:51:28.768Z,46.20
2018-05-08T10:53:56.320Z,46.20
2018-05-08T10:56:23.823Z,46.30
2018-05-08T10:58:51.358Z,46.40
2018-05-08T11:01:18.890Z,46.50
2018-05-08T11:03:46.482Z,46.40
2018-05-08T11:06:13.973Z,46.50
2018-05-08T11:08:41.458Z,46.60
2018-05-08T11:11:08.948Z,46.70
2018-05-08T11:13:36.446Z,46.80
2018-05-08T11:16:03.960Z,46.80
2018-05-08T11:18:31.424Z,46.90
2018-05-08T11:20:58.965Z,47.00
2018-05-08T11:23:26.661Z,47.10
2018-05-08T11:25:54.140Z,47.30
2018-05-08T11:28:21.636Z,47.40
2018-05-08T11:30:49.096Z,47.50
2018-05-08T11:33:16.580Z,47.60
2018-05-08T11:35:44.093Z,47.70
2018-05-08T11:38:11.585Z,47.80
2018-05-08T11:40:39.061Z,47.80
2018-05-08T11:43:06.572Z,47.90
2018-05-08T11:45:34.060Z,47.90
2018-05-08T11:48:02.332Z,47.90
2018-05-08T11:50:29.891Z,47.90
2018-05-08T11:52:58.203Z,47.90
2018-05-08T11:55:25.705Z,47.90
2018-05-08T11:57:53.184Z,48.00
2018-05-08T12:00:20.685Z,48.00
2018-05-08T12:02:48.162Z,48.00
2018-05-08T12:05:15.661Z,48.00
2018-05-08T12:07:43.153Z,48.00
2018-05-08T12:10:11.413Z,48.20
2018-05-08T12:12:38.883Z,48.10
2018-05-08T12:15:06.380Z,48.20
2018-05-08T12:17:34.613Z,48.20
2018-05-08T12:20:02.107Z,48.20
2018-05-08T12:22:29.616Z,48.40
2018-05-08T12:24:57.120Z,48.50
2018-05-08T12:27:24.800Z,48.60
2018-05-08T12:29:52.301Z,48.80
2018-05-08T12:32:19.769Z,48.80
2018-05-08T12:34:47.256Z,48.80
2018-05-08T12:37:15.508Z,48.90
2018-05-08T12:39:42.977Z,49.00
2018-05-08T12:42:10.589Z,49.10
2018-05-08T12:44:38.041Z,49.20
2018-05-08T12:47:05.526Z,49.40
2018-05-08T12:49:32.995Z,49.60
2018-05-08T12:52:00.524Z,49.70
2018-05-08T12:54:28.039Z,49.70
2018-05-08T12:56:56.316Z,49.80
2018-05-08T12:59:23.808Z,49.80
2018-05-08T13:01:52.064Z,49.80
2018-05-08T13:04:19.544Z,49.70
2018-05-08T13:06:47.040Z,49.70
2018-05-08T13:09:15.284Z,49.60
2018-05-08T13:11:42.764Z,49.60
2018-05-08T13:14:10.224Z,49.60
2018-05-08T13:16:37.728Z,49.70
2018-05-08T13:19:05.212Z,49.90
2018-05-08T13:21:33.452Z,50.30
2018-05-08T13:24:01.048Z,50.30
2018-05-08T13:26:28.823Z,50.30
2018-05-08T13:28:56.330Z,50.30
2018-05-08T13:31:24.576Z,50.10
2018-05-08T13:33:52.080Z,50.10
2018-05-08T13:36:19.552Z,50.10
2018-05-08T13:38:47.821Z,50.10
2018-05-08T13:41:15.315Z,50.10
2018-05-08T13:43:42.805Z,50.20
2018-05-08T13:46:12.409Z,50.20
2018-05-08T13:48:39.951Z,50.20
2018-05-08T13:51:07.418Z,50.30
2018-05-08T13:53:34.911Z,50.50
2018-05-08T13:56:02.600Z,50.60
2018-05-08T13:58:30.864Z,51.10
2018-05-08T14:00:58.369Z,51.00
2018-05-08T14:03:26.629Z,51.40
2018-05-08T14:05:54.156Z,51.40
2018-05-08T14:08:21.672Z,51.50
2018-05-08T14:10:49.160Z,51.70
2018-05-08T14:13:17.424Z,51.90
2018-05-08T14:15:45.031Z,51.80
2018-05-08T14:18:13.270Z,52.10
2018-05-08T14:20:40.758Z,52.10
2018-05-08T14:23:08.216Z,52.20
2018-05-08T14:25:36.488Z,52.30
2018-05-08T14:28:03.960Z,52.30
2018-05-08T14:30:31.441Z,52.30
2018-05-08T14:32:58.897Z,52.20
2018-05-08T14:35:26.408Z,52.00
2018-05-08T14:37:53.931Z,51.90
2018-05-08T14:40:21.734Z,51.70
2018-05-08T14:42:49.281Z,51.50
2018-05-08T14:45:16.781Z,51.20
2018-05-08T14:47:44.274Z,51.10
2018-05-08T14:50:11.740Z,50.80
2018-05-08T14:52:39.243Z,50.70
2018-05-08T14:55:07.480Z,50.10
2018-05-08T14:57:34.971Z,50.10
2018-05-08T15:00:02.457Z,49.70
2018-05-08T15:02:29.952Z,49.00
2018-05-08T15:04:58.184Z,47.50
2018-05-08T15:07:25.935Z,47.40
2018-05-08T15:09:53.488Z,46.60
2018-05-08T15:12:21.780Z,44.90
2018-05-08T15:14:49.274Z,44.80
2018-05-08T15:17:16.760Z,44.00
2018-05-08T15:19:44.222Z,43.30
2018-05-08T15:22:11.708Z,42.60
2018-05-08T15:24:39.177Z,42.00
2018-05-08T15:27:06.660Z,41.50
2018-05-08T15:29:34.134Z,40.90
2018-05-08T15:32:01.622Z,40.50
2018-05-08T15:34:29.107Z,40.10
2018-05-08T15:36:57.372Z,39.40
2018-05-08T15:39:24.884Z,39.30
2018-05-08T15:41:52.368Z,39.00
2018-05-08T15:44:19.860Z,38.70
2018-05-08T15:46:47.365Z,38.40
2018-05-08T15:49:14.846Z,38.20
2018-05-08T15:51:42.308Z,37.90
2018-05-08T15:54:09.796Z,37.60
2018-05-08T15:56:37.292Z,37.50
2018-05-08T15:59:04.785Z,37.20
2018-05-08T16:01:32.248Z,37.00
2018-05-08T16:03:59.730Z,36.80
2018-05-08T16:06:27.359Z,36.60
2018-05-08T16:08:55.634Z,36.20
2018-05-08T16:11:23.168Z,36.10
2018-05-08T16:13:50.784Z,36.00
2018-05-08T16:16:18.302Z,35.80
2018-05-08T16:18:45.780Z,35.60
2018-05-08T16:21:13.266Z,35.50
2018-05-08T16:23:40.749Z,35.40
2018-05-08T16:26:08.240Z,35.30
2018-05-08T16:28:36.507Z,35.00
2018-05-08T16:31:03.992Z,35.00
2018-05-08T16:33:32.229Z,34.80
2018-05-08T16:35:59.714Z,34.80
2018-05-08T16:38:27.229Z,34.70
2018-05-08T16:40:55.532Z,34.50
2018-05-08T16:43:23.032Z,34.40
2018-05-08T16:45:50.568Z,34.40
2018-05-08T16:48:18.886Z,34.10
2018-05-08T16:50:47.124Z,34.10
2018-05-08T16:53:14.634Z,34.00
2018-05-08T16:55:42.886Z,33.90
2018-05-08T16:58:10.368Z,33.90
2018-05-08T17:00:37.879Z,33.80
2018-05-08T17:03:05.348Z,33.70
2018-05-08T17:05:32.821Z,33.60
2018-05-08T17:08:00.329Z,33.50
2018-05-08T17:10:27.883Z,33.40
2018-05-08T17:12:55.381Z,33.30
2018-05-08T17:15:22.933Z,33.20
2018-05-08T17:17:50.548Z,33.10
2018-05-08T17:20:18.820Z,32.90
2018-05-08T17:22:46.332Z,33.00
2018-05-08T17:25:13.797Z,32.90
2018-05-08T17:27:42.040Z,32.70
2018-05-08T17:30:09.510Z,32.70
2018-05-08T17:32:37.004Z,32.70
2018-05-08T17:35:04.477Z,32.60
2018-05-08T17:37:31.993Z,32.50
2018-05-08T17:39:59.480Z,32.40
2018-05-08T17:42:26.991Z,32.40
2018-05-08T17:44:54.550Z,32.30
2018-05-08T17:47:23.557Z,32.10
2018-05-08T17:49:51.094Z,32.10
2018-05-08T17:52:18.573Z,32.10
2018-05-08T17:54:46.066Z,31.90
2018-05-08T17:57:13.544Z,31.90
2018-05-08T17:59:41.036Z,31.80
2018-05-08T18:02:08.512Z,31.70
2018-05-08T18:04:36.768Z,31.60
2018-05-08T18:07:05.009Z,31.50
2018-05-08T18:09:32.508Z,31.50
2018-05-08T18:11:59.978Z,31.40
2018-05-08T18:14:27.473Z,31.40
2018-05-08T18:16:54.949Z,31.30
2018-05-08T18:19:22.467Z,31.20
2018-05-08T18:21:50.854Z,31.10
2018-05-08T18:24:18.386Z,31.00
2018-05-08T18:26:46.647Z,30.90
2018-05-08T18:29:14.116Z,30.90
2018-05-08T18:31:41.609Z,30.80
2018-05-08T18:34:09.117Z,30.70
2018-05-08T18:36:37.423Z,30.60
2018-05-08T18:39:05.675Z,30.50
2018-05-08T18:41:33.168Z,30.50
2018-05-08T18:44:01.458Z,30.30
2018-05-08T18:46:28.972Z,30.30
2018-05-08T18:48:56.464Z,30.20
2018-05-08T18:51:23.986Z,30.10
2018-05-08T18:53:51.509Z,30.00
2018-05-08T18:56:19.075Z,29.90
2018-05-08T18:58:46.544Z,29.80
2018-05-08T19:01:14.014Z,29.70
2018-05-08T19:03:41.600Z,29.60
2018-05-08T19:06:08.996Z,29.60
2018-05-08T19:08:37.265Z,29.40
2018-05-08T19:11:10.431Z,29.30
2018-05-08T19:13:37.930Z,29.30
2018-05-08T19:16:05.412Z,29.20
2018-05-08T19:18:38.661Z,29.10
2018-05-08T19:21:06.198Z,29.00
2018-05-08T19:23:33.699Z,28.90
2018-05-08T19:26:01.204Z,28.80
2018-05-08T19:28:34.320Z,28.70
2018-05-08T19:31:01.788Z,28.60
2018-05-08T19:33:30.059Z,28.50
2018-05-08T19:36:03.402Z,28.40
2018-05-08T19:38:30.907Z,28.40
2018-05-08T19:40:59.144Z,28.20
2018-05-08T19:43:26.624Z,28.10
2018-05-08T19:45:54.126Z,28.10
2018-05-08T19:48:21.682Z,28.00
2018-05-08T19:50:49.267Z,27.90
2018-05-08T19:53:16.757Z,27.80
2018-05-08T19:55:45.015Z,27.70
2018-05-08T19:58:12.490Z,27.70
2018-05-08T20:00:39.988Z,27.60
2018-05-08T20:03:08.220Z,27.40
2018-05-08T20:05:35.836Z,27.40
2018-05-08T20:08:03.296Z,27.30
2018-05-08T20:10:30.806Z,27.30
2018-05-08T20:12:58.298Z,27.20
2018-05-08T20:15:25.779Z,27.10
2018-05-08T20:17:53.289Z,27.00
2018-05-08T20:20:20.759Z,27.00
2018-05-08T20:22:48.313Z,26.90
2018-05-08T20:25:15.778Z,26.80
2018-05-08T20:27:43.884Z,26.80
2018-05-08T20:30:11.361Z,26.70
2018-05-08T20:32:38.864Z,26.70
2018-05-08T20:35:06.350Z,26.60
2018-05-08T20:37:33.868Z,26.60
2018-05-08T20:40:01.340Z,26.40
2018-05-08T20:42:28.832Z,26.40
2018-05-08T20:44:57.073Z,26.30
2018-05-08T20:47:24.713Z,26.20
2018-05-08T20:49:52.188Z,26.20
2018-05-08T20:52:19.695Z,26.20
2018-05-08T20:54:48.081Z,26.10
2018-05-08T20:57:18.514Z,26.10
2018-05-08T20:59:46.072Z,26.00
2018-05-08T21:02:13.554Z,25.90
2018-05-08T21:04:41.040Z,25.90
2018-05-08T21:07:08.525Z,25.80
2018-05-08T21:09:37.016Z,25.70
2018-05-08T21:12:05.698Z,25.70
2018-05-08T21:14:33.191Z,25.60
2018-05-08T21:17:00.666Z,25.60
2018-05-08T21:19:28.140Z,25.50
2018-05-08T21:21:55.636Z,25.50
2018-05-08T21:24:23.152Z,25.40
2018-05-08T21:26:51.416Z,25.30
2018-05-08T21:29:25.493Z,25.20
2018-05-08T21:31:52.957Z,25.20
2018-05-08T21:34:20.480Z,25.10
2018-05-08T21:36:48.713Z,25.00
2018-05-08T21:39:16.226Z,25.00
2018-05-08T21:41:43.741Z,25.00
2018-05-08T21:44:11.205Z,24.90
2018-05-08T21:46:38.692Z,24.90
2018-05-08T21:49:06.210Z,24.80
2018-05-08T21:51:33.713Z,24.80
2018-05-08T21:54:01.946Z,24.70
2018-05-08T21:56:29.459Z,24.60
2018-05-08T21:58:56.927Z,24.60
2018-05-08T22:01:25.189Z,24.50
2018-05-08T22:03:52.768Z,24.50
2018-05-08T22:06:20.272Z,24.50
2018-05-08T22:08:48.518Z,24.30
2018-05-08T22:11:15.996Z,24.30
2018-05-08T22:13:43.570Z,24.30
2018-05-08T22:16:11.057Z,24.20
2018-05-08T22:18:39.329Z,24.10
2018-05-08T22:21:06.824Z,24.10
2018-05-08T22:23:35.124Z,24.00
2018-05-08T22:26:03.361Z,24.00
2018-05-08T22:28:31.666Z,24.00
2018-05-08T22:30:59.132Z,23.90
2018-05-08T22:33:26.727Z,23.90
2018-05-08T22:35:54.216Z,23.90
2018-05-08T22:38:22.485Z,23.80
2018-05-08T22:40:50.008Z,23.80
2018-05-08T22:43:17.537Z,23.80
2018-05-08T22:45:45.058Z,23.70
2018-05-08T22:48:12.738Z,23.70
2018-05-08T22:50:40.258Z,23.70
2018-05-08T22:53:08.498Z,23.60
2018-05-08T22:55:36.027Z,23.60
2018-05-08T22:58:03.501Z,23.60
2018-05-08T23:00:31.753Z,23.50
2018-05-08T23:02:59.236Z,23.50
2018-05-08T23:05:26.871Z,23.50
2018-05-08T23:07:54.404Z,23.50
2018-05-08T23:10:22.678Z,23.40
2018-05-08T23:12:50.159Z,23.40
2018-05-08T23:15:18.431Z,23.40
2018-05-08T23:17:46.075Z,23.40
2018-05-08T23:20:13.572Z,23.40
2018-05-08T23:22:41.055Z,23.40
2018-05-08T23:25:08.520Z,23.30
2018-05-08T23:27:36.022Z,23.30
2018-05-08T23:30:04.263Z,23.30
2018-05-08T23:32:31.802Z,23.30
2018-05-08T23:34:59.231Z,23.30
2018-05-08T23:37:26.904Z,23.30
2018-05-08T23:39:54.392Z,23.30
2018-05-08T23:42:22.651Z,23.20
2018-05-08T23:44:50.140Z,23.20
2018-05-08T23:47:17.656Z,23.20
2018-05-08T23:49:45.138Z,23.20
2018-05-08T23:52:12.653Z,23.20
2018-05-08T23:54:40.142Z,23.20
2018-05-08T23:57:08.396Z,23.20
2018-05-08T23:59:35.881Z,23.10
