createdAt,value
2022-08-17T00:00:00.048Z,99525.47
2022-08-17T00:03:28.761Z,99526.80
2022-08-17T00:06:40.046Z,99528.87
2022-08-17T00:09:46.200Z,99527.81
2022-08-17T00:12:55.726Z,99526.70
2022-08-17T00:16:00.320Z,99524.70
2022-08-17T00:19:08.783Z,99518.59
2022-08-17T00:22:33.172Z,99525.16
2022-08-17T00:25:27.050Z,99522.08
2022-08-17T00:28:33.357Z,99524.30
2022-08-17T00:31:39.319Z,99521.80
2022-08-17T00:34:45.748Z,99525.38
2022-08-17T00:37:51.831Z,99524.27
2022-08-17T00:41:09.725Z,99521.48
2022-08-17T00:44:19.565Z,99519.81
2022-08-17T00:47:25.958Z,99525.69
2022-08-17T00:50:33.100Z,99527.64
2022-08-17T00:53:41.791Z,99528.97
2022-08-17T00:56:54.220Z,99528.37
2022-08-17T01:00:03.786Z,99527.47
2022-08-17T01:03:38.744Z,99522.78
2022-08-17T01:06:45.020Z,99519.68
2022-08-17T01:09:51.091Z,99511.34
2022-08-17T01:12:57.117Z,99513.77
2022-08-17T01:16:09.144Z,99509.00
2022-08-17T01:19:17.244Z,99508.34
2022-08-17T01:22:33.360Z,99502.78
2022-08-17T01:25:39.449Z,99503.81
2022-08-17T01:28:53.410Z,99506.27
2022-08-17T01:32:03.631Z,99502.09
2022-08-17T01:35:08.797Z,99498.45
2022-08-17T01:38:14.439Z,99490.90
2022-08-17T01:41:24.250Z,99494.55
2022-08-17T01:44:30.067Z,99494.47
2022-08-17T01:47:36.069Z,99492.77
2022-08-17T01:50:46.181Z,99490.30
2022-08-17T01:53:55.045Z,99490.26
2022-08-17T01:57:04.343Z,99486.83
2022-08-17T02:00:09.664Z,99488.18
2022-08-17T02:03:15.397Z,99490.40
2022-08-17T02:06:27.874Z,99489.01
2022-08-17T02:09:29.829Z,99482.85
2022-08-17T02:12:38.790Z,99475.06
2022-08-17T02:15:44.293Z,99470.57
2022-08-17T02:18:49.654Z,99465.25
2022-08-17T02:21:56.936Z,99468.54
2022-08-17T02:25:03.261Z,99468.53
2022-08-17T02:28:08.613Z,99464.61
2022-08-17T02:31:20.954Z,99459.25
2022-08-17T02:34:25.998Z,99461.50
2022-08-17T02:37:31.495Z,99462.85
2022-08-17T02:40:37.216Z,99466.19
2022-08-17T02:43:42.326Z,99462.58
2022-08-17T02:46:47.831Z,99461.14
2022-08-17T02:49:56.132Z,99458.91
2022-08-17T02:53:02.952Z,99459.75
2022-08-17T02:56:10.255Z,99461.46
2022-08-17T02:59:15.511Z,99463.13
2022-08-17T03:02:25.204Z,99466.53
2022-08-17T03:05:32.944Z,99475.20
2022-08-17T03:08:38.272Z,99475.58
2022-08-17T03:11:43.481Z,99478.16
2022-08-17T03:14:50.520Z,99482.94
2022-08-17T03:17:56.338Z,99481.59
2022-08-17T03:21:01.789Z,99481.60
2022-08-17T03:24:09.056Z,99479.97
2022-08-17T03:27:14.888Z,99486.13
2022-08-17T03:30:23.731Z,99486.73
2022-08-17T03:33:29.861Z,99495.11
2022-08-17T03:36:36.258Z,99496.26
2022-08-17T03:39:42.800Z,99491.89
2022-08-17T03:42:48.991Z,99498.20
2022-08-17T03:46:34.435Z,99491.95
2022-08-17T03:49:38.891Z,99495.69
2022-08-17T03:53:02.272Z,99499.92
2022-08-17T03:56:26.178Z,99496.36
2022-08-17T03:59:34.898Z,99489.19
2022-08-17T04:02:46.114Z,99487.62
2022-08-17T04:05:50.554Z,99489.05
2022-08-17T04:08:56.338Z,99482.13
2022-08-17T04:12:04.814Z,99481.30
2022-08-17T04:15:10.713Z,99474.62
2022-08-17T04:18:15.774Z,99474.36
2022-08-17T04:21:22.632Z,99471.34
2022-08-17T04:24:28.134Z,99469.67
2022-08-17T04:27:33.770Z,99471.05
2022-08-17T04:30:39.232Z,99464.32
2022-08-17T04:33:44.524Z,99472.97
2022-08-17T04:36:51.182Z,99473.19
2022-08-17T04:40:04.145Z,99472.83
2022-08-17T04:43:23.205Z,99469.95
2022-08-17T04:46:33.558Z,99462.91
2022-08-17T04:49:39.174Z,99460.02
2022-08-17T04:52:45.614Z,99465.45
2022-08-17T04:55:51.410Z,99468.73
2022-08-17T04:59:03.135Z,99467.33
2022-08-17T05:02:08.516Z,99470.80
2022-08-17T05:05:14.015Z,99469.31
2022-08-17T05:08:20.936Z,99469.20
2022-08-17T05:11:28.530Z,99470.48
2022-08-17T05:14:34.085Z,99473.63
2022-08-17T05:17:39.939Z,99469.27
2022-08-17T05:20:45.346Z,99472.72
2022-08-17T05:23:54.835Z,99471.50
2022-08-17T05:27:02.564Z,99473.56
2022-08-17T05:30:05.182Z,99474.52
2022-08-17T05:33:15.679Z,99472.16
2022-08-17T05:36:38.025Z,99472.34
2022-08-17T05:39:29.811Z,99470.41
2022-08-17T05:42:35.542Z,99468.53
2022-08-17T05:45:55.784Z,99468.84
2022-08-17T05:48:56.488Z,99468.17
2022-08-17T05:52:25.583Z,99466.34
2022-08-17T05:55:54.346Z,99474.84
2022-08-17T05:59:39.799Z,99467.73
2022-08-17T06:03:03.748Z,99476.12
2022-08-17T06:06:42.073Z,99475.70
2022-08-17T06:10:06.869Z,99479.30
2022-08-17T06:13:38.617Z,99478.86
2022-08-17T06:16:47.875Z,99477.31
2022-08-17T06:20:13.620Z,99477.63
2022-08-17T06:23:22.684Z,99477.59
2022-08-17T06:26:39.696Z,99473.67
2022-08-17T06:30:13.513Z,99482.56
2022-08-17T06:33:24.678Z,99480.34
2022-08-17T06:36:54.669Z,99483.55
2022-08-17T06:40:12.151Z,99477.19
2022-08-17T06:43:49.927Z,99484.87
2022-08-17T06:47:05.392Z,99485.00
2022-08-17T06:50:38.081Z,99475.00
2022-08-17T06:53:53.292Z,99477.58
2022-08-17T06:57:22.672Z,99479.38
2022-08-17T07:00:31.812Z,99478.38
2022-08-17T07:04:06.694Z,99468.25
2022-08-17T07:07:16.078Z,99481.98
2022-08-17T07:10:21.869Z,99475.45
2022-08-17T07:13:54.887Z,99481.49
2022-08-17T07:17:04.814Z,99480.59
2022-08-17T07:20:15.251Z,99477.77
2022-08-17T07:23:36.561Z,99474.19
2022-08-17T07:26:42.632Z,99479.23
2022-08-17T07:29:54.167Z,99475.39
2022-08-17T07:33:07.519Z,99477.83
2022-08-17T07:36:16.056Z,99477.83
2022-08-17T07:39:21.327Z,99473.78
2022-08-17T07:42:26.873Z,99488.56
2022-08-17T07:45:52.665Z,99488.56
2022-08-17T07:49:02.138Z,99483.56
2022-08-17T07:52:47.893Z,99486.34
2022-08-17T07:55:42.450Z,99487.03
2022-08-17T07:58:49.365Z,99487.33
2022-08-17T08:01:57.378Z,99482.37
2022-08-17T08:05:48.837Z,99478.91
2022-08-17T08:08:45.597Z,99476.05
2022-08-17T08:11:51.810Z,99475.22
2022-08-17T08:14:59.896Z,99472.44
2022-08-17T08:18:13.275Z,99467.46
2022-08-17T08:21:53.733Z,99467.37
2022-08-17T08:25:28.820Z,99464.40
2022-08-17T08:28:55.038Z,99455.03
2022-08-17T08:32:15.614Z,99447.92
2022-08-17T08:35:45.087Z,99453.40
2022-08-17T08:39:10.880Z,99447.34
2022-08-17T08:42:30.117Z,99441.53
2022-08-17T08:45:49.863Z,99437.23
2022-08-17T08:49:45.191Z,99438.38
2022-08-17T08:52:39.743Z,99436.97
2022-08-17T08:56:09.094Z,99439.33
2022-08-17T08:59:22.153Z,99435.92
2022-08-17T09:03:12.408Z,99431.20
2022-08-17T09:06:38.645Z,99434.26
2022-08-17T09:09:49.226Z,99436.21
2022-08-17T09:13:19.700Z,99432.56
2022-08-17T09:16:35.819Z,99436.03
2022-08-17T09:20:28.013Z,99438.00
2022-08-17T09:23:37.220Z,99439.34
2022-08-17T09:27:08.425Z,99443.83
2022-08-17T09:30:19.358Z,99434.22
2022-08-17T09:33:28.884Z,99436.45
2022-08-17T09:36:39.238Z,99442.17
2022-08-17T09:39:55.943Z,99438.20
2022-08-17T09:43:41.275Z,99441.38
2022-08-17T09:46:53.105Z,99441.38
2022-08-17T09:50:07.370Z,99441.05
2022-08-17T09:53:14.052Z,99439.30
2022-08-17T09:57:18.184Z,99437.95
2022-08-17T10:00:35.952Z,99448.92
2022-08-17T10:04:02.587Z,99454.38
2022-08-17T10:07:13.262Z,99454.67
2022-08-17T10:10:32.476Z,99449.26
2022-08-17T10:14:35.905Z,99455.69
2022-08-17T10:17:25.831Z,99448.59
2022-08-17T10:20:45.521Z,99459.66
2022-08-17T10:24:13.333Z,99448.75
2022-08-17T10:27:22.648Z,99453.11
2022-08-17T10:30:27.540Z,99455.52
2022-08-17T10:33:41.947Z,99454.08
2022-08-17T10:37:03.219Z,99448.82
2022-08-17T10:40:39.703Z,99451.51
2022-08-17T10:44:40.272Z,99452.48
2022-08-17T10:47:52.843Z,99449.55
2022-08-17T10:51:14.245Z,99444.08
2022-08-17T10:54:24.747Z,99446.36
2022-08-17T10:57:56.355Z,99449.75
2022-08-17T11:01:13.329Z,99450.00
2022-08-17T11:05:03.449Z,99444.33
2022-08-17T11:08:55.249Z,99439.84
2022-08-17T11:12:24.647Z,99434.17
2022-08-17T11:15:48.150Z,99427.58
2022-08-17T11:19:01.414Z,99429.20
2022-08-17T11:22:34.328Z,99422.56
2022-08-17T11:25:57.275Z,99420.08
2022-08-17T11:29:05.726Z,99419.05
2022-08-17T11:32:21.959Z,99421.98
2022-08-17T11:35:45.171Z,99423.71
2022-08-17T11:38:57.736Z,99416.36
2022-08-17T11:42:22.654Z,99412.80
2022-08-17T11:46:08.924Z,99399.94
2022-08-17T11:49:42.638Z,99406.56
2022-08-17T11:52:55.379Z,99402.44
2022-08-17T11:56:14.697Z,99406.94
2022-08-17T11:59:48.818Z,99402.75
2022-08-17T12:02:58.146Z,99405.09
2022-08-17T12:06:04.271Z,99406.63
2022-08-17T12:09:16.693Z,99397.48
2022-08-17T12:12:36.737Z,99380.83
2022-08-17T12:15:53.780Z,99380.83
2022-08-17T12:19:13.294Z,99387.48
2022-08-17T12:22:40.530Z,99376.14
2022-08-17T12:26:04.004Z,99376.14
2022-08-17T12:29:35.613Z,99381.17
2022-08-17T12:32:34.112Z,99388.64
2022-08-17T12:35:55.047Z,99383.95
2022-08-17T12:39:21.233Z,99377.86
2022-08-17T12:42:30.402Z,99380.12
2022-08-17T12:45:47.646Z,99373.81
2022-08-17T12:48:58.799Z,99363.06
2022-08-17T12:52:01.606Z,99363.06
2022-08-17T12:55:33.936Z,99358.66
2022-08-17T12:58:47.746Z,99360.55
2022-08-17T13:01:56.318Z,99363.77
2022-08-17T13:05:03.421Z,99361.10
2022-08-17T13:08:12.300Z,99361.25
2022-08-17T13:11:21.330Z,99358.53
2022-08-17T13:14:27.975Z,99360.27
2022-08-17T13:17:42.795Z,99364.84
2022-08-17T13:20:48.534Z,99360.36
2022-08-17T13:23:54.539Z,99365.88
2022-08-17T13:27:08.005Z,99365.88
2022-08-17T13:30:17.154Z,99369.76
2022-08-17T13:33:45.202Z,99368.52
2022-08-17T13:36:41.681Z,99368.66
2022-08-17T13:39:49.085Z,99366.02
2022-08-17T13:43:06.329Z,99371.45
2022-08-17T13:46:11.062Z,99364.25
2022-08-17T13:49:19.269Z,99365.66
2022-08-17T13:52:50.062Z,99372.34
2022-08-17T13:55:53.832Z,99374.42
2022-08-17T13:59:17.479Z,99369.94
2022-08-17T14:02:25.999Z,99371.64
2022-08-17T14:05:31.690Z,99374.27
2022-08-17T14:08:38.551Z,99374.27
2022-08-17T14:11:44.986Z,99369.44
2022-08-17T14:14:51.467Z,99369.44
2022-08-17T14:17:57.764Z,99366.97
2022-08-17T14:21:04.163Z,99372.66
2022-08-17T14:24:10.182Z,99367.55
2022-08-17T14:27:17.431Z,99368.61
2022-08-17T14:30:24.974Z,99373.53
2022-08-17T14:33:31.817Z,99365.52
2022-08-17T14:36:38.365Z,99360.89
2022-08-17T14:39:45.415Z,99362.89
2022-08-17T14:42:52.621Z,99364.73
2022-08-17T14:45:58.620Z,99364.03
2022-08-17T14:49:04.375Z,99364.95
2022-08-17T14:52:09.987Z,99364.95
2022-08-17T14:55:15.453Z,99357.59
2022-08-17T14:58:21.285Z,99357.59
2022-08-17T15:01:27.460Z,99358.59
2022-08-17T15:04:33.356Z,99351.56
2022-08-17T15:07:38.523Z,99351.22
2022-08-17T15:10:44.405Z,99351.22
2022-08-17T15:13:53.013Z,99350.89
2022-08-17T15:16:57.531Z,99350.89
2022-08-17T15:20:04.392Z,99354.38
2022-08-17T15:23:10.352Z,99354.38
2022-08-17T15:26:16.051Z,99360.41
2022-08-17T15:29:21.456Z,99359.82
2022-08-17T15:32:45.855Z,99352.04
2022-08-17T15:35:49.592Z,99352.04
2022-08-17T15:38:56.044Z,99357.86
2022-08-17T15:42:02.265Z,99360.87
2022-08-17T15:45:07.786Z,99360.61
2022-08-17T15:48:14.189Z,99358.94
2022-08-17T15:51:19.962Z,99359.14
2022-08-17T15:54:31.783Z,99363.16
2022-08-17T15:57:34.502Z,99360.15
2022-08-17T16:00:53.081Z,99363.76
2022-08-17T16:04:04.053Z,99367.56
2022-08-17T16:06:57.134Z,99375.17
2022-08-17T16:10:07.230Z,99383.09
2022-08-17T16:13:17.517Z,99380.52
2022-08-17T16:16:20.684Z,99380.59
2022-08-17T16:19:26.329Z,99387.45
2022-08-17T16:22:32.712Z,99404.52
2022-08-17T16:25:53.483Z,99405.42
2022-08-17T16:28:49.900Z,99413.83
2022-08-17T16:31:56.140Z,99412.63
2022-08-17T16:35:02.645Z,99419.36
2022-08-17T16:38:09.389Z,99422.23
2022-08-17T16:41:14.750Z,99428.38
2022-08-17T16:44:21.035Z,99432.09
2022-08-17T16:47:27.478Z,99442.42
2022-08-17T16:50:35.444Z,99442.34
2022-08-17T16:53:40.716Z,99449.45
2022-08-17T16:56:46.053Z,99452.23
2022-08-17T16:59:51.686Z,99450.59
2022-08-17T17:03:03.478Z,99448.97
2022-08-17T17:06:47.089Z,99452.52
2022-08-17T17:09:55.185Z,99454.81
2022-08-17T17:13:03.685Z,99457.59
2022-08-17T17:16:34.466Z,99454.05
2022-08-17T17:19:56.714Z,99459.72
2022-08-17T17:23:06.216Z,99459.84
2022-08-17T17:26:42.508Z,99462.19
2022-08-17T17:30:10.854Z,99464.21
2022-08-17T17:33:24.186Z,99461.37
2022-08-17T17:36:44.218Z,99454.77
2022-08-17T17:40:00.084Z,99446.19
2022-08-17T17:43:37.255Z,99440.82
2022-08-17T17:46:28.467Z,99444.20
2022-08-17T17:49:33.195Z,99445.81
2022-08-17T17:52:54.340Z,99446.91
2022-08-17T17:56:39.838Z,99437.72
2022-08-17T17:59:51.726Z,99436.97
2022-08-17T18:03:25.944Z,99436.80
2022-08-17T18:07:04.626Z,99429.81
2022-08-17T18:10:31.912Z,99424.80
2022-08-17T18:14:02.981Z,99426.13
2022-08-17T18:17:13.267Z,99425.59
2022-08-17T18:20:20.442Z,99423.20
2022-08-17T18:23:28.824Z,99425.16
2022-08-17T18:26:51.078Z,99423.23
2022-08-17T18:29:59.471Z,99426.30
2022-08-17T18:33:05.328Z,99431.41
2022-08-17T18:36:11.043Z,99439.34
2022-08-17T18:39:37.537Z,99435.83
2022-08-17T18:42:45.255Z,99425.52
2022-08-17T18:46:00.750Z,99424.98
2022-08-17T18:49:16.874Z,99417.13
2022-08-17T18:52:31.542Z,99422.45
2022-08-17T18:55:39.662Z,99425.52
2022-08-17T18:58:46.021Z,99430.63
2022-08-17T19:02:32.532Z,99426.46
2022-08-17T19:05:49.149Z,99419.78
2022-08-17T19:08:56.668Z,99423.70
2022-08-17T19:12:03.235Z,99427.30
2022-08-17T19:15:09.906Z,99418.89
2022-08-17T19:18:42.832Z,99421.41
2022-08-17T19:22:00.292Z,99428.39
2022-08-17T19:25:09.365Z,99427.35
2022-08-17T19:28:22.781Z,99428.50
2022-08-17T19:31:40.666Z,99421.81
2022-08-17T19:34:51.029Z,99427.97
2022-08-17T19:38:29.314Z,99424.90
2022-08-17T19:41:51.735Z,99422.42
2022-08-17T19:45:11.497Z,99423.00
2022-08-17T19:48:20.093Z,99427.50
2022-08-17T19:51:30.220Z,99433.37
2022-08-17T19:54:40.708Z,99434.50
2022-08-17T19:58:12.269Z,99432.01
2022-08-17T20:01:19.279Z,99433.34
2022-08-17T20:04:49.662Z,99434.48
2022-08-17T20:08:18.234Z,99438.38
2022-08-17T20:11:41.587Z,99434.48
2022-08-17T20:15:01.222Z,99435.61
2022-08-17T20:18:06.712Z,99438.66
2022-08-17T20:21:21.793Z,99435.58
2022-08-17T20:24:48.353Z,99433.09
2022-08-17T20:28:13.862Z,99427.49
2022-08-17T20:31:57.792Z,99429.75
2022-08-17T20:35:03.901Z,99431.72
2022-08-17T20:38:20.369Z,99428.94
2022-08-17T20:41:31.919Z,99434.80
2022-08-17T20:44:50.332Z,99432.59
2022-08-17T20:48:26.043Z,99429.48
2022-08-17T20:51:12.754Z,99426.68
2022-08-17T20:54:34.092Z,99423.38
2022-08-17T20:57:54.160Z,99432.25
2022-08-17T21:01:30.307Z,99432.56
2022-08-17T21:05:09.663Z,99426.70
2022-08-17T21:08:30.375Z,99430.57
2022-08-17T21:12:02.522Z,99421.13
2022-08-17T21:15:10.534Z,99428.07
2022-08-17T21:18:27.320Z,99431.15
2022-08-17T21:21:46.579Z,99430.31
2022-08-17T21:24:58.794Z,99421.94
2022-08-17T21:28:33.715Z,99417.20
2022-08-17T21:31:56.491Z,99415.23
2022-08-17T21:35:38.819Z,99411.06
2022-08-17T21:38:53.391Z,99413.00
2022-08-17T21:42:10.009Z,99420.27
2022-08-17T21:45:31.747Z,99419.68
2022-08-17T21:48:38.398Z,99420.55
2022-08-17T21:51:44.085Z,99418.30
2022-08-17T21:54:52.831Z,99403.28
2022-08-17T21:58:14.125Z,99406.31
2022-08-17T22:01:40.958Z,99405.75
2022-08-17T22:04:52.729Z,99410.18
2022-08-17T22:08:04.039Z,99406.84
2022-08-17T22:11:17.166Z,99408.50
2022-08-17T22:14:51.426Z,99409.33
2022-08-17T22:17:53.578Z,99405.70
2022-08-17T22:20:59.009Z,99408.23
2022-08-17T22:24:20.345Z,99415.45
2022-08-17T22:27:26.550Z,99416.83
2022-08-17T22:30:36.052Z,99414.25
2022-08-17T22:34:02.615Z,99419.55
2022-08-17T22:37:36.122Z,99414.27
2022-08-17T22:40:47.157Z,99413.83
2022-08-17T22:43:52.428Z,99406.86
2022-08-17T22:47:11.485Z,99411.88
2022-08-17T22:50:17.528Z,99408.75
2022-08-17T22:53:50.583Z,99404.63
2022-08-17T22:57:29.551Z,99404.50
2022-08-17T23:00:57.374Z,99411.48
2022-08-17T23:04:19.094Z,99408.95
2022-08-17T23:07:35.745Z,99406.01
2022-08-17T23:10:44.276Z,99411.22
2022-08-17T23:13:51.388Z,99414.61
2022-08-17T23:17:00.648Z,99409.80
2022-08-17T23:20:06.170Z,99403.67
2022-08-17T23:23:12.784Z,99413.94
2022-08-17T23:26:17.988Z,99410.89
2022-08-17T23:29:23.967Z,99411.48
2022-08-17T23:32:30.468Z,99415.38
2022-08-17T23:35:39.032Z,99422.00
2022-08-17T23:38:44.098Z,99413.13
2022-08-17T23:41:54.687Z,99418.42
2022-08-17T23:45:01.182Z,99428.97
2022-08-17T23:48:07.398Z,99435.38
2022-08-17T23:51:13.044Z,99429.58
2022-08-17T23:54:34.335Z,99425.39
2022-08-17T23:57:41.133Z,99425.46
