createdAt,value
2019-05-22T00:00:24.870Z,40.20
2019-05-22T00:01:24.822Z,43.90
2019-05-22T00:02:24.865Z,42.30
2019-05-22T00:03:24.846Z,42.00
2019-05-22T00:04:24.847Z,43.80
2019-05-22T00:05:24.840Z,43.60
2019-05-22T00:06:24.780Z,42.70
2019-05-22T00:07:24.744Z,41.40
2019-05-22T00:08:24.771Z,41.70
2019-05-22T00:09:24.761Z,43.00
2019-05-22T00:10:24.774Z,42.70
2019-05-22T00:11:24.709Z,41.90
2019-05-22T00:12:24.760Z,42.30
2019-05-22T00:13:24.671Z,44.30
2019-05-22T00:14:24.700Z,43.60
2019-05-22T00:15:24.723Z,40.80
2019-05-22T00:16:24.720Z,43.10
2019-05-22T00:17:24.626Z,42.60
2019-05-22T00:18:24.637Z,45.20
2019-05-22T00:19:24.746Z,45.30
2019-05-22T00:20:24.601Z,44.00
2019-05-22T00:21:24.628Z,43.70
2019-05-22T00:22:24.637Z,40.90
2019-05-22T00:23:24.571Z,37.60
2019-05-22T00:24:24.570Z,37.50
2019-05-22T00:25:24.605Z,36.40
2019-05-22T00:26:24.622Z,39.00
2019-05-22T00:27:24.514Z,37.60
2019-05-22T00:28:24.533Z,34.30
2019-05-22T00:29:24.537Z,39.20
2019-05-22T00:30:24.575Z,33.80
2019-05-22T00:31:24.527Z,37.80
2019-05-22T00:32:24.482Z,36.30
2019-05-22T00:33:24.475Z,33.60
2019-05-22T00:34:24.460Z,34.00
2019-05-22T00:35:24.616Z,32.10
2019-05-22T00:36:24.436Z,34.20
2019-05-22T00:37:24.464Z,36.80
2019-05-22T00:38:24.432Z,34.90
2019-05-22T00:39:24.416Z,33.00
2019-05-22T00:40:24.375Z,32.20
2019-05-22T00:41:24.380Z,32.90
2019-05-22T00:42:24.403Z,32.10
2019-05-22T00:43:24.352Z,34.30
2019-05-22T00:44:24.340Z,32.90
2019-05-22T00:45:24.350Z,32.10
2019-05-22T00:46:24.318Z,31.10
2019-05-22T00:47:24.327Z,31.40
2019-05-22T00:48:24.365Z,31.50
2019-05-22T00:49:24.328Z,29.00
2019-05-22T00:50:24.926Z,29.20
2019-05-22T00:51:24.290Z,30.40
2019-05-22T00:52:24.279Z,27.80
2019-05-22T00:53:24.263Z,29.40
2019-05-22T00:54:24.245Z,28.60
2019-05-22T00:55:24.228Z,29.30
2019-05-22T00:56:24.213Z,28.80
2019-05-22T00:57:24.207Z,27.90
2019-05-22T00:58:24.218Z,29.50
2019-05-22T00:59:24.210Z,28.20
2019-05-22T01:00:24.166Z,28.30
2019-05-22T01:01:24.160Z,28.20
2019-05-22T01:02:24.166Z,26.80
2019-05-22T01:03:24.184Z,24.40
2019-05-22T01:04:24.237Z,25.90
2019-05-22T01:05:24.181Z,24.50
2019-05-22T01:06:24.105Z,28.30
2019-05-22T01:07:24.091Z,26.00
2019-05-22T01:08:24.098Z,24.10
2019-05-22T01:09:24.135Z,24.40
2019-05-22T01:10:24.073Z,25.70
2019-05-22T01:11:24.096Z,26.00
2019-05-22T01:12:24.092Z,25.90
2019-05-22T01:13:24.039Z,24.90
2019-05-22T01:14:24.099Z,22.90
2019-05-22T01:15:24.041Z,23.20
2019-05-22T01:16:24.025Z,24.30
2019-05-22T01:17:24.012Z,22.50
2019-05-22T01:18:24.048Z,22.90
2019-05-22T01:19:24.024Z,23.60
2019-05-22T01:20:23.986Z,22.90
2019-05-22T01:21:24.032Z,25.20
2019-05-22T01:22:23.959Z,24.20
2019-05-22T01:23:23.904Z,22.40
2019-05-22T01:24:23.943Z,25.00
2019-05-22T01:25:23.951Z,23.60
2019-05-22T01:26:23.909Z,22.40
2019-05-22T01:27:23.894Z,24.20
2019-05-22T01:28:23.942Z,23.10
2019-05-22T01:29:24.436Z,22.10
2019-05-22T01:30:23.934Z,23.20
2019-05-22T01:31:23.853Z,24.10
2019-05-22T01:32:23.854Z,23.30
2019-05-22T01:33:23.871Z,23.00
2019-05-22T01:34:23.825Z,23.30
2019-05-22T01:35:23.854Z,24.30
2019-05-22T01:36:23.833Z,23.00
2019-05-22T01:37:23.803Z,22.80
2019-05-22T01:38:23.798Z,22.10
2019-05-22T01:39:23.756Z,23.10
2019-05-22T01:40:23.864Z,24.30
2019-05-22T01:41:23.752Z,22.90
2019-05-22T01:42:23.773Z,22.70
2019-05-22T01:43:23.728Z,20.20
2019-05-22T01:44:23.711Z,19.60
2019-05-22T01:45:23.698Z,19.30
2019-05-22T01:46:23.783Z,19.40
2019-05-22T01:47:23.659Z,19.40
2019-05-22T01:48:23.665Z,18.30
2019-05-22T01:49:24.438Z,19.40
2019-05-22T01:50:23.690Z,19.00
2019-05-22T01:51:23.655Z,19.50
2019-05-22T01:52:23.689Z,18.20
2019-05-22T01:53:23.600Z,21.00
2019-05-22T01:54:24.558Z,18.50
2019-05-22T01:55:23.578Z,19.70
2019-05-22T01:56:23.682Z,18.20
2019-05-22T01:57:23.585Z,17.10
2019-05-22T01:58:23.587Z,17.20
2019-05-22T01:59:27.122Z,17.00
2019-05-22T02:00:24.441Z,17.10
2019-05-22T02:01:23.582Z,17.90
2019-05-22T02:02:23.515Z,16.80
2019-05-22T02:03:24.442Z,15.90
2019-05-22T02:04:23.532Z,15.80
2019-05-22T02:05:23.492Z,13.40
2019-05-22T02:06:23.463Z,13.80
2019-05-22T02:07:23.456Z,13.50
2019-05-22T02:08:23.561Z,14.00
2019-05-22T02:09:23.563Z,13.40
2019-05-22T02:10:23.506Z,13.50
2019-05-22T02:11:23.443Z,12.80
2019-05-22T02:12:23.419Z,12.90
2019-05-22T02:13:23.387Z,12.50
2019-05-22T02:14:23.388Z,13.20
2019-05-22T02:15:23.641Z,12.80
2019-05-22T02:16:23.374Z,13.10
2019-05-22T02:17:23.339Z,12.60
2019-05-22T02:18:23.325Z,12.10
2019-05-22T02:19:23.338Z,12.90
2019-05-22T02:20:23.339Z,13.10
2019-05-22T02:21:23.314Z,12.80
2019-05-22T02:22:23.288Z,12.40
2019-05-22T02:23:23.280Z,13.50
2019-05-22T02:24:23.285Z,13.10
2019-05-22T02:25:23.273Z,12.70
2019-05-22T02:26:23.261Z,13.40
2019-05-22T02:27:23.237Z,13.50
2019-05-22T02:28:23.224Z,13.20
2019-05-22T02:29:23.209Z,13.90
2019-05-22T02:30:23.261Z,14.00
2019-05-22T02:31:23.224Z,14.30
2019-05-22T02:32:23.206Z,14.30
2019-05-22T02:33:23.181Z,13.50
2019-05-22T02:34:23.145Z,14.40
2019-05-22T02:35:23.135Z,14.40
2019-05-22T02:36:23.177Z,14.80
2019-05-22T02:37:32.582Z,15.50
2019-05-22T02:38:33.094Z,17.40
2019-05-22T02:39:23.086Z,15.10
2019-05-22T02:40:32.637Z,16.40
2019-05-22T02:41:31.663Z,17.40
2019-05-22T02:42:32.692Z,16.40
2019-05-22T02:43:32.234Z,16.50
2019-05-22T02:44:32.246Z,16.90
2019-05-22T02:45:23.060Z,17.20
2019-05-22T02:46:23.094Z,16.80
2019-05-22T02:47:23.048Z,18.60
2019-05-22T02:48:23.015Z,17.80
2019-05-22T02:49:23.003Z,18.40
2019-05-22T02:50:23.031Z,18.20
2019-05-22T02:51:22.991Z,18.30
2019-05-22T02:52:22.969Z,18.50
2019-05-22T02:53:22.998Z,20.00
2019-05-22T02:54:22.943Z,17.10
2019-05-22T02:55:22.929Z,17.00
2019-05-22T02:56:22.954Z,17.10
2019-05-22T02:57:22.922Z,17.90
2019-05-22T02:58:23.004Z,19.80
2019-05-22T02:59:22.882Z,17.40
2019-05-22T03:00:22.915Z,17.60
2019-05-22T03:01:22.869Z,17.70
2019-05-22T03:02:22.867Z,17.00
2019-05-22T03:03:22.859Z,15.90
2019-05-22T03:04:22.885Z,18.20
2019-05-22T03:05:22.871Z,17.40
2019-05-22T03:06:22.838Z,17.20
2019-05-22T03:07:22.804Z,17.50
2019-05-22T03:08:22.787Z,17.30
2019-05-22T03:09:22.799Z,17.80
2019-05-22T03:10:22.845Z,17.70
2019-05-22T03:11:22.762Z,17.70
2019-05-22T03:12:22.776Z,17.20
2019-05-22T03:13:22.809Z,17.40
2019-05-22T03:14:22.772Z,17.80
2019-05-22T03:15:22.814Z,17.20
2019-05-22T03:16:22.702Z,16.60
2019-05-22T03:17:22.710Z,16.60
2019-05-22T03:18:22.734Z,17.70
2019-05-22T03:19:22.676Z,18.00
2019-05-22T03:20:22.686Z,16.40
2019-05-22T03:21:22.702Z,16.90
2019-05-22T03:22:22.650Z,17.20
2019-05-22T03:23:22.628Z,17.10
2019-05-22T03:24:22.611Z,16.70
2019-05-22T03:25:22.682Z,17.30
2019-05-22T03:26:22.658Z,16.70
2019-05-22T03:27:22.616Z,17.20
2019-05-22T03:28:22.695Z,17.00
2019-05-22T03:29:22.594Z,17.80
2019-05-22T03:30:22.635Z,17.60
2019-05-22T03:31:22.552Z,20.40
2019-05-22T03:32:22.561Z,18.90
2019-05-22T03:33:22.538Z,18.40
2019-05-22T03:34:22.506Z,20.30
2019-05-22T03:35:22.561Z,19.70
2019-05-22T03:36:22.528Z,18.90
2019-05-22T03:37:22.496Z,19.80
2019-05-22T03:38:22.473Z,19.90
2019-05-22T03:39:22.466Z,17.60
2019-05-22T03:40:22.464Z,17.50
2019-05-22T03:41:22.428Z,17.80
2019-05-22T03:42:22.481Z,18.30
2019-05-22T03:43:22.437Z,18.90
2019-05-22T03:44:22.411Z,19.60
2019-05-22T03:45:22.466Z,20.80
2019-05-22T03:46:22.499Z,18.60
2019-05-22T03:47:22.385Z,20.20
2019-05-22T03:48:22.402Z,20.50
2019-05-22T03:49:31.054Z,18.50
2019-05-22T03:50:23.329Z,19.80
2019-05-22T03:51:22.470Z,19.20
2019-05-22T03:52:22.320Z,19.80
2019-05-22T03:53:22.348Z,19.10
2019-05-22T03:54:22.330Z,19.60
2019-05-22T03:55:22.295Z,21.30
2019-05-22T03:56:22.318Z,20.10
2019-05-22T03:57:22.299Z,20.20
2019-05-22T03:58:22.298Z,20.90
2019-05-22T03:59:22.299Z,17.60
2019-05-22T04:00:22.259Z,19.60
2019-05-22T04:01:22.243Z,20.00
2019-05-22T04:02:22.241Z,20.70
2019-05-22T04:03:22.230Z,19.90
2019-05-22T04:04:22.377Z,20.90
2019-05-22T04:05:22.248Z,21.30
2019-05-22T04:06:22.704Z,20.60
2019-05-22T04:07:22.194Z,21.40
2019-05-22T04:08:22.218Z,20.30
2019-05-22T04:09:22.458Z,20.90
2019-05-22T04:10:22.137Z,20.10
2019-05-22T04:11:22.135Z,20.80
2019-05-22T04:12:22.129Z,21.40
2019-05-22T04:13:22.148Z,22.00
2019-05-22T04:14:22.120Z,22.70
2019-05-22T04:15:22.790Z,21.60
2019-05-22T04:16:22.078Z,21.70
2019-05-22T04:17:22.158Z,21.70
2019-05-22T04:18:22.991Z,22.00
2019-05-22T04:19:22.101Z,21.10
2019-05-22T04:20:22.063Z,21.70
2019-05-22T04:21:22.059Z,21.50
2019-05-22T04:22:22.061Z,21.30
2019-05-22T04:23:22.015Z,18.20
2019-05-22T04:24:22.014Z,17.80
2019-05-22T04:25:21.988Z,18.00
2019-05-22T04:26:22.132Z,17.20
2019-05-22T04:27:22.172Z,18.10
2019-05-22T04:28:22.113Z,16.60
2019-05-22T04:29:22.060Z,16.60
2019-05-22T04:30:21.926Z,17.10
2019-05-22T04:31:21.971Z,17.60
2019-05-22T04:32:22.036Z,18.80
2019-05-22T04:33:22.048Z,18.70
2019-05-22T04:34:21.887Z,20.40
2019-05-22T04:35:21.992Z,18.90
2019-05-22T04:36:21.910Z,17.00
2019-05-22T04:37:21.966Z,19.90
2019-05-22T04:38:21.988Z,19.60
2019-05-22T04:39:21.862Z,21.50
2019-05-22T04:40:21.873Z,17.20
2019-05-22T04:41:21.837Z,18.50
2019-05-22T04:42:21.810Z,18.30
2019-05-22T04:43:21.778Z,16.50
2019-05-22T04:44:21.793Z,16.90
2019-05-22T04:45:21.977Z,16.20
2019-05-22T04:46:22.303Z,17.10
2019-05-22T04:47:21.780Z,16.10
2019-05-22T04:48:21.755Z,16.50
2019-05-22T04:49:21.735Z,16.50
2019-05-22T04:50:22.212Z,17.60
2019-05-22T04:51:21.703Z,17.90
2019-05-22T04:52:21.770Z,15.60
2019-05-22T04:53:21.679Z,17.40
2019-05-22T04:54:21.669Z,16.70
2019-05-22T04:55:21.709Z,14.80
2019-05-22T04:56:21.619Z,15.20
2019-05-22T04:57:21.655Z,15.00
2019-05-22T04:58:21.669Z,14.10
2019-05-22T04:59:21.632Z,11.80
2019-05-22T05:00:21.656Z,14.00
2019-05-22T05:01:21.668Z,14.00
2019-05-22T05:02:21.596Z,14.90
2019-05-22T05:03:21.642Z,11.90
2019-05-22T05:04:21.602Z,11.70
2019-05-22T05:05:21.613Z,11.30
2019-05-22T05:06:22.215Z,10.20
2019-05-22T05:07:22.219Z,11.70
2019-05-22T05:08:21.531Z,10.60
2019-05-22T05:09:21.521Z,10.20
2019-05-22T05:10:21.516Z,10.30
2019-05-22T05:11:21.492Z,9.90
2019-05-22T05:12:22.726Z,10.30
2019-05-22T05:13:21.540Z,11.00
2019-05-22T05:14:21.484Z,10.20
2019-05-22T05:15:21.453Z,11.30
2019-05-22T05:16:22.729Z,11.50
2019-05-22T05:18:42.607Z,10.60
2019-05-22T05:19:42.331Z,10.60
2019-05-22T05:20:42.324Z,10.10
2019-05-22T05:21:43.013Z,10.40
2019-05-22T05:22:44.634Z,9.40
2019-05-22T05:23:42.374Z,8.90
2019-05-22T05:24:43.137Z,11.60
2019-05-22T05:25:43.254Z,8.80
2019-05-22T05:26:42.276Z,9.00
2019-05-22T05:27:42.169Z,9.50
2019-05-22T05:28:43.254Z,9.40
2019-05-22T05:29:45.328Z,9.40
2019-05-22T05:30:42.261Z,9.90
2019-05-22T05:31:42.168Z,9.70
2019-05-22T05:32:42.213Z,8.70
2019-05-22T05:33:42.142Z,8.80
2019-05-22T05:34:45.276Z,8.80
2019-05-22T05:35:42.109Z,8.80
2019-05-22T05:36:42.249Z,8.90
2019-05-22T05:37:43.753Z,8.90
2019-05-22T05:38:42.069Z,8.50
2019-05-22T05:39:42.081Z,9.10
2019-05-22T05:40:42.033Z,8.80
2019-05-22T05:41:42.046Z,8.90
2019-05-22T05:42:42.037Z,8.90
2019-05-22T05:43:42.009Z,9.40
2019-05-22T05:44:42.025Z,9.90
2019-05-22T05:45:42.041Z,10.10
2019-05-22T05:46:41.968Z,10.30
2019-05-22T05:47:41.974Z,10.60
2019-05-22T05:48:41.934Z,10.40
2019-05-22T05:49:41.927Z,10.70
2019-05-22T05:50:41.947Z,11.00
2019-05-22T05:51:41.913Z,11.40
2019-05-22T05:52:41.883Z,12.60
2019-05-22T05:53:41.870Z,12.40
2019-05-22T05:54:41.948Z,12.30
2019-05-22T05:55:42.451Z,11.50
2019-05-22T05:56:41.917Z,12.00
2019-05-22T05:57:41.923Z,12.50
2019-05-22T05:58:41.847Z,13.00
2019-05-22T05:59:41.900Z,12.60
2019-05-22T06:00:44.585Z,13.80
2019-05-22T06:01:41.864Z,13.00
2019-05-22T06:02:55.700Z,12.70
2019-05-22T06:03:42.852Z,12.90
2019-05-22T06:04:41.842Z,12.60
2019-05-22T06:05:41.898Z,13.50
2019-05-22T06:06:41.835Z,13.60
2019-05-22T06:07:42.023Z,12.40
2019-05-22T06:08:41.785Z,14.50
2019-05-22T06:09:41.783Z,12.80
2019-05-22T06:10:41.770Z,13.70
2019-05-22T06:11:41.726Z,13.00
2019-05-22T06:12:41.727Z,12.00
2019-05-22T06:13:41.697Z,11.90
2019-05-22T06:14:41.670Z,12.90
2019-05-22T06:15:46.977Z,11.80
2019-05-22T06:16:42.637Z,12.10
2019-05-22T06:17:41.745Z,12.30
2019-05-22T06:18:41.616Z,12.50
2019-05-22T06:19:41.635Z,11.90
2019-05-22T06:20:41.600Z,11.60
2019-05-22T06:21:41.584Z,11.00
2019-05-22T06:22:42.366Z,10.80
2019-05-22T06:23:41.762Z,11.00
2019-05-22T06:24:41.595Z,11.70
2019-05-22T06:25:41.531Z,11.60
2019-05-22T06:26:41.550Z,10.20
2019-05-22T06:27:41.552Z,10.60
2019-05-22T06:28:41.608Z,10.60
2019-05-22T06:29:41.541Z,11.30
2019-05-22T06:30:41.497Z,10.20
2019-05-22T06:31:41.505Z,10.50
2019-05-22T06:32:41.690Z,10.90
2019-05-22T06:33:41.509Z,10.30
2019-05-22T06:34:41.505Z,10.40
2019-05-22T06:35:41.465Z,10.60
2019-05-22T06:36:41.632Z,10.50
2019-05-22T06:37:41.469Z,10.60
2019-05-22T06:38:41.531Z,11.10
2019-05-22T06:39:41.480Z,10.50
2019-05-22T06:40:41.423Z,10.50
2019-05-22T06:41:41.415Z,10.70
2019-05-22T06:42:41.445Z,10.80
2019-05-22T06:43:41.412Z,10.70
2019-05-22T06:44:41.457Z,11.50
2019-05-22T06:45:41.384Z,10.80
2019-05-22T06:46:41.426Z,10.90
2019-05-22T06:47:41.320Z,10.50
2019-05-22T06:48:41.339Z,10.60
2019-05-22T06:49:41.304Z,11.00
2019-05-22T06:50:41.315Z,10.80
2019-05-22T06:51:41.292Z,9.90
2019-05-22T06:52:41.262Z,10.10
2019-05-22T06:53:41.261Z,10.10
2019-05-22T06:54:41.260Z,9.30
2019-05-22T06:55:41.280Z,9.30
2019-05-22T06:56:41.264Z,10.00
2019-05-22T06:57:41.228Z,9.50
2019-05-22T06:58:41.181Z,10.10
2019-05-22T06:59:41.215Z,10.00
2019-05-22T07:00:41.180Z,10.30
2019-05-22T07:01:41.272Z,10.00
2019-05-22T07:02:41.178Z,10.50
2019-05-22T07:03:41.167Z,9.90
2019-05-22T07:04:41.132Z,10.20
2019-05-22T07:05:41.135Z,10.00
2019-05-22T07:06:41.144Z,9.60
2019-05-22T07:07:41.113Z,9.30
2019-05-22T07:08:41.775Z,8.50
2019-05-22T07:09:41.099Z,9.50
2019-05-22T07:10:41.098Z,8.70
2019-05-22T07:11:41.053Z,8.90
2019-05-22T07:12:41.110Z,7.40
2019-05-22T07:13:41.064Z,8.70
2019-05-22T07:14:41.046Z,9.00
2019-05-22T07:15:41.074Z,8.60
2019-05-22T07:16:41.037Z,8.90
2019-05-22T07:17:41.026Z,9.90
2019-05-22T07:18:41.024Z,8.30
2019-05-22T07:19:41.006Z,8.50
2019-05-22T07:20:40.998Z,8.90
2019-05-22T07:21:40.936Z,8.50
2019-05-22T07:22:41.007Z,8.70
2019-05-22T07:23:40.929Z,8.70
2019-05-22T07:24:40.921Z,9.60
2019-05-22T07:25:40.974Z,9.20
2019-05-22T07:26:40.901Z,8.50
2019-05-22T07:27:40.908Z,8.90
2019-05-22T07:28:40.921Z,7.50
2019-05-22T07:29:41.958Z,8.40
2019-05-22T07:30:40.894Z,8.50
2019-05-22T07:31:40.860Z,9.00
2019-05-22T07:32:40.871Z,8.40
2019-05-22T07:33:40.841Z,8.70
2019-05-22T07:34:40.838Z,8.90
2019-05-22T07:36:04.818Z,8.20
2019-05-22T07:36:41.837Z,8.50
2019-05-22T07:37:40.774Z,7.80
2019-05-22T07:38:40.756Z,8.30
2019-05-22T07:39:40.757Z,7.70
2019-05-22T07:40:40.765Z,7.90
2019-05-22T07:41:40.774Z,7.80
2019-05-22T07:42:40.785Z,7.90
2019-05-22T07:43:41.918Z,8.20
2019-05-22T07:44:40.719Z,8.20
2019-05-22T07:45:40.868Z,7.90
2019-05-22T07:46:40.683Z,7.40
2019-05-22T07:47:40.752Z,8.00
2019-05-22T07:48:40.673Z,6.80
2019-05-22T07:49:40.636Z,7.60
2019-05-22T07:50:40.673Z,7.40
2019-05-22T07:51:52.003Z,7.30
2019-05-22T07:52:41.654Z,8.40
2019-05-22T07:53:40.638Z,7.90
2019-05-22T07:54:40.598Z,7.90
2019-05-22T07:55:40.656Z,8.20
2019-05-22T07:56:40.562Z,8.10
2019-05-22T07:57:40.675Z,8.30
2019-05-22T07:58:40.572Z,7.40
2019-05-22T07:59:40.566Z,7.60
2019-05-22T08:00:40.601Z,8.40
2019-05-22T08:01:40.625Z,8.40
2019-05-22T08:02:40.524Z,8.10
2019-05-22T08:03:41.287Z,7.50
2019-05-22T08:04:40.583Z,7.80
2019-05-22T08:05:41.359Z,7.90
2019-05-22T08:06:41.299Z,7.40
2019-05-22T08:07:40.527Z,7.80
2019-05-22T08:08:40.567Z,7.50
2019-05-22T08:09:40.450Z,6.80
2019-05-22T08:10:40.451Z,7.30
2019-05-22T08:11:40.408Z,7.60
2019-05-22T08:12:40.464Z,7.70
2019-05-22T08:13:40.478Z,6.60
2019-05-22T08:14:40.446Z,7.50
2019-05-22T08:15:40.373Z,6.60
2019-05-22T08:16:40.349Z,6.70
2019-05-22T08:17:40.340Z,6.80
2019-05-22T08:18:40.371Z,7.20
2019-05-22T08:19:40.593Z,7.30
2019-05-22T08:20:40.368Z,7.30
2019-05-22T08:21:40.342Z,7.50
2019-05-22T08:22:40.354Z,7.20
2019-05-22T08:23:40.363Z,7.20
2019-05-22T08:24:40.284Z,7.10
2019-05-22T08:25:40.802Z,7.00
2019-05-22T08:26:53.372Z,7.60
2019-05-22T08:27:41.266Z,7.40
2019-05-22T08:28:40.224Z,7.60
2019-05-22T08:29:40.238Z,7.60
2019-05-22T08:30:40.239Z,7.70
2019-05-22T08:31:40.368Z,7.40
2019-05-22T08:32:40.220Z,7.50
2019-05-22T08:33:40.208Z,7.40
2019-05-22T08:34:40.336Z,7.30
2019-05-22T08:35:40.847Z,7.20
2019-05-22T08:36:40.187Z,6.90
2019-05-22T08:37:40.805Z,6.90
2019-05-22T08:38:40.256Z,7.00
2019-05-22T08:39:40.139Z,7.40
2019-05-22T08:40:40.139Z,7.40
2019-05-22T08:41:40.113Z,7.20
2019-05-22T08:42:40.143Z,7.30
2019-05-22T08:44:03.290Z,7.30
2019-05-22T08:44:41.057Z,7.70
2019-05-22T08:45:40.037Z,7.00
2019-05-22T08:46:50.398Z,7.70
2019-05-22T08:47:40.011Z,7.40
2019-05-22T08:48:46.956Z,6.80
2019-05-22T08:49:40.991Z,7.00
2019-05-22T08:50:39.991Z,7.70
2019-05-22T08:51:39.973Z,7.40
2019-05-22T08:52:40.005Z,8.80
2019-05-22T08:53:47.253Z,7.60
2019-05-22T08:54:40.968Z,8.00
2019-05-22T08:55:39.999Z,7.90
2019-05-22T08:56:39.953Z,7.90
2019-05-22T08:57:39.956Z,7.90
2019-05-22T08:58:39.915Z,8.00
2019-05-22T08:59:39.897Z,7.60
2019-05-22T09:00:39.895Z,7.30
2019-05-22T09:01:39.889Z,7.30
2019-05-22T09:02:39.931Z,7.40
2019-05-22T09:03:39.925Z,8.90
2019-05-22T09:04:39.851Z,9.20
2019-05-22T09:05:39.855Z,8.90
2019-05-22T09:06:39.909Z,8.00
2019-05-22T09:07:39.794Z,7.10
2019-05-22T09:08:39.830Z,7.10
2019-05-22T09:09:39.805Z,7.20
2019-05-22T09:10:39.786Z,8.50
2019-05-22T09:11:39.787Z,10.90
2019-05-22T09:12:39.763Z,10.80
2019-05-22T09:13:39.738Z,7.90
2019-05-22T09:14:39.735Z,10.70
2019-05-22T09:15:39.710Z,10.90
2019-05-22T09:16:39.696Z,9.30
2019-05-22T09:17:39.693Z,8.70
2019-05-22T09:18:39.708Z,8.70
2019-05-22T09:19:39.699Z,7.90
2019-05-22T09:20:48.780Z,8.20
2019-05-22T09:21:40.796Z,7.60
2019-05-22T09:22:41.330Z,7.80
2019-05-22T09:23:39.652Z,8.40
2019-05-22T09:24:39.657Z,8.70
2019-05-22T09:25:39.603Z,8.70
2019-05-22T09:26:39.652Z,8.70
2019-05-22T09:27:39.585Z,8.70
2019-05-22T09:28:39.609Z,7.50
2019-05-22T09:29:39.565Z,7.70
2019-05-22T09:30:39.587Z,7.80
2019-05-22T09:31:39.701Z,7.40
2019-05-22T09:32:39.521Z,7.70
2019-05-22T09:33:39.575Z,7.40
2019-05-22T09:34:39.558Z,8.10
2019-05-22T09:35:39.490Z,7.50
2019-05-22T09:36:39.511Z,7.80
2019-05-22T09:37:39.477Z,7.50
2019-05-22T09:38:39.462Z,8.20
2019-05-22T09:39:39.450Z,7.30
2019-05-22T09:40:39.471Z,7.70
2019-05-22T09:41:39.444Z,7.70
2019-05-22T09:42:39.446Z,8.30
2019-05-22T09:43:39.443Z,8.30
2019-05-22T09:44:39.409Z,7.60
2019-05-22T09:45:39.392Z,7.70
2019-05-22T09:46:39.388Z,7.60
2019-05-22T09:47:39.374Z,7.60
2019-05-22T09:48:39.374Z,7.70
2019-05-22T09:49:39.345Z,8.40
2019-05-22T09:50:39.343Z,8.30
2019-05-22T09:51:39.375Z,8.20
2019-05-22T09:52:39.380Z,6.70
2019-05-22T09:53:39.329Z,7.00
2019-05-22T09:54:39.438Z,7.60
2019-05-22T09:55:39.288Z,6.90
2019-05-22T09:56:39.308Z,6.60
2019-05-22T09:57:39.279Z,6.80
2019-05-22T09:58:39.255Z,7.50
2019-05-22T09:59:39.257Z,6.90
2019-05-22T10:00:39.255Z,6.90
2019-05-22T10:01:39.229Z,6.80
2019-05-22T10:02:39.234Z,6.20
2019-05-22T10:03:39.190Z,6.20
2019-05-22T10:04:39.197Z,6.40
2019-05-22T10:05:39.232Z,7.10
2019-05-22T10:06:39.188Z,6.80
2019-05-22T10:07:56.990Z,6.00
2019-05-22T10:08:40.224Z,6.60
2019-05-22T10:09:39.135Z,6.40
2019-05-22T10:10:39.145Z,6.10
2019-05-22T10:11:39.148Z,6.00
2019-05-22T10:12:39.100Z,5.80
2019-05-22T10:13:39.418Z,6.40
2019-05-22T10:14:39.132Z,6.20
2019-05-22T10:15:39.070Z,7.00
2019-05-22T10:16:39.151Z,6.30
2019-05-22T10:17:39.063Z,7.60
2019-05-22T10:18:39.059Z,7.60
2019-05-22T10:19:39.024Z,6.20
2019-05-22T10:20:39.086Z,6.70
2019-05-22T10:21:39.003Z,6.00
2019-05-22T10:22:38.987Z,5.90
2019-05-22T10:23:38.989Z,5.80
2019-05-22T10:24:38.977Z,5.80
2019-05-22T10:25:38.956Z,6.00
2019-05-22T10:26:38.942Z,5.90
2019-05-22T10:27:38.941Z,5.70
2019-05-22T10:28:38.943Z,5.80
2019-05-22T10:29:38.923Z,6.20
2019-05-22T10:30:38.935Z,6.00
2019-05-22T10:31:38.897Z,5.90
2019-05-22T10:32:38.881Z,6.10
2019-05-22T10:33:38.882Z,6.40
2019-05-22T10:34:38.857Z,6.30
2019-05-22T10:35:38.852Z,6.50
2019-05-22T10:36:38.881Z,6.50
2019-05-22T10:37:38.848Z,7.70
2019-05-22T10:38:38.810Z,7.40
2019-05-22T10:39:38.820Z,7.00
2019-05-22T10:40:38.798Z,8.10
2019-05-22T10:41:38.778Z,7.30
2019-05-22T10:42:38.782Z,6.50
2019-05-22T10:43:38.756Z,6.70
2019-05-22T10:44:38.753Z,6.70
2019-05-22T10:45:38.748Z,7.10
2019-05-22T10:46:38.765Z,7.20
2019-05-22T10:47:38.744Z,7.00
2019-05-22T10:48:40.420Z,6.90
2019-05-22T10:49:38.685Z,6.50
2019-05-22T10:50:38.675Z,6.70
2019-05-22T10:51:38.680Z,6.70
2019-05-22T10:52:38.676Z,6.60
2019-05-22T10:53:38.650Z,6.20
2019-05-22T10:54:38.663Z,6.90
2019-05-22T10:55:38.659Z,7.70
2019-05-22T10:56:38.634Z,8.80
2019-05-22T10:57:41.010Z,8.90
2019-05-22T10:58:38.623Z,8.80
2019-05-22T10:59:38.595Z,8.10
2019-05-22T11:00:38.578Z,8.10
2019-05-22T11:01:38.604Z,9.10
2019-05-22T11:02:38.604Z,8.80
2019-05-22T11:03:38.545Z,8.30
2019-05-22T11:04:38.562Z,8.70
2019-05-22T11:05:38.529Z,7.40
2019-05-22T11:06:38.513Z,7.90
2019-05-22T11:07:38.505Z,8.40
2019-05-22T11:08:38.512Z,10.60
2019-05-22T11:09:38.502Z,8.30
2019-05-22T11:10:38.480Z,8.50
2019-05-22T11:11:38.460Z,8.20
2019-05-22T11:12:38.656Z,8.80
2019-05-22T11:13:38.505Z,9.30
2019-05-22T11:14:38.469Z,9.30
2019-05-22T11:15:38.419Z,9.70
2019-05-22T11:16:38.398Z,10.70
2019-05-22T11:17:38.395Z,10.30
2019-05-22T11:18:38.416Z,9.70
2019-05-22T11:19:38.387Z,10.30
2019-05-22T11:20:38.365Z,9.90
2019-05-22T11:21:38.361Z,10.40
2019-05-22T11:22:38.338Z,10.80
2019-05-22T11:23:51.145Z,10.00
2019-05-22T11:24:39.350Z,10.00
2019-05-22T11:25:38.320Z,10.70
2019-05-22T11:26:38.301Z,10.60
2019-05-22T11:27:38.308Z,10.60
2019-05-22T11:28:38.285Z,10.70
2019-05-22T11:29:38.308Z,10.40
2019-05-22T11:30:38.268Z,11.10
2019-05-22T11:31:38.262Z,10.60
2019-05-22T11:32:38.272Z,10.90
2019-05-22T11:33:38.368Z,11.80
2019-05-22T11:34:38.224Z,11.50
2019-05-22T11:35:38.238Z,11.10
2019-05-22T11:36:38.248Z,11.70
2019-05-22T11:37:38.207Z,11.90
2019-05-22T11:38:38.204Z,11.50
2019-05-22T11:39:40.323Z,12.00
2019-05-22T11:40:39.180Z,13.20
2019-05-22T11:41:38.157Z,13.90
2019-05-22T11:42:38.149Z,14.40
2019-05-22T11:43:38.189Z,13.60
2019-05-22T11:44:38.115Z,13.50
2019-05-22T11:45:38.152Z,13.60
2019-05-22T11:46:45.599Z,14.80
2019-05-22T11:47:38.052Z,15.70
2019-05-22T11:48:38.064Z,14.20
2019-05-22T11:49:38.053Z,14.70
2019-05-22T11:50:38.063Z,14.50
2019-05-22T11:51:38.048Z,15.40
2019-05-22T11:52:38.010Z,14.70
2019-05-22T11:53:38.082Z,14.90
2019-05-22T11:54:38.016Z,14.60
2019-05-22T11:55:45.298Z,15.20
2019-05-22T11:56:39.002Z,15.60
2019-05-22T11:57:37.979Z,15.70
2019-05-22T11:58:37.955Z,14.90
2019-05-22T11:59:37.976Z,15.10
2019-05-22T12:00:37.940Z,14.90
2019-05-22T12:01:38.033Z,15.40
2019-05-22T12:02:37.948Z,14.50
2019-05-22T12:03:37.905Z,15.60
2019-05-22T12:04:47.789Z,14.60
2019-05-22T12:05:38.891Z,14.60
2019-05-22T12:06:37.877Z,15.10
2019-05-22T12:07:37.905Z,14.30
2019-05-22T12:08:37.866Z,14.50
2019-05-22T12:09:37.864Z,15.40
2019-05-22T12:10:37.830Z,14.90
2019-05-22T12:11:37.878Z,14.90
2019-05-22T12:12:37.821Z,14.50
2019-05-22T12:13:37.792Z,15.20
2019-05-22T12:14:37.785Z,16.10
2019-05-22T12:15:37.764Z,15.80
2019-05-22T12:16:37.783Z,16.20
2019-05-22T12:17:38.918Z,16.90
2019-05-22T12:18:37.741Z,17.30
2019-05-22T12:19:37.732Z,16.50
2019-05-22T12:20:37.783Z,17.80
2019-05-22T12:21:37.705Z,17.10
2019-05-22T12:22:37.738Z,16.80
2019-05-22T12:23:37.724Z,17.40
2019-05-22T12:24:37.889Z,16.90
2019-05-22T12:25:37.724Z,17.20
2019-05-22T12:26:37.659Z,36.10
2019-05-22T12:27:37.744Z,24.70
2019-05-22T12:28:37.723Z,21.00
2019-05-22T12:29:37.714Z,18.00
2019-05-22T12:30:37.670Z,16.80
2019-05-22T12:31:37.628Z,17.60
2019-05-22T12:32:37.659Z,17.40
2019-05-22T12:33:37.594Z,16.40
2019-05-22T12:34:37.627Z,16.80
2019-05-22T12:35:37.671Z,17.00
2019-05-22T12:36:37.589Z,17.30
2019-05-22T12:37:37.569Z,17.10
2019-05-22T12:38:37.605Z,16.10
2019-05-22T12:39:37.533Z,15.30
2019-05-22T12:40:37.523Z,14.70
2019-05-22T12:41:37.567Z,15.70
2019-05-22T12:42:37.556Z,16.10
2019-05-22T12:43:37.510Z,15.70
2019-05-22T12:44:37.490Z,15.40
2019-05-22T12:45:37.452Z,16.60
2019-05-22T12:46:37.912Z,15.90
2019-05-22T12:47:37.533Z,16.40
2019-05-22T12:48:37.410Z,15.10
2019-05-22T12:49:37.526Z,15.90
2019-05-22T12:50:37.404Z,16.10
2019-05-22T12:51:37.404Z,16.50
2019-05-22T12:52:37.375Z,15.80
2019-05-22T12:53:37.425Z,16.40
2019-05-22T12:54:46.962Z,16.00
2019-05-22T12:55:38.359Z,16.00
2019-05-22T12:56:37.328Z,16.60
2019-05-22T12:57:37.336Z,16.60
2019-05-22T12:58:37.317Z,16.10
2019-05-22T12:59:37.337Z,16.50
2019-05-22T13:00:37.300Z,16.70
2019-05-22T13:01:37.281Z,17.10
2019-05-22T13:02:37.289Z,16.70