createdAt,value
2018-10-19T00:01:30.664Z,97849.00
2018-10-19T00:04:00.616Z,97851.00
2018-10-19T00:06:30.564Z,97850.00
2018-10-19T00:09:00.561Z,97853.00
2018-10-19T00:11:30.495Z,97855.00
2018-10-19T00:14:00.440Z,97859.00
2018-10-19T00:16:30.361Z,97855.00
2018-10-19T00:19:00.380Z,97855.00
2018-10-19T00:21:30.766Z,97857.00
2018-10-19T00:24:00.723Z,97856.00
2018-10-19T00:26:30.643Z,97847.00
2018-10-19T00:29:00.617Z,97847.00
2018-10-19T00:31:30.555Z,97844.00
2018-10-19T00:34:00.486Z,97847.00
2018-10-19T00:36:30.493Z,97842.00
2018-10-19T00:39:00.515Z,97834.00
2018-10-19T00:41:30.966Z,97835.00
2018-10-19T00:44:03.712Z,97837.00
2018-10-19T00:46:33.698Z,97833.00
2018-10-19T00:49:03.923Z,97837.00
2018-10-19T00:51:33.882Z,97837.00
2018-10-19T00:54:03.821Z,97833.00
2018-10-19T00:56:33.802Z,97829.00
2018-10-19T00:59:03.770Z,97829.00
2018-10-19T01:01:33.746Z,97820.00
2018-10-19T01:04:03.725Z,97820.00
2018-10-19T01:06:33.704Z,97811.00
2018-10-19T01:09:04.287Z,97809.00
2018-10-19T01:11:34.262Z,97812.00
2018-10-19T01:14:04.219Z,97812.00
2018-10-19T01:16:34.189Z,97817.00
2018-10-19T01:19:04.279Z,97824.00
2018-10-19T01:21:34.247Z,97824.00
2018-10-19T01:24:04.254Z,97822.00
2018-10-19T01:26:34.271Z,97820.00
2018-10-19T01:29:04.335Z,97816.00
2018-10-19T01:31:34.260Z,97814.00
2018-10-19T01:34:04.274Z,97811.00
2018-10-19T01:36:39.376Z,97810.00
2018-10-19T01:39:09.741Z,97816.00
2018-10-19T01:41:39.938Z,97813.00
2018-10-19T01:44:10.607Z,97816.00
2018-10-19T01:46:49.092Z,97814.00
2018-10-19T01:49:20.398Z,97812.00
2018-10-19T01:51:50.360Z,97811.00
2018-10-19T01:54:20.368Z,97810.00
2018-10-19T01:56:50.310Z,97815.00
2018-10-19T01:59:26.965Z,97824.00
2018-10-19T02:01:56.951Z,97824.00
2018-10-19T02:04:26.908Z,97824.00
2018-10-19T02:06:56.946Z,97817.00
2018-10-19T02:09:26.960Z,97815.00
2018-10-19T02:11:56.964Z,97812.00
2018-10-19T02:14:26.953Z,97816.00
2018-10-19T02:16:57.042Z,97814.00
2018-10-19T02:19:27.059Z,97817.00
2018-10-19T02:21:57.071Z,97815.00
2018-10-19T02:24:27.028Z,97813.00
2018-10-19T02:26:57.031Z,97815.00
2018-10-19T02:29:27.056Z,97820.00
2018-10-19T02:31:57.045Z,97820.00
2018-10-19T02:34:27.059Z,97822.00
2018-10-19T02:36:57.006Z,97820.00
2018-10-19T02:39:26.989Z,97819.00
2018-10-19T02:41:57.006Z,97817.00
2018-10-19T02:44:27.688Z,97819.00
2018-10-19T02:46:57.747Z,97818.00
2018-10-19T02:49:27.738Z,97823.00
2018-10-19T02:51:57.725Z,97815.00
2018-10-19T02:54:27.670Z,97813.00
2018-10-19T02:56:57.712Z,97818.00
2018-10-19T02:59:27.618Z,97817.00
2018-10-19T03:01:57.628Z,97815.00
2018-10-19T03:04:27.579Z,97815.00
2018-10-19T03:06:57.514Z,97815.00
2018-10-19T03:09:28.205Z,97814.00
2018-10-19T03:11:58.173Z,97818.00
2018-10-19T03:14:28.486Z,97817.00
2018-10-19T03:16:58.525Z,97815.00
2018-10-19T03:19:28.494Z,97814.00
2018-10-19T03:21:58.500Z,97810.00
2018-10-19T03:24:28.480Z,97814.00
2018-10-19T03:26:58.493Z,97817.00
2018-10-19T03:29:28.447Z,97813.00
2018-10-19T03:31:58.397Z,97818.00
2018-10-19T03:34:28.377Z,97819.00
2018-10-19T03:36:58.590Z,97821.00
2018-10-19T03:39:28.588Z,97822.00
2018-10-19T03:41:58.533Z,97821.00
2018-10-19T03:44:29.018Z,97823.00
2018-10-19T03:46:58.979Z,97823.00
2018-10-19T03:49:28.944Z,97822.00
2018-10-19T03:51:58.943Z,97822.00
2018-10-19T03:54:28.916Z,97810.00
2018-10-19T03:56:59.001Z,97811.00
2018-10-19T03:59:29.539Z,97806.00
2018-10-19T04:01:59.489Z,97811.00
2018-10-19T04:04:29.588Z,97817.00
2018-10-19T04:06:59.600Z,97817.00
2018-10-19T04:09:29.519Z,97822.00
2018-10-19T04:11:59.483Z,97822.00
2018-10-19T04:14:29.518Z,97813.00
2018-10-19T04:16:59.528Z,97811.00
2018-10-19T04:19:29.509Z,97812.00
2018-10-19T04:21:59.478Z,97818.00
2018-10-19T04:24:29.471Z,97812.00
2018-10-19T04:26:59.491Z,97813.00
2018-10-19T04:29:29.523Z,97810.00
2018-10-19T04:31:59.494Z,97807.00
2018-10-19T04:34:29.505Z,97804.00
2018-10-19T04:37:04.915Z,97814.00
2018-10-19T04:39:35.433Z,97811.00
2018-10-19T04:42:05.645Z,97814.00
2018-10-19T04:44:35.567Z,97818.00
2018-10-19T04:47:12.264Z,97818.00
2018-10-19T04:49:42.227Z,97817.00
2018-10-19T04:52:14.744Z,97821.00
2018-10-19T04:54:45.372Z,97825.00
2018-10-19T04:57:15.664Z,97826.00
2018-10-19T04:59:46.118Z,97824.00
2018-10-19T05:02:16.608Z,97826.00
2018-10-19T05:04:47.481Z,97826.00
2018-10-19T05:07:17.720Z,97825.00
2018-10-19T05:09:48.109Z,97822.00
2018-10-19T05:12:18.579Z,97825.00
2018-10-19T05:14:49.209Z,97829.00
2018-10-19T05:17:19.798Z,97823.00
2018-10-19T05:19:50.058Z,97830.00
2018-10-19T05:22:20.403Z,97833.00
2018-10-19T05:24:51.223Z,97839.00
2018-10-19T05:27:21.645Z,97835.00
2018-10-19T05:29:51.635Z,97839.00
2018-10-19T05:32:21.648Z,97838.00
2018-10-19T05:34:51.610Z,97843.00
2018-10-19T05:37:21.645Z,97844.00
2018-10-19T05:39:51.567Z,97847.00
2018-10-19T05:42:21.557Z,97850.00
2018-10-19T05:44:51.494Z,97857.00
2018-10-19T05:47:21.610Z,97865.00
2018-10-19T05:49:58.307Z,97877.00
2018-10-19T05:52:28.297Z,97880.00
2018-10-19T05:54:58.730Z,97881.00
2018-10-19T05:57:29.093Z,97883.00
2018-10-19T05:59:59.475Z,97890.00
2018-10-19T06:02:29.991Z,97888.00
2018-10-19T06:05:00.400Z,97897.00
2018-10-19T06:07:30.829Z,97899.00
2018-10-19T06:10:01.371Z,97900.00
2018-10-19T06:12:31.893Z,97902.00
2018-10-19T06:15:02.370Z,97902.00
2018-10-19T06:17:32.612Z,97910.00
2018-10-19T06:20:02.938Z,97905.00
2018-10-19T06:22:33.578Z,97905.00
2018-10-19T06:25:04.062Z,97906.00
2018-10-19T06:27:34.307Z,97910.00
2018-10-19T06:30:04.695Z,97910.00
2018-10-19T06:32:35.174Z,97919.00
2018-10-19T06:35:06.040Z,97921.00
2018-10-19T06:37:36.556Z,97926.00
2018-10-19T06:40:06.811Z,97925.00
2018-10-19T06:42:37.193Z,97923.00
2018-10-19T06:45:07.826Z,97926.00
2018-10-19T06:47:38.421Z,97930.00
2018-10-19T06:50:11.547Z,97928.00
2018-10-19T06:52:42.222Z,97930.00
2018-10-19T06:55:17.749Z,97933.00
2018-10-19T06:57:48.467Z,97938.00
2018-10-19T07:00:18.730Z,97940.00
2018-10-19T07:02:49.180Z,97939.00
2018-10-19T07:05:19.651Z,97936.00
2018-10-19T07:07:49.975Z,97943.00
2018-10-19T07:10:20.341Z,97943.00
2018-10-19T07:12:50.943Z,97948.00
2018-10-19T07:15:21.175Z,97946.00
2018-10-19T07:17:51.454Z,97949.00
2018-10-19T07:20:21.800Z,97952.00
2018-10-19T07:22:52.006Z,97959.00
2018-10-19T07:25:22.400Z,97957.00
2018-10-19T07:27:53.085Z,97956.00
2018-10-19T07:30:23.682Z,97955.00
2018-10-19T07:32:53.993Z,97961.00
2018-10-19T07:35:24.327Z,97962.00
2018-10-19T07:37:54.682Z,97959.00
2018-10-19T07:40:24.987Z,97964.00
2018-10-19T07:42:55.583Z,97964.00
2018-10-19T07:45:25.855Z,97967.00
2018-10-19T07:47:56.304Z,97971.00
2018-10-19T07:50:26.564Z,97970.00
2018-10-19T07:52:56.776Z,97968.00
2018-10-19T07:55:26.998Z,97968.00
2018-10-19T07:57:57.384Z,97965.00
2018-10-19T08:00:27.676Z,97966.00
2018-10-19T08:02:58.045Z,97963.00
2018-10-19T08:05:28.427Z,97966.00
2018-10-19T08:07:59.185Z,97969.00
2018-10-19T08:10:29.551Z,97968.00
2018-10-19T08:13:00.049Z,97970.00
2018-10-19T08:15:30.317Z,97968.00
2018-10-19T08:18:00.961Z,97970.00
2018-10-19T08:20:31.370Z,97975.00
2018-10-19T08:23:01.778Z,97978.00
2018-10-19T08:25:32.260Z,97975.00
2018-10-19T08:28:02.640Z,97981.00
2018-10-19T08:30:32.885Z,97976.00
2018-10-19T08:33:03.347Z,97977.00
2018-10-19T08:35:33.756Z,97976.00
2018-10-19T08:38:04.098Z,97973.00
2018-10-19T08:40:34.391Z,97976.00
2018-10-19T08:43:05.029Z,97978.00
2018-10-19T08:45:35.245Z,97976.00
2018-10-19T08:48:05.719Z,97976.00
2018-10-19T08:50:36.266Z,97975.00
2018-10-19T08:53:06.720Z,97974.00
2018-10-19T08:55:36.919Z,97974.00
2018-10-19T08:58:07.665Z,97975.00
2018-10-19T09:00:38.041Z,97973.00
2018-10-19T09:03:08.378Z,97975.00
2018-10-19T09:05:38.871Z,97973.00
2018-10-19T09:08:09.298Z,97972.00
2018-10-19T09:10:39.786Z,97968.00
2018-10-19T09:13:10.186Z,97970.00
2018-10-19T09:15:40.660Z,97969.00
2018-10-19T09:18:11.063Z,97971.00
2018-10-19T09:20:41.772Z,97972.00
2018-10-19T09:23:12.228Z,97973.00
2018-10-19T09:25:42.591Z,97969.00
2018-10-19T09:28:12.842Z,97970.00
2018-10-19T09:30:43.242Z,97970.00
2018-10-19T09:33:13.929Z,97963.00
2018-10-19T09:35:44.265Z,97962.00
2018-10-19T09:38:14.647Z,97964.00
2018-10-19T09:40:44.968Z,97956.00
2018-10-19T09:43:15.501Z,97954.00
2018-10-19T09:45:45.765Z,97956.00
2018-10-19T09:48:16.251Z,97955.00
2018-10-19T09:50:46.599Z,97951.00
2018-10-19T09:53:16.942Z,97946.00
2018-10-19T09:55:47.681Z,97943.00
2018-10-19T09:58:18.202Z,97949.00
2018-10-19T10:00:53.460Z,97943.00
2018-10-19T10:03:25.851Z,97945.00
2018-10-19T10:05:56.914Z,97937.00
2018-10-19T10:08:27.292Z,97933.00
2018-10-19T10:10:57.412Z,97935.00
2018-10-19T10:13:27.999Z,97932.00
2018-10-19T10:15:58.270Z,97928.00
2018-10-19T10:18:28.591Z,97929.00
2018-10-19T10:20:59.182Z,97928.00
2018-10-19T10:23:29.545Z,97924.00
2018-10-19T10:25:59.930Z,97922.00
2018-10-19T10:28:30.242Z,97917.00
2018-10-19T10:31:00.981Z,97911.00
2018-10-19T10:33:31.545Z,97908.00
2018-10-19T10:36:02.003Z,97905.00
2018-10-19T10:38:32.480Z,97899.00
2018-10-19T10:41:03.149Z,97902.00
2018-10-19T10:43:33.977Z,97899.00
2018-10-19T10:46:04.375Z,97895.00
2018-10-19T10:48:34.806Z,97895.00
2018-10-19T10:51:05.137Z,97885.00
2018-10-19T10:53:35.447Z,97883.00
2018-10-19T10:56:05.976Z,97881.00
2018-10-19T10:58:36.440Z,97875.00
2018-10-19T11:01:06.924Z,97874.00
2018-10-19T11:03:37.536Z,97880.00
2018-10-19T11:06:07.762Z,97878.00
2018-10-19T11:08:38.258Z,97881.00
2018-10-19T11:11:15.520Z,97881.00
2018-10-19T11:13:45.973Z,97883.00
2018-10-19T11:16:16.445Z,97883.00
2018-10-19T11:18:46.792Z,97883.00
2018-10-19T11:21:17.119Z,97880.00
2018-10-19T11:23:47.577Z,97880.00
2018-10-19T11:26:17.947Z,97875.00
2018-10-19T11:28:48.384Z,97877.00
2018-10-19T11:31:18.819Z,97871.00
2018-10-19T11:33:49.483Z,97872.00
2018-10-19T11:36:19.886Z,97865.00
2018-10-19T11:38:50.431Z,97866.00
2018-10-19T11:41:21.081Z,97868.00
2018-10-19T11:43:51.546Z,97863.00
2018-10-19T11:46:22.398Z,97862.00
2018-10-19T11:48:53.141Z,97857.00
2018-10-19T11:51:24.113Z,97858.00
2018-10-19T11:53:54.651Z,97845.00
2018-10-19T11:56:25.109Z,97845.00
2018-10-19T11:58:55.687Z,97845.00
2018-10-19T12:01:25.937Z,97847.00
2018-10-19T12:03:56.323Z,97849.00
2018-10-19T12:06:26.475Z,97844.00
2018-10-19T12:08:56.797Z,97843.00
2018-10-19T12:11:27.077Z,97838.00
2018-10-19T12:13:57.480Z,97831.00
2018-10-19T12:16:27.824Z,97832.00
2018-10-19T12:18:58.190Z,97828.00
2018-10-19T12:21:28.512Z,97828.00
2018-10-19T12:23:58.961Z,97830.00
2018-10-19T12:26:29.212Z,97827.00
2018-10-19T12:28:59.737Z,97829.00
2018-10-19T12:31:30.216Z,97829.00
2018-10-19T12:34:00.731Z,97828.00
2018-10-19T12:36:31.154Z,97819.00
2018-10-19T12:39:01.489Z,97820.00
2018-10-19T12:41:31.899Z,97822.00
2018-10-19T12:44:02.342Z,97826.00
2018-10-19T12:46:50.339Z,97824.00
2018-10-19T12:49:23.842Z,97822.00
2018-10-19T12:51:54.491Z,97818.00
2018-10-19T12:54:24.838Z,97823.00
2018-10-19T12:56:55.256Z,97822.00
2018-10-19T12:59:25.808Z,97821.00
2018-10-19T13:01:56.040Z,97812.00
2018-10-19T13:04:26.365Z,97818.00
2018-10-19T13:06:56.751Z,97811.00
2018-10-19T13:09:27.083Z,97816.00
2018-10-19T13:11:57.399Z,97816.00
2018-10-19T13:14:27.665Z,97817.00
2018-10-19T13:16:57.851Z,97818.00
2018-10-19T13:19:28.182Z,97811.00
2018-10-19T13:21:58.666Z,97813.00
2018-10-19T13:24:29.115Z,97817.00
2018-10-19T13:26:59.494Z,97816.00
2018-10-19T13:29:30.130Z,97818.00
2018-10-19T13:32:00.690Z,97825.00
2018-10-19T13:34:31.092Z,97823.00
2018-10-19T13:37:01.638Z,97818.00
2018-10-19T13:39:32.349Z,97821.00
2018-10-19T13:42:02.923Z,97822.00
2018-10-19T13:44:33.336Z,97821.00
2018-10-19T13:47:03.703Z,97823.00
2018-10-19T13:49:33.942Z,97835.00
2018-10-19T13:52:04.421Z,97835.00
2018-10-19T13:54:34.892Z,97836.00
2018-10-19T13:57:05.360Z,97836.00
2018-10-19T13:59:35.515Z,97833.00
2018-10-19T14:02:06.021Z,97829.00
2018-10-19T14:04:36.458Z,97828.00
2018-10-19T14:07:07.098Z,97834.00
2018-10-19T14:09:37.678Z,97833.00
2018-10-19T14:12:08.259Z,97835.00
2018-10-19T14:14:38.573Z,97836.00
2018-10-19T14:17:08.922Z,97835.00
2018-10-19T14:19:39.359Z,97833.00
2018-10-19T14:22:09.774Z,97838.00
2018-10-19T14:24:40.117Z,97838.00
2018-10-19T14:27:10.530Z,97841.00
2018-10-19T14:29:40.976Z,97842.00
2018-10-19T14:32:11.292Z,97841.00
2018-10-19T14:34:41.606Z,97842.00
2018-10-19T14:37:12.001Z,97847.00
2018-10-19T14:39:42.459Z,97840.00
2018-10-19T14:42:13.223Z,97840.00
2018-10-19T14:44:43.555Z,97843.00
2018-10-19T14:47:13.993Z,97840.00
2018-10-19T14:49:44.776Z,97843.00
2018-10-19T14:52:15.338Z,97842.00
2018-10-19T14:54:45.349Z,97840.00
2018-10-19T14:57:15.297Z,97837.00
2018-10-19T14:59:45.220Z,97843.00
2018-10-19T15:02:15.144Z,97844.00
2018-10-19T15:04:45.131Z,97837.00
2018-10-19T15:07:15.071Z,97838.00
2018-10-19T15:09:45.235Z,97837.00
2018-10-19T15:12:15.040Z,97838.00
2018-10-19T15:14:44.985Z,97839.00
2018-10-19T15:17:15.018Z,97835.00
2018-10-19T15:19:45.038Z,97835.00
2018-10-19T15:22:14.995Z,97838.00
2018-10-19T15:24:44.983Z,97841.00
2018-10-19T15:27:14.945Z,97838.00
2018-10-19T15:29:45.092Z,97845.00
2018-10-19T15:32:15.276Z,97849.00
2018-10-19T15:34:45.658Z,97853.00
2018-10-19T15:37:16.148Z,97859.00
2018-10-19T15:39:46.609Z,97857.00
2018-10-19T15:42:17.082Z,97860.00
2018-10-19T15:44:47.523Z,97869.00
2018-10-19T15:47:17.959Z,97871.00
2018-10-19T15:49:48.418Z,97878.00
2018-10-19T15:52:18.983Z,97875.00
2018-10-19T15:54:49.565Z,97877.00
2018-10-19T15:57:19.988Z,97883.00
2018-10-19T15:59:50.569Z,97885.00
2018-10-19T16:02:20.895Z,97887.00
2018-10-19T16:04:51.133Z,97890.00
2018-10-19T16:07:21.079Z,97897.00
2018-10-19T16:09:51.054Z,97902.00
2018-10-19T16:12:21.577Z,97904.00
2018-10-19T16:14:52.144Z,97906.00
2018-10-19T16:17:22.774Z,97912.00
2018-10-19T16:19:53.097Z,97915.00
2018-10-19T16:22:23.541Z,97919.00
2018-10-19T16:24:53.980Z,97921.00
2018-10-19T16:27:24.500Z,97926.00
2018-10-19T16:29:54.919Z,97927.00
2018-10-19T16:32:25.392Z,97935.00
2018-10-19T16:34:55.972Z,97936.00
2018-10-19T16:37:26.132Z,97937.00
2018-10-19T16:39:56.124Z,97936.00
2018-10-19T16:42:26.079Z,97940.00
2018-10-19T16:44:56.114Z,97944.00
2018-10-19T16:47:26.082Z,97946.00
2018-10-19T16:49:56.544Z,97947.00
2018-10-19T16:52:26.933Z,97954.00
2018-10-19T16:54:56.812Z,97953.00
2018-10-19T16:57:26.705Z,97958.00
2018-10-19T16:59:56.632Z,97963.00
2018-10-19T17:02:26.634Z,97967.00
2018-10-19T17:04:56.564Z,97965.00
2018-10-19T17:07:26.673Z,97971.00
2018-10-19T17:09:56.592Z,97970.00
2018-10-19T17:12:26.557Z,97973.00
2018-10-19T17:14:56.824Z,97975.00
2018-10-19T17:17:27.187Z,97980.00
2018-10-19T17:19:57.488Z,97983.00
2018-10-19T17:22:27.727Z,97989.00
2018-10-19T17:24:57.952Z,97991.00
2018-10-19T17:27:28.402Z,97990.00
2018-10-19T17:29:58.369Z,97990.00
2018-10-19T17:32:28.301Z,97997.00
2018-10-19T17:34:58.378Z,98002.00
2018-10-19T17:37:28.309Z,98004.00
2018-10-19T17:39:58.373Z,98006.00
2018-10-19T17:42:28.301Z,98007.00
2018-10-19T17:44:58.303Z,98002.00
2018-10-19T17:47:28.215Z,98002.00
2018-10-19T17:49:58.221Z,98001.00
2018-10-19T17:52:29.638Z,98009.00
2018-10-19T17:55:00.138Z,98012.00
2018-10-19T17:57:30.617Z,98014.00
2018-10-19T18:00:01.164Z,98013.00
2018-10-19T18:02:31.367Z,98018.00
2018-10-19T18:05:01.843Z,98018.00
2018-10-19T18:07:32.324Z,98025.00
2018-10-19T18:10:02.413Z,98025.00
2018-10-19T18:12:32.771Z,98028.00
2018-10-19T18:15:03.267Z,98027.00
2018-10-19T18:17:33.656Z,98028.00
2018-10-19T18:20:03.876Z,98031.00
2018-10-19T18:22:34.295Z,98030.00
2018-10-19T18:25:04.673Z,98035.00
2018-10-19T18:27:35.117Z,98036.00
2018-10-19T18:30:05.540Z,98036.00
2018-10-19T18:32:35.731Z,98039.00
2018-10-19T18:35:06.994Z,98039.00
2018-10-19T18:37:37.241Z,98043.00
2018-10-19T18:40:10.305Z,98047.00
2018-10-19T18:42:40.685Z,98045.00
2018-10-19T18:45:11.513Z,98050.00
2018-10-19T18:47:42.014Z,98049.00
2018-10-19T18:50:12.741Z,98047.00
2018-10-19T18:52:43.060Z,98048.00
2018-10-19T18:55:13.658Z,98054.00
2018-10-19T18:57:46.715Z,98059.00
2018-10-19T19:00:17.288Z,98054.00
2018-10-19T19:02:48.025Z,98050.00
2018-10-19T19:05:25.135Z,98059.00
2018-10-19T19:07:55.645Z,98058.00
2018-10-19T19:10:26.061Z,98058.00
2018-10-19T19:13:58.850Z,98062.00
2018-10-19T19:16:29.991Z,98060.00
2018-10-19T19:18:59.963Z,98067.00
2018-10-19T19:21:30.046Z,98064.00
2018-10-19T19:24:05.200Z,98069.00
2018-10-19T19:26:35.236Z,98069.00
2018-10-19T19:29:05.218Z,98071.00
2018-10-19T19:31:35.250Z,98074.00
2018-10-19T19:34:10.231Z,98075.00
2018-10-19T19:36:40.243Z,98076.00
2018-10-19T19:39:10.874Z,98078.00
2018-10-19T19:41:45.837Z,98075.00
2018-10-19T19:44:15.856Z,98082.00
2018-10-19T19:46:45.894Z,98081.00
2018-10-19T19:49:20.962Z,98079.00
2018-10-19T19:51:50.979Z,98077.00
2018-10-19T19:54:20.964Z,98082.00
2018-10-19T19:56:50.931Z,98082.00
2018-10-19T19:59:20.871Z,98082.00
2018-10-19T20:01:50.887Z,98080.00
2018-10-19T20:04:20.911Z,98081.00
2018-10-19T20:06:51.668Z,98082.00
2018-10-19T20:09:21.655Z,98084.00
2018-10-19T20:11:51.614Z,98082.00
2018-10-19T20:14:21.690Z,98085.00
2018-10-19T20:16:51.758Z,98083.00
2018-10-19T20:19:21.779Z,98086.00
2018-10-19T20:21:52.324Z,98082.00
2018-10-19T20:24:22.753Z,98092.00
2018-10-19T20:26:53.229Z,98095.00
2018-10-19T20:29:23.588Z,98098.00
2018-10-19T20:31:53.697Z,98098.00
2018-10-19T20:34:23.707Z,98098.00
2018-10-19T20:36:53.804Z,98100.00
2018-10-19T20:39:23.746Z,98099.00
2018-10-19T20:41:53.708Z,98102.00
2018-10-19T20:44:23.669Z,98106.00
2018-10-19T20:46:53.602Z,98104.00
2018-10-19T20:49:23.679Z,98105.00
2018-10-19T20:51:53.600Z,98106.00
2018-10-19T20:54:23.912Z,98110.00
2018-10-19T20:56:53.860Z,98108.00
2018-10-19T20:59:23.853Z,98113.00
2018-10-19T21:01:53.844Z,98106.00
2018-10-19T21:04:23.943Z,98106.00
2018-10-19T21:06:54.226Z,98107.00
2018-10-19T21:09:24.265Z,98103.00
2018-10-19T21:11:54.194Z,98109.00
2018-10-19T21:14:24.226Z,98104.00
2018-10-19T21:16:54.189Z,98102.00
2018-10-19T21:19:24.231Z,98104.00
2018-10-19T21:21:54.393Z,98108.00
2018-10-19T21:24:24.413Z,98111.00
2018-10-19T21:26:54.428Z,98113.00
2018-10-19T21:29:24.885Z,98111.00
2018-10-19T21:31:55.299Z,98101.00
2018-10-19T21:34:25.767Z,98106.00
2018-10-19T21:36:55.961Z,98108.00
2018-10-19T21:39:26.366Z,98101.00
2018-10-19T21:41:56.352Z,98107.00
2018-10-19T21:44:26.360Z,98109.00
2018-10-19T21:46:56.388Z,98109.00
2018-10-19T21:49:26.340Z,98115.00
2018-10-19T21:51:56.911Z,98111.00
2018-10-19T21:54:26.955Z,98109.00
2018-10-19T21:56:57.744Z,98114.00
2018-10-19T21:59:27.799Z,98113.00
2018-10-19T22:01:57.864Z,98113.00
2018-10-19T22:04:27.835Z,98114.00
2018-10-19T22:06:58.073Z,98122.00
2018-10-19T22:09:28.061Z,98122.00
2018-10-19T22:11:58.067Z,98123.00
2018-10-19T22:14:28.401Z,98125.00
2018-10-19T22:16:58.915Z,98124.00
2018-10-19T22:19:29.230Z,98128.00
2018-10-19T22:21:59.655Z,98125.00
2018-10-19T22:24:30.014Z,98127.00
2018-10-19T22:27:00.375Z,98127.00
2018-10-19T22:29:30.693Z,98125.00
2018-10-19T22:32:01.086Z,98125.00
2018-10-19T22:34:31.449Z,98120.00
2018-10-19T22:37:01.476Z,98123.00
2018-10-19T22:39:31.475Z,98125.00
2018-10-19T22:42:01.476Z,98126.00
2018-10-19T22:44:31.370Z,98130.00
2018-10-19T22:47:01.426Z,98134.00
2018-10-19T22:49:31.447Z,98129.00
2018-10-19T22:52:01.394Z,98133.00
2018-10-19T22:54:31.486Z,98137.00
2018-10-19T22:57:01.727Z,98134.00
2018-10-19T22:59:32.169Z,98140.00
2018-10-19T23:02:02.624Z,98142.00
2018-10-19T23:04:32.858Z,98146.00
2018-10-19T23:07:03.324Z,98145.00
2018-10-19T23:09:33.904Z,98153.00
2018-10-19T23:12:04.204Z,98153.00
2018-10-19T23:14:34.765Z,98152.00
2018-10-19T23:17:05.338Z,98147.00
2018-10-19T23:19:35.972Z,98146.00
2018-10-19T23:22:06.554Z,98146.00
2018-10-19T23:24:37.058Z,98144.00
2018-10-19T23:27:07.384Z,98142.00
2018-10-19T23:29:37.868Z,98141.00
2018-10-19T23:32:08.266Z,98141.00
2018-10-19T23:34:39.220Z,98139.00
2018-10-19T23:37:09.700Z,98147.00
2018-10-19T23:39:40.322Z,98153.00
2018-10-19T23:42:10.669Z,98146.00
2018-10-19T23:44:41.049Z,98149.00
2018-10-19T23:47:11.608Z,98151.00
2018-10-19T23:49:42.543Z,98149.00
2018-10-19T23:52:12.785Z,98156.00
2018-10-19T23:54:43.326Z,98154.00
2018-10-19T23:57:13.759Z,98152.00
2018-10-19T23:59:44.334Z,98152.00
