createdAt,value
2022-08-23T00:02:29.892Z,93.97
2022-08-23T00:05:08.033Z,96.30
2022-08-23T00:07:39.763Z,111.43
2022-08-23T00:10:12.635Z,101.00
2022-08-23T00:12:43.809Z,104.93
2022-08-23T00:15:17.679Z,98.72
2022-08-23T00:17:46.873Z,91.90
2022-08-23T00:20:19.917Z,107.20
2022-08-23T00:22:49.202Z,99.75
2022-08-23T00:25:20.430Z,102.85
2022-08-23T00:27:51.118Z,104.57
2022-08-23T00:30:20.678Z,106.05
2022-08-23T00:32:51.728Z,91.30
2022-08-23T00:35:27.505Z,107.15
2022-08-23T00:38:32.903Z,90.22
2022-08-23T00:40:52.843Z,92.28
2022-08-23T00:43:47.921Z,93.57
2022-08-23T00:46:49.544Z,110.00
2022-08-23T00:49:19.742Z,105.05
2022-08-23T00:51:57.696Z,111.18
2022-08-23T00:54:29.989Z,113.90
2022-08-23T00:57:04.940Z,107.95
2022-08-23T00:59:35.895Z,107.82
2022-08-23T01:02:08.834Z,119.32
2022-08-23T01:04:44.574Z,102.88
2022-08-23T01:07:21.262Z,117.28
2022-08-23T01:09:54.150Z,102.95
2022-08-23T01:12:33.108Z,107.00
2022-08-23T01:15:12.742Z,100.97
2022-08-23T01:17:47.901Z,118.65
2022-08-23T01:20:21.504Z,119.32
2022-08-23T01:23:01.214Z,115.18
2022-08-23T01:25:35.106Z,123.10
2022-08-23T01:28:04.904Z,120.40
2022-08-23T01:30:36.565Z,121.97
2022-08-23T01:33:08.493Z,122.28
2022-08-23T01:35:44.434Z,121.85
2022-08-23T01:38:15.445Z,125.22
2022-08-23T01:40:47.436Z,120.45
2022-08-23T01:43:19.867Z,122.50
2022-08-23T01:45:52.684Z,115.30
2022-08-23T01:48:25.670Z,135.15
2022-08-23T01:50:55.089Z,133.63
2022-08-23T01:53:25.359Z,134.63
2022-08-23T01:55:56.130Z,125.85
2022-08-23T01:58:26.901Z,128.73
2022-08-23T02:00:56.469Z,129.93
2022-08-23T02:03:26.235Z,142.43
2022-08-23T02:05:55.565Z,140.70
2022-08-23T02:08:42.441Z,137.52
2022-08-23T02:11:16.290Z,138.45
2022-08-23T02:13:49.377Z,137.40
2022-08-23T02:16:25.591Z,133.88
2022-08-23T02:18:59.175Z,179.43
2022-08-23T02:21:31.544Z,179.85
2022-08-23T02:24:04.333Z,173.48
2022-08-23T02:26:37.014Z,173.80
2022-08-23T02:29:08.052Z,135.07
2022-08-23T02:31:37.916Z,140.50
2022-08-23T02:34:07.796Z,148.05
2022-08-23T02:36:38.848Z,134.00
2022-08-23T02:39:09.610Z,171.88
2022-08-23T02:41:41.294Z,199.45
2022-08-23T02:44:13.522Z,151.80
2022-08-23T02:46:44.113Z,136.75
2022-08-23T02:49:14.161Z,154.35
2022-08-23T02:51:44.088Z,133.45
2022-08-23T02:54:13.729Z,134.18
2022-08-23T02:56:44.280Z,134.32
2022-08-23T02:59:13.580Z,129.85
2022-08-23T03:01:42.902Z,134.55
2022-08-23T03:04:22.606Z,124.72
2022-08-23T03:06:51.891Z,190.77
2022-08-23T03:09:22.790Z,149.90
2022-08-23T03:11:53.474Z,149.75
2022-08-23T03:14:24.778Z,124.82
2022-08-23T03:16:54.465Z,130.15
2022-08-23T03:19:27.816Z,135.88
2022-08-23T03:21:57.284Z,142.95
2022-08-23T03:24:27.283Z,115.90
2022-08-23T03:26:57.990Z,124.25
2022-08-23T03:29:27.163Z,129.27
2022-08-23T03:32:05.303Z,147.60
2022-08-23T03:34:38.550Z,130.15
2022-08-23T03:37:10.520Z,128.77
2022-08-23T03:39:40.332Z,118.15
2022-08-23T03:42:12.145Z,118.93
2022-08-23T03:44:41.407Z,122.32
2022-08-23T03:47:10.760Z,149.85
2022-08-23T03:49:44.135Z,109.28
2022-08-23T03:52:13.466Z,133.02
2022-08-23T03:54:42.660Z,123.18
2022-08-23T03:57:15.832Z,127.32
2022-08-23T03:59:45.460Z,144.98
2022-08-23T04:02:14.798Z,105.10
2022-08-23T04:04:44.110Z,110.90
2022-08-23T04:07:32.026Z,109.93
2022-08-23T04:10:01.447Z,107.28
2022-08-23T04:12:38.374Z,112.80
2022-08-23T04:15:14.866Z,104.25
2022-08-23T04:17:44.539Z,116.70
2022-08-23T04:20:14.120Z,104.32
2022-08-23T04:22:54.712Z,130.43
2022-08-23T04:25:33.809Z,107.88
2022-08-23T04:28:06.877Z,99.45
2022-08-23T04:30:36.826Z,100.33
2022-08-23T04:33:11.283Z,105.72
2022-08-23T04:35:42.919Z,109.10
2022-08-23T04:38:24.518Z,144.75
2022-08-23T04:41:15.558Z,99.75
2022-08-23T04:43:49.008Z,119.50
2022-08-23T04:46:18.508Z,93.38
2022-08-23T04:48:50.098Z,97.90
2022-08-23T04:51:22.331Z,98.85
2022-08-23T04:53:52.310Z,105.57
2022-08-23T04:56:43.033Z,119.43
2022-08-23T04:59:15.591Z,136.15
2022-08-23T05:01:47.176Z,112.53
2022-08-23T05:04:16.821Z,93.75
2022-08-23T05:06:46.701Z,97.78
2022-08-23T05:09:20.338Z,118.00
2022-08-23T05:11:51.270Z,102.00
2022-08-23T05:14:22.538Z,113.15
2022-08-23T05:16:51.926Z,107.75
2022-08-23T05:19:21.094Z,104.63
2022-08-23T05:21:55.071Z,103.28
2022-08-23T05:24:30.001Z,103.05
2022-08-23T05:26:59.204Z,103.53
2022-08-23T05:29:30.286Z,108.43
2022-08-23T05:31:59.625Z,104.63
2022-08-23T05:34:29.172Z,109.15
2022-08-23T05:37:00.751Z,101.77
2022-08-23T05:39:36.882Z,106.30
2022-08-23T05:42:14.369Z,98.45
2022-08-23T05:44:51.236Z,107.10
2022-08-23T05:47:24.668Z,100.28
2022-08-23T05:50:13.564Z,120.35
2022-08-23T05:52:45.839Z,105.28
2022-08-23T05:55:17.637Z,101.63
2022-08-23T05:57:56.905Z,92.65
2022-08-23T06:00:38.108Z,125.15
2022-08-23T06:03:10.978Z,120.88
2022-08-23T06:05:42.249Z,114.55
2022-08-23T06:08:13.264Z,111.22
2022-08-23T06:10:42.808Z,100.20
2022-08-23T06:13:25.492Z,78.68
2022-08-23T06:15:57.500Z,88.30
2022-08-23T06:18:28.009Z,105.95
2022-08-23T06:21:08.354Z,104.03
2022-08-23T06:23:49.710Z,93.38
2022-08-23T06:26:22.842Z,98.07
2022-08-23T06:28:57.612Z,112.13
2022-08-23T06:31:49.037Z,101.20
2022-08-23T06:34:33.642Z,100.93
2022-08-23T06:37:12.905Z,105.10
2022-08-23T06:40:00.771Z,96.43
2022-08-23T06:42:50.412Z,99.43
2022-08-23T06:45:33.880Z,84.50
2022-08-23T06:48:11.085Z,97.97
2022-08-23T06:50:47.833Z,96.40
2022-08-23T06:53:41.779Z,73.10
2022-08-23T06:56:32.964Z,95.03
2022-08-23T06:59:12.553Z,88.78
2022-08-23T07:02:04.164Z,91.93
2022-08-23T07:04:54.251Z,100.18
2022-08-23T07:07:41.319Z,85.45
2022-08-23T07:10:16.812Z,96.45
2022-08-23T07:12:46.267Z,101.53
2022-08-23T07:15:15.944Z,90.40
2022-08-23T07:17:47.311Z,87.38
2022-08-23T07:20:18.264Z,119.35
2022-08-23T07:22:50.495Z,106.82
2022-08-23T07:25:22.116Z,94.07
2022-08-23T07:27:56.564Z,121.63
2022-08-23T07:30:26.071Z,102.15
2022-08-23T07:33:01.269Z,84.30
2022-08-23T07:35:38.178Z,83.22
2022-08-23T07:38:15.543Z,97.38
2022-08-23T07:40:53.929Z,92.47
2022-08-23T07:43:24.095Z,88.30
2022-08-23T07:45:54.452Z,96.18
2022-08-23T07:48:50.160Z,101.05
2022-08-23T07:51:22.111Z,110.60
2022-08-23T07:53:54.161Z,95.07
2022-08-23T07:56:25.185Z,105.10
2022-08-23T07:59:02.623Z,100.55
2022-08-23T08:01:54.821Z,116.38
2022-08-23T08:04:26.422Z,98.85
2022-08-23T08:07:17.743Z,96.88
2022-08-23T08:09:48.105Z,89.32
2022-08-23T08:12:19.029Z,94.00
2022-08-23T08:17:27.494Z,93.85
2022-08-23T08:20:08.226Z,90.22
2022-08-23T08:22:58.488Z,90.13
2022-08-23T08:25:48.837Z,93.28
2022-08-23T08:28:20.888Z,86.72
2022-08-23T08:30:50.323Z,95.75
2022-08-23T08:33:19.506Z,96.10
2022-08-23T08:35:57.798Z,113.65
2022-08-23T08:38:31.836Z,90.85
2022-08-23T08:41:16.703Z,81.97
2022-08-23T08:44:04.581Z,79.45
2022-08-23T08:46:47.066Z,97.28
2022-08-23T08:49:26.544Z,75.70
2022-08-23T08:52:03.428Z,78.75
2022-08-23T08:54:34.477Z,74.22
2022-08-23T08:57:04.805Z,87.03
2022-08-23T08:59:53.282Z,68.70
2022-08-23T09:02:33.864Z,69.93
2022-08-23T09:05:13.016Z,60.17
2022-08-23T09:07:56.699Z,64.63
2022-08-23T09:10:59.071Z,68.35
2022-08-23T09:13:56.889Z,90.07
2022-08-23T09:16:40.821Z,80.18
2022-08-23T09:19:11.462Z,67.40
2022-08-23T09:21:47.692Z,83.18
2022-08-23T09:24:17.848Z,90.35
2022-08-23T09:26:59.220Z,84.13
2022-08-23T09:29:33.415Z,70.63
2022-08-23T09:32:06.665Z,85.35
2022-08-23T09:34:44.526Z,74.82
2022-08-23T09:37:22.290Z,68.40
2022-08-23T09:40:13.916Z,71.50
2022-08-23T09:42:45.107Z,84.60
2022-08-23T09:45:35.146Z,83.93
2022-08-23T09:48:08.304Z,66.03
2022-08-23T09:50:54.665Z,87.30
2022-08-23T09:53:28.302Z,86.70
2022-08-23T09:56:11.228Z,74.68
2022-08-23T09:58:47.019Z,84.93
2022-08-23T10:01:27.000Z,93.50
2022-08-23T10:04:14.602Z,111.75
2022-08-23T10:06:46.776Z,81.38
2022-08-23T10:11:57.287Z,99.97
2022-08-23T10:14:33.836Z,98.35
2022-08-23T10:17:15.865Z,125.82
2022-08-23T10:19:54.785Z,167.52
2022-08-23T10:22:27.689Z,139.55
2022-08-23T10:25:27.561Z,135.38
2022-08-23T10:28:27.619Z,93.03
2022-08-23T10:31:04.905Z,143.63
2022-08-23T10:33:46.723Z,154.65
2022-08-23T10:36:24.145Z,157.52
2022-08-23T10:39:03.729Z,96.07
2022-08-23T10:41:52.327Z,172.70
2022-08-23T10:44:33.321Z,97.40
2022-08-23T10:47:19.805Z,148.68
2022-08-23T10:49:53.533Z,116.93
2022-08-23T10:52:34.475Z,118.68
2022-08-23T10:55:17.493Z,74.28
2022-08-23T10:57:49.839Z,100.10
2022-08-23T11:00:26.815Z,133.68
2022-08-23T11:03:10.199Z,107.22
2022-08-23T11:05:40.897Z,79.65
2022-08-23T11:08:36.764Z,137.20
2022-08-23T11:11:46.160Z,104.53
2022-08-23T11:14:34.619Z,110.00
2022-08-23T11:17:08.376Z,99.85
2022-08-23T11:19:56.066Z,93.13
2022-08-23T11:22:31.022Z,94.40
2022-08-23T11:25:04.131Z,89.15
2022-08-23T11:27:42.055Z,106.30
2022-08-23T11:30:50.114Z,91.78
2022-08-23T11:33:44.319Z,126.57
2022-08-23T11:36:23.343Z,100.45
2022-08-23T11:39:19.619Z,90.15
2022-08-23T11:42:07.136Z,84.43
2022-08-23T11:44:47.729Z,84.95
2022-08-23T11:47:28.774Z,129.63
2022-08-23T11:50:26.949Z,118.63
2022-08-23T11:53:32.429Z,100.80
2022-08-23T11:56:46.163Z,95.78
2022-08-23T11:59:41.791Z,71.35
2022-08-23T12:03:03.296Z,76.15
2022-08-23T12:06:09.474Z,87.97
2022-08-23T12:08:56.981Z,69.88
2022-08-23T12:11:27.308Z,76.40
2022-08-23T12:14:02.257Z,70.50
2022-08-23T12:16:37.888Z,72.90
2022-08-23T12:19:19.986Z,89.07
2022-08-23T12:21:53.380Z,120.53
2022-08-23T12:24:32.905Z,90.97
2022-08-23T12:27:15.328Z,103.40
2022-08-23T12:32:34.112Z,106.25
2022-08-23T12:35:26.601Z,135.50
2022-08-23T12:38:05.671Z,106.72
2022-08-23T12:40:42.537Z,150.20
2022-08-23T12:43:22.787Z,170.02
2022-08-23T12:45:57.279Z,183.07
2022-08-23T12:48:30.406Z,148.75
2022-08-23T12:51:04.122Z,161.63
2022-08-23T12:53:41.381Z,219.40
2022-08-23T12:56:26.778Z,124.30
2022-08-23T12:59:06.907Z,168.73
2022-08-23T13:01:40.161Z,159.63
2022-08-23T13:04:13.678Z,133.57
2022-08-23T13:06:49.536Z,176.25
2022-08-23T13:09:24.517Z,129.60
2022-08-23T13:11:56.080Z,127.10
2022-08-23T13:14:34.562Z,124.85
2022-08-23T13:17:21.489Z,116.25
2022-08-23T13:19:56.288Z,142.65
2022-08-23T13:22:27.248Z,121.05
2022-08-23T13:28:02.581Z,188.05
2022-08-23T13:30:36.239Z,110.68
2022-08-23T13:33:25.119Z,120.88
2022-08-23T13:36:13.073Z,157.13
2022-08-23T13:38:44.444Z,166.57
2022-08-23T13:41:30.803Z,95.72
2022-08-23T13:44:08.111Z,110.32
2022-08-23T13:46:46.869Z,159.13
2022-08-23T13:49:21.435Z,68.10
2022-08-23T13:54:59.385Z,151.55
2022-08-23T13:57:30.286Z,120.28
2022-08-23T14:00:02.406Z,144.77
2022-08-23T14:02:39.744Z,96.60
2022-08-23T14:05:10.445Z,143.43
2022-08-23T14:07:39.996Z,133.05
2022-08-23T14:10:10.434Z,139.55
2022-08-23T14:12:40.129Z,233.52
2022-08-23T14:15:15.278Z,69.60
2022-08-23T14:17:48.360Z,168.45
2022-08-23T14:25:42.125Z,141.40
2022-08-23T14:28:11.580Z,54.15
2022-08-23T14:30:42.194Z,92.70
2022-08-23T14:33:11.497Z,81.85
2022-08-23T14:35:40.729Z,133.95
2022-08-23T14:38:10.989Z,82.80
2022-08-23T14:40:40.308Z,105.47
2022-08-23T14:43:11.957Z,95.72
2022-08-23T14:45:43.008Z,79.20
2022-08-23T14:48:12.508Z,86.78
2022-08-23T14:50:42.414Z,76.32
2022-08-23T14:53:13.428Z,91.00
2022-08-23T14:55:42.999Z,98.03
2022-08-23T14:58:12.213Z,92.65
2022-08-23T15:00:45.057Z,89.85
2022-08-23T15:03:20.288Z,104.53
2022-08-23T15:05:49.712Z,83.57
2022-08-23T15:08:19.112Z,95.43
2022-08-23T15:10:50.439Z,102.78
2022-08-23T15:13:28.425Z,94.03
2022-08-23T15:16:02.115Z,96.68
2022-08-23T15:18:34.300Z,104.10
2022-08-23T15:21:03.906Z,94.43
2022-08-23T15:23:33.522Z,98.88
2022-08-23T15:26:02.767Z,100.63
2022-08-23T15:28:32.531Z,103.35
2022-08-23T15:31:03.256Z,100.93
2022-08-23T15:33:33.755Z,90.28
2022-08-23T15:36:03.565Z,102.35
2022-08-23T15:38:33.170Z,95.85
2022-08-23T15:41:02.519Z,90.47
2022-08-23T15:43:34.204Z,101.68
2022-08-23T15:46:09.515Z,94.45
2022-08-23T15:48:45.625Z,88.65
2022-08-23T15:51:15.515Z,108.53
2022-08-23T15:53:45.354Z,103.88
2022-08-23T15:56:19.796Z,98.07
2022-08-23T15:58:50.386Z,81.35
2022-08-23T16:01:24.622Z,97.53
2022-08-23T16:03:54.166Z,96.18
2022-08-23T16:06:23.597Z,99.32
2022-08-23T16:08:54.462Z,83.88
2022-08-23T16:11:24.307Z,101.75
2022-08-23T16:13:55.835Z,103.05
2022-08-23T16:16:31.073Z,90.10
2022-08-23T16:19:02.090Z,88.72
2022-08-23T16:21:35.922Z,89.45
2022-08-23T16:24:07.175Z,100.85
2022-08-23T16:26:45.417Z,91.55
2022-08-23T16:29:18.275Z,127.90
2022-08-23T16:31:49.613Z,87.93
2022-08-23T16:34:21.415Z,86.90
2022-08-23T16:36:56.517Z,99.65
2022-08-23T16:39:27.938Z,90.97
2022-08-23T16:41:57.296Z,94.57
2022-08-23T16:44:26.469Z,78.85
2022-08-23T16:46:58.094Z,96.53
2022-08-23T16:49:27.281Z,96.95
2022-08-23T16:51:56.876Z,101.13
2022-08-23T16:54:26.496Z,90.38
2022-08-23T16:56:56.795Z,94.10
2022-08-23T16:59:26.237Z,86.47
2022-08-23T17:02:01.369Z,95.57
2022-08-23T17:04:40.021Z,93.55
2022-08-23T17:07:09.250Z,88.38
2022-08-23T17:09:38.499Z,91.22
2022-08-23T17:12:08.107Z,86.20
2022-08-23T17:14:37.450Z,85.47
2022-08-23T17:17:08.078Z,93.10
2022-08-23T17:19:37.475Z,89.18
2022-08-23T17:22:06.986Z,87.32
2022-08-23T17:24:37.559Z,91.60
2022-08-23T17:27:08.050Z,88.57
2022-08-23T17:29:37.772Z,89.20
2022-08-23T17:32:09.346Z,82.50
2022-08-23T17:34:39.349Z,91.25
2022-08-23T17:37:18.001Z,83.55
2022-08-23T17:39:48.168Z,90.57
2022-08-23T17:42:18.185Z,70.90
2022-08-23T17:44:47.491Z,94.05
2022-08-23T17:47:19.839Z,78.00
2022-08-23T17:49:50.427Z,72.45
2022-08-23T17:52:19.923Z,77.68
2022-08-23T17:54:49.238Z,80.43
2022-08-23T17:57:18.751Z,72.43
2022-08-23T17:59:48.384Z,73.43
2022-08-23T18:02:20.797Z,73.15
2022-08-23T18:04:50.150Z,75.40
2022-08-23T18:07:21.899Z,73.60
2022-08-23T18:09:51.385Z,72.60
2022-08-23T18:12:20.693Z,73.30
2022-08-23T18:14:49.929Z,73.68
2022-08-23T18:17:20.605Z,69.65
2022-08-23T18:19:49.943Z,69.55
2022-08-23T18:22:20.244Z,69.68
2022-08-23T18:24:49.472Z,61.33
2022-08-23T18:27:47.840Z,70.88
2022-08-23T18:30:17.532Z,59.30
2022-08-23T18:32:48.882Z,62.30
2022-08-23T18:35:18.565Z,57.35
2022-08-23T18:37:48.023Z,56.05
2022-08-23T18:40:17.358Z,68.25
2022-08-23T18:42:46.672Z,60.95
2022-08-23T18:45:16.039Z,59.05
2022-08-23T18:47:45.869Z,62.30
2022-08-23T18:50:17.422Z,61.50
2022-08-23T18:52:46.775Z,57.03
2022-08-23T18:55:17.682Z,75.85
2022-08-23T18:57:47.690Z,61.90
2022-08-23T19:00:17.262Z,62.13
2022-08-23T19:02:49.240Z,65.40
2022-08-23T19:05:20.051Z,68.07
2022-08-23T19:07:49.938Z,64.30
2022-08-23T19:10:21.196Z,62.75
2022-08-23T19:13:02.472Z,62.08
2022-08-23T19:15:34.126Z,65.22
2022-08-23T19:18:05.593Z,68.32
2022-08-23T19:20:37.402Z,67.03
2022-08-23T19:23:07.649Z,66.72
2022-08-23T19:25:41.197Z,77.32
2022-08-23T19:28:14.836Z,55.58
2022-08-23T19:30:44.619Z,78.75
2022-08-23T19:33:14.203Z,81.65
2022-08-23T19:35:45.575Z,83.78
2022-08-23T19:38:17.259Z,62.05
2022-08-23T19:40:54.634Z,76.22
2022-08-23T19:43:24.434Z,84.82
2022-08-23T19:45:54.893Z,93.65
2022-08-23T19:48:24.564Z,105.75
2022-08-23T19:50:58.132Z,84.68
2022-08-23T19:53:28.035Z,79.70
2022-08-23T19:55:57.425Z,88.07
2022-08-23T19:58:26.667Z,99.18
2022-08-23T20:00:56.186Z,98.55
2022-08-23T20:03:26.560Z,90.47
2022-08-23T20:05:58.980Z,99.18
2022-08-23T20:08:28.816Z,111.82
2022-08-23T20:10:59.674Z,106.47
2022-08-23T20:13:29.510Z,127.35
2022-08-23T20:15:58.871Z,104.90
2022-08-23T20:18:28.279Z,108.25
2022-08-23T20:21:00.833Z,123.95
2022-08-23T20:26:16.527Z,83.90
2022-08-23T20:28:59.113Z,88.30
2022-08-23T20:31:36.832Z,92.72
2022-08-23T20:34:09.366Z,117.85
2022-08-23T20:36:40.564Z,114.43
2022-08-23T20:39:10.112Z,92.70
2022-08-23T20:41:45.130Z,123.65
2022-08-23T20:44:16.432Z,105.10
2022-08-23T20:46:45.754Z,106.07
2022-08-23T20:49:15.842Z,138.57
2022-08-23T20:51:47.079Z,120.93
2022-08-23T20:54:18.933Z,139.48
2022-08-23T20:56:51.546Z,127.47
2022-08-23T20:59:22.181Z,139.00
2022-08-23T21:01:52.252Z,135.57
2022-08-23T21:04:22.665Z,146.32
2022-08-23T21:07:01.473Z,109.15
2022-08-23T21:09:31.055Z,150.63
2022-08-23T21:12:00.361Z,163.95
2022-08-23T21:14:30.060Z,142.60
2022-08-23T21:16:59.452Z,148.02
2022-08-23T21:19:30.099Z,154.27
2022-08-23T21:22:01.189Z,178.07
2022-08-23T21:24:32.270Z,145.18
2022-08-23T21:27:01.668Z,174.98
2022-08-23T21:29:39.078Z,167.07
2022-08-23T21:32:08.702Z,163.15
2022-08-23T21:34:40.657Z,152.00
2022-08-23T21:37:11.496Z,162.98
2022-08-23T21:39:40.852Z,150.80
2022-08-23T21:42:15.052Z,154.25
2022-08-23T21:44:47.927Z,163.68
2022-08-23T21:49:47.251Z,127.88
2022-08-23T21:52:18.080Z,138.95
2022-08-23T21:54:47.910Z,153.23
2022-08-23T21:57:20.040Z,159.40
2022-08-23T21:59:49.580Z,149.25
2022-08-23T22:02:19.400Z,143.27
2022-08-23T22:04:49.408Z,151.32
2022-08-23T22:07:20.141Z,140.13
2022-08-23T22:09:51.542Z,156.75
2022-08-23T22:12:24.928Z,138.68
2022-08-23T22:14:54.633Z,150.48
2022-08-23T22:17:23.877Z,142.30
2022-08-23T22:19:55.177Z,151.07
2022-08-23T22:22:26.458Z,153.45
2022-08-23T22:24:56.032Z,154.98
2022-08-23T22:27:25.303Z,145.77
2022-08-23T22:29:54.535Z,145.98
2022-08-23T22:32:24.598Z,141.00
2022-08-23T22:34:53.862Z,154.15
2022-08-23T22:37:23.799Z,134.40
2022-08-23T22:39:57.358Z,128.32
2022-08-23T22:42:26.661Z,138.93
2022-08-23T22:44:58.477Z,134.75
2022-08-23T22:47:28.003Z,131.20
2022-08-23T22:49:57.955Z,129.98
2022-08-23T22:52:27.070Z,140.85
2022-08-23T22:54:58.159Z,138.18
2022-08-23T22:57:27.373Z,134.52
2022-08-23T22:59:56.660Z,138.02
2022-08-23T23:02:28.093Z,136.25
2022-08-23T23:04:57.443Z,139.95
2022-08-23T23:07:40.542Z,128.65
2022-08-23T23:10:11.720Z,134.57
2022-08-23T23:12:41.523Z,150.93
2022-08-23T23:15:12.102Z,141.73
2022-08-23T23:17:41.468Z,143.77
2022-08-23T23:20:29.383Z,146.45
2022-08-23T23:22:58.673Z,147.73
2022-08-23T23:25:29.294Z,148.18
2022-08-23T23:28:02.298Z,139.45
2022-08-23T23:30:32.715Z,167.75
2022-08-23T23:33:02.314Z,145.20
2022-08-23T23:35:31.604Z,130.90
2022-08-23T23:38:01.116Z,137.80
2022-08-23T23:40:32.736Z,123.20
2022-08-23T23:43:02.141Z,128.57
2022-08-23T23:45:31.968Z,133.93
2022-08-23T23:48:01.394Z,126.30
2022-08-23T23:50:32.524Z,137.82
2022-08-23T23:53:01.664Z,124.00
2022-08-23T23:55:32.455Z,123.93
2022-08-23T23:58:02.281Z,112.97
