createdAt,value
2023-03-08T00:00:39.518Z,20.17
2023-03-08T00:03:17.647Z,19.88
2023-03-08T00:05:45.044Z,18.50
2023-03-08T00:08:12.175Z,19.48
2023-03-08T00:10:42.154Z,21.77
2023-03-08T00:13:09.225Z,18.25
2023-03-08T00:15:39.921Z,19.17
2023-03-08T00:18:07.160Z,20.13
2023-03-08T00:20:34.549Z,19.33
2023-03-08T00:23:01.601Z,19.60
2023-03-08T00:25:28.956Z,21.00
2023-03-08T00:27:58.511Z,20.52
2023-03-08T00:30:28.144Z,17.63
2023-03-08T00:33:01.818Z,18.80
2023-03-08T00:35:29.314Z,20.23
2023-03-08T00:37:56.489Z,19.02
2023-03-08T00:40:23.874Z,19.38
2023-03-08T00:42:51.114Z,17.88
2023-03-08T00:45:18.449Z,16.42
2023-03-08T00:47:48.472Z,18.25
2023-03-08T00:50:18.353Z,16.85
2023-03-08T00:52:48.167Z,18.23
2023-03-08T00:55:15.692Z,18.48
2023-03-08T00:57:42.888Z,16.75
2023-03-08T01:00:13.484Z,20.20
2023-03-08T01:02:42.818Z,19.20
2023-03-08T01:05:10.832Z,17.70
2023-03-08T01:07:37.890Z,18.83
2023-03-08T01:10:07.907Z,15.02
2023-03-08T01:12:36.212Z,16.80
2023-03-08T01:15:05.228Z,17.13
2023-03-08T01:17:32.588Z,14.95
2023-03-08T01:19:59.982Z,12.20
2023-03-08T01:22:27.018Z,13.13
2023-03-08T01:24:54.394Z,13.10
2023-03-08T01:27:21.442Z,11.43
2023-03-08T01:29:51.026Z,10.88
2023-03-08T01:32:18.138Z,11.15
2023-03-08T01:34:50.000Z,11.82
2023-03-08T01:37:19.289Z,10.90
2023-03-08T01:39:46.713Z,13.20
2023-03-08T01:42:13.869Z,10.07
2023-03-08T01:44:55.919Z,10.02
2023-03-08T01:47:27.034Z,11.30
2023-03-08T01:49:57.727Z,11.50
2023-03-08T01:52:33.809Z,10.70
2023-03-08T01:55:07.637Z,11.02
2023-03-08T01:57:43.801Z,12.50
2023-03-08T02:00:17.753Z,10.55
2023-03-08T02:03:02.205Z,10.90
2023-03-08T02:05:40.047Z,11.13
2023-03-08T02:08:07.210Z,11.27
2023-03-08T02:10:38.656Z,10.98
2023-03-08T02:13:07.346Z,10.77
2023-03-08T02:15:34.723Z,10.90
2023-03-08T02:18:01.822Z,10.38
2023-03-08T02:20:29.172Z,12.07
2023-03-08T02:23:06.742Z,10.98
2023-03-08T02:25:34.102Z,10.48
2023-03-08T02:28:04.572Z,12.65
2023-03-08T02:30:35.740Z,11.88
2023-03-08T02:33:03.266Z,12.65
2023-03-08T02:35:30.957Z,11.38
2023-03-08T02:38:00.529Z,10.65
2023-03-08T02:40:27.940Z,10.65
2023-03-08T02:42:55.022Z,10.30
2023-03-08T02:45:23.345Z,8.60
2023-03-08T02:47:50.447Z,9.38
2023-03-08T02:50:17.969Z,8.93
2023-03-08T02:52:45.112Z,8.65
2023-03-08T02:55:12.520Z,8.98
2023-03-08T02:57:41.832Z,9.50
2023-03-08T03:00:10.345Z,8.60
2023-03-08T03:02:37.558Z,7.90
2023-03-08T03:05:06.744Z,9.35
2023-03-08T03:07:37.961Z,8.93
2023-03-08T03:10:07.164Z,8.65
2023-03-08T03:12:34.296Z,7.75
2023-03-08T03:15:04.676Z,8.48
2023-03-08T03:17:32.785Z,8.45
2023-03-08T03:20:00.147Z,9.25
2023-03-08T03:22:28.055Z,8.65
2023-03-08T03:24:55.369Z,7.65
2023-03-08T03:27:26.922Z,9.00
2023-03-08T03:29:54.281Z,9.27
2023-03-08T03:32:21.381Z,8.45
2023-03-08T03:34:48.759Z,7.70
2023-03-08T03:37:18.017Z,8.15
2023-03-08T03:39:48.005Z,8.43
2023-03-08T03:42:15.310Z,8.13
2023-03-08T03:44:42.662Z,9.10
2023-03-08T03:47:09.802Z,9.50
2023-03-08T03:49:37.155Z,8.75
2023-03-08T03:52:04.481Z,9.27
2023-03-08T03:54:31.809Z,5.75
2023-03-08T03:56:58.974Z,5.53
2023-03-08T03:59:26.945Z,6.28
2023-03-08T04:01:54.205Z,5.32
2023-03-08T04:04:22.414Z,7.47
2023-03-08T04:06:49.614Z,5.93
2023-03-08T04:09:18.895Z,5.85
2023-03-08T04:11:48.522Z,5.68
2023-03-08T04:14:18.382Z,6.57
2023-03-08T04:16:45.663Z,4.50
2023-03-08T04:19:13.657Z,6.28
2023-03-08T04:21:43.199Z,4.72
2023-03-08T04:24:10.565Z,4.63
2023-03-08T04:26:37.607Z,5.13
2023-03-08T04:29:05.377Z,6.10
2023-03-08T04:31:37.743Z,5.28
2023-03-08T04:34:08.536Z,5.10
2023-03-08T04:36:36.541Z,5.78
2023-03-08T04:39:06.401Z,5.20
2023-03-08T04:41:33.545Z,4.82
2023-03-08T04:44:00.943Z,7.10
2023-03-08T04:46:28.411Z,6.53
2023-03-08T04:48:56.137Z,7.25
2023-03-08T04:51:25.635Z,6.28
2023-03-08T04:53:58.370Z,8.02
2023-03-08T04:56:25.425Z,4.63
2023-03-08T04:58:55.066Z,5.68
2023-03-08T05:01:23.285Z,5.30
2023-03-08T05:03:53.393Z,4.40
2023-03-08T05:06:22.656Z,4.93
2023-03-08T05:08:52.724Z,4.47
2023-03-08T05:11:25.577Z,4.28
2023-03-08T05:13:58.026Z,5.32
2023-03-08T05:16:28.267Z,8.20
2023-03-08T05:18:55.796Z,3.90
2023-03-08T05:21:27.279Z,5.30
2023-03-08T05:23:59.349Z,4.80
2023-03-08T05:26:26.394Z,7.15
2023-03-08T05:28:53.801Z,4.85
2023-03-08T05:31:21.805Z,7.82
2023-03-08T05:33:51.627Z,5.18
2023-03-08T05:36:19.334Z,6.32
2023-03-08T05:38:47.169Z,5.70
2023-03-08T05:41:17.303Z,5.00
2023-03-08T05:43:44.882Z,5.60
2023-03-08T05:46:20.035Z,5.07
2023-03-08T05:48:47.594Z,5.88
2023-03-08T05:51:17.239Z,13.55
2023-03-08T05:53:45.537Z,38.20
2023-03-08T05:56:26.071Z,35.28
2023-03-08T05:58:58.004Z,29.58
2023-03-08T06:01:28.540Z,23.67
2023-03-08T06:03:57.602Z,27.30
2023-03-08T06:06:27.375Z,24.67
2023-03-08T06:08:55.224Z,34.03
2023-03-08T06:11:23.012Z,40.88
2023-03-08T06:13:50.627Z,16.85
2023-03-08T06:16:17.941Z,14.07
2023-03-08T06:18:45.370Z,14.75
2023-03-08T06:21:17.582Z,15.32
2023-03-08T06:23:45.935Z,21.95
2023-03-08T06:26:15.985Z,14.70
2023-03-08T06:28:43.770Z,10.63
2023-03-08T06:31:17.820Z,11.85
2023-03-08T06:33:45.350Z,13.70
2023-03-08T06:36:19.275Z,9.73
2023-03-08T06:38:51.606Z,12.68
2023-03-08T06:41:20.296Z,18.05
2023-03-08T06:43:48.719Z,12.40
2023-03-08T06:46:18.613Z,10.70
2023-03-08T06:48:50.174Z,10.35
2023-03-08T06:51:18.045Z,14.20
2023-03-08T06:53:46.721Z,12.63
2023-03-08T06:56:16.394Z,12.00
2023-03-08T06:58:46.366Z,13.95
2023-03-08T07:01:14.147Z,15.90
2023-03-08T07:03:46.780Z,21.75
2023-03-08T07:06:13.882Z,20.35
2023-03-08T07:08:45.994Z,21.70
2023-03-08T07:11:13.084Z,20.88
2023-03-08T07:13:42.644Z,22.30
2023-03-08T07:16:13.286Z,20.52
2023-03-08T07:18:41.615Z,23.67
2023-03-08T07:21:11.469Z,27.85
2023-03-08T07:23:38.861Z,23.20
2023-03-08T07:26:10.001Z,25.95
2023-03-08T07:28:37.358Z,28.92
2023-03-08T07:31:04.962Z,28.60
2023-03-08T07:33:34.861Z,24.50
2023-03-08T07:36:02.034Z,25.13
2023-03-08T07:38:29.660Z,21.63
2023-03-08T07:40:59.172Z,23.88
2023-03-08T07:43:28.432Z,24.45
2023-03-08T07:45:55.489Z,22.33
2023-03-08T07:48:25.101Z,23.83
2023-03-08T07:50:52.116Z,26.08
2023-03-08T07:53:24.193Z,25.35
2023-03-08T07:55:51.278Z,25.00
2023-03-08T07:58:18.801Z,29.33
2023-03-08T08:00:46.046Z,25.08
2023-03-08T08:03:15.956Z,26.80
2023-03-08T08:05:43.259Z,23.08
2023-03-08T08:08:10.749Z,19.95
2023-03-08T08:10:40.842Z,23.17
2023-03-08T08:13:08.346Z,24.25
2023-03-08T08:15:35.620Z,27.60
2023-03-08T08:18:05.678Z,23.75
2023-03-08T08:20:35.197Z,28.77
2023-03-08T08:23:06.018Z,29.17
2023-03-08T08:25:33.081Z,23.67
2023-03-08T08:28:00.446Z,26.23
2023-03-08T08:30:27.577Z,27.35
2023-03-08T08:32:54.950Z,23.92
2023-03-08T08:35:37.273Z,21.70
2023-03-08T08:38:09.711Z,23.05
2023-03-08T08:40:38.986Z,22.08
2023-03-08T08:43:08.910Z,23.38
2023-03-08T08:45:42.052Z,18.77
2023-03-08T08:48:09.502Z,20.35
2023-03-08T08:50:38.857Z,17.20
2023-03-08T08:53:06.658Z,17.08
2023-03-08T08:55:34.183Z,16.27
2023-03-08T08:58:03.289Z,13.40
2023-03-08T09:00:33.752Z,18.25
2023-03-08T09:03:04.973Z,17.13
2023-03-08T09:05:33.533Z,15.40
2023-03-08T09:08:01.902Z,15.85
2023-03-08T09:10:32.146Z,15.25
2023-03-08T09:12:59.664Z,14.60
2023-03-08T09:15:27.195Z,16.85
2023-03-08T09:17:56.922Z,17.50
2023-03-08T09:20:26.796Z,15.32
2023-03-08T09:22:56.715Z,16.90
2023-03-08T09:25:23.872Z,17.95
2023-03-08T09:27:51.606Z,19.83
2023-03-08T09:30:18.968Z,21.55
2023-03-08T09:32:46.459Z,19.65
2023-03-08T09:35:13.599Z,18.40
2023-03-08T09:37:43.446Z,20.10
2023-03-08T09:44:35.185Z,17.63
2023-03-08T09:54:24.852Z,10.35
2023-03-08T09:56:55.482Z,11.18
2023-03-08T09:59:34.666Z,11.50
2023-03-08T10:02:33.743Z,9.43
2023-03-08T10:05:42.854Z,11.35
2023-03-08T10:08:22.365Z,13.10
2023-03-08T10:11:17.401Z,9.43
2023-03-08T10:13:53.967Z,12.20
2023-03-08T10:16:35.203Z,13.32
2023-03-08T10:19:20.248Z,14.02
2023-03-08T10:21:48.583Z,13.57
2023-03-08T10:24:45.308Z,14.60
2023-03-08T10:27:23.252Z,14.80
2023-03-08T10:30:00.543Z,14.30
2023-03-08T10:32:30.205Z,15.55
2023-03-08T10:35:03.287Z,12.15
2023-03-08T10:37:32.336Z,10.90
2023-03-08T10:40:02.271Z,11.38
2023-03-08T10:42:29.784Z,12.35
2023-03-08T10:44:59.843Z,12.05
2023-03-08T10:47:31.391Z,10.27
2023-03-08T10:50:16.458Z,10.93
2023-03-08T10:52:45.250Z,10.27
2023-03-08T10:55:26.288Z,10.20
2023-03-08T10:57:59.451Z,9.70
2023-03-08T11:00:35.702Z,8.55
2023-03-08T11:03:12.983Z,9.55
2023-03-08T11:05:51.909Z,10.85
2023-03-08T11:08:22.954Z,9.98
2023-03-08T11:11:06.229Z,10.07
2023-03-08T11:13:42.085Z,11.85
2023-03-08T11:16:34.049Z,10.05
2023-03-08T11:19:22.525Z,8.70
2023-03-08T11:22:07.678Z,11.40
2023-03-08T11:24:54.934Z,11.45
2023-03-08T11:27:54.828Z,12.77
2023-03-08T11:30:27.897Z,11.00
2023-03-08T11:33:39.657Z,13.35
2023-03-08T11:36:19.653Z,13.60
2023-03-08T11:38:57.794Z,13.32
2023-03-08T11:41:31.112Z,16.85
2023-03-08T11:46:43.476Z,14.50
2023-03-08T11:49:35.634Z,14.95
2023-03-08T11:52:27.395Z,16.02
2023-03-08T11:54:57.513Z,15.60
2023-03-08T11:57:27.244Z,15.15
2023-03-08T12:00:02.768Z,16.27
2023-03-08T12:02:35.879Z,24.90
2023-03-08T12:05:28.323Z,20.58
2023-03-08T12:08:00.268Z,19.98
2023-03-08T12:10:36.641Z,16.98
2023-03-08T12:13:42.171Z,20.08
2023-03-08T12:16:35.009Z,20.83
2023-03-08T12:19:31.057Z,20.08
2023-03-08T12:22:29.019Z,20.55
2023-03-08T12:25:15.037Z,19.23
2023-03-08T12:28:09.767Z,20.42
2023-03-08T12:33:13.582Z,19.80
2023-03-08T12:35:53.505Z,19.92
2023-03-08T12:38:20.960Z,19.83
2023-03-08T12:40:56.080Z,19.33
2023-03-08T12:43:23.413Z,19.35
2023-03-08T12:45:59.454Z,20.40
2023-03-08T12:48:28.454Z,22.25
2023-03-08T12:51:13.658Z,22.50
2023-03-08T12:53:49.984Z,25.83
2023-03-08T12:56:32.234Z,23.02
2023-03-08T12:59:23.866Z,25.45
2023-03-08T13:01:57.317Z,25.77
2023-03-08T13:04:41.370Z,24.20
2023-03-08T13:07:09.080Z,22.42
2023-03-08T13:09:43.456Z,20.35
2023-03-08T13:12:16.328Z,24.37
2023-03-08T13:15:00.383Z,21.98
2023-03-08T13:17:36.261Z,26.77
2023-03-08T13:20:18.330Z,25.00
2023-03-08T13:23:16.103Z,24.48
2023-03-08T13:26:14.965Z,22.98
2023-03-08T13:28:48.261Z,21.85
2023-03-08T13:31:21.768Z,20.35
2023-03-08T13:33:53.773Z,23.80
2023-03-08T13:36:22.375Z,21.80
2023-03-08T13:39:18.408Z,22.77
2023-03-08T13:41:47.482Z,20.67
2023-03-08T13:44:25.763Z,25.73
2023-03-08T13:47:04.312Z,21.20
2023-03-08T13:49:31.438Z,25.02
2023-03-08T13:52:32.505Z,26.85
2023-03-08T13:55:05.820Z,28.45
2023-03-08T13:57:36.821Z,26.85
2023-03-08T14:00:27.945Z,19.83
2023-03-08T14:02:59.534Z,24.50
2023-03-08T14:05:34.806Z,25.95
2023-03-08T14:08:05.450Z,21.40
2023-03-08T14:10:42.015Z,23.33
2023-03-08T14:13:31.085Z,23.35
2023-03-08T14:16:04.501Z,20.45
2023-03-08T14:18:42.546Z,25.23
2023-03-08T14:21:24.426Z,19.10
2023-03-08T14:23:56.090Z,21.17
2023-03-08T14:26:27.694Z,20.50
2023-03-08T14:29:18.989Z,23.05
2023-03-08T14:31:58.254Z,19.20
2023-03-08T14:34:34.822Z,18.75
2023-03-08T14:37:06.378Z,19.75
2023-03-08T14:39:40.827Z,21.00
2023-03-08T14:42:24.644Z,16.20
2023-03-08T14:47:31.161Z,19.00
2023-03-08T14:50:04.014Z,19.85
2023-03-08T14:52:36.545Z,22.75
2023-03-08T14:55:18.900Z,17.63
2023-03-08T14:57:46.046Z,19.30
2023-03-08T15:00:15.650Z,17.35
2023-03-08T15:02:46.133Z,20.88
2023-03-08T15:05:28.432Z,20.17
2023-03-08T15:07:59.945Z,20.20
2023-03-08T15:10:37.084Z,17.80
2023-03-08T15:13:05.645Z,20.40
2023-03-08T15:15:33.071Z,21.38
2023-03-08T15:18:00.224Z,18.13
2023-03-08T15:20:30.053Z,16.75
2023-03-08T15:23:04.641Z,17.55
2023-03-08T15:25:36.215Z,19.77
2023-03-08T15:28:06.454Z,18.38
2023-03-08T15:30:33.907Z,22.55
2023-03-08T15:33:03.494Z,22.27
2023-03-08T15:35:31.244Z,20.60
2023-03-08T15:38:03.043Z,18.13
2023-03-08T15:40:34.155Z,19.90
2023-03-08T15:43:04.136Z,14.90
2023-03-08T15:45:31.681Z,16.15
2023-03-08T15:48:01.520Z,19.10
2023-03-08T15:50:29.712Z,17.67
2023-03-08T15:52:57.781Z,12.77
2023-03-08T15:55:27.658Z,13.63
2023-03-08T15:57:55.188Z,13.50
2023-03-08T16:00:25.787Z,11.93
2023-03-08T16:02:53.067Z,9.82
2023-03-08T16:05:21.885Z,12.30
2023-03-08T16:07:57.500Z,10.27
2023-03-08T16:10:25.054Z,11.32
2023-03-08T16:12:54.671Z,12.23
2023-03-08T16:15:25.114Z,14.35
2023-03-08T16:17:52.255Z,11.57
2023-03-08T16:20:19.636Z,13.45
2023-03-08T16:22:46.822Z,20.35
2023-03-08T16:25:14.256Z,13.98
2023-03-08T16:27:43.858Z,14.93
2023-03-08T16:30:12.778Z,10.90
2023-03-08T16:32:48.223Z,13.20
2023-03-08T16:35:24.921Z,21.63
2023-03-08T16:37:53.623Z,16.90
2023-03-08T16:40:21.079Z,16.83
2023-03-08T16:42:51.244Z,15.52
2023-03-08T16:45:18.918Z,18.52
2023-03-08T16:47:46.045Z,21.50
2023-03-08T16:50:13.853Z,18.92
2023-03-08T16:52:40.955Z,21.73
2023-03-08T16:55:08.725Z,25.80
2023-03-08T16:57:38.193Z,18.73
2023-03-08T17:00:08.873Z,15.23
2023-03-08T17:02:38.278Z,13.30
2023-03-08T17:05:06.573Z,13.45
2023-03-08T17:07:35.928Z,14.30
2023-03-08T17:10:07.102Z,16.13
2023-03-08T17:12:34.299Z,14.60
2023-03-08T17:15:01.761Z,16.77
2023-03-08T17:17:28.933Z,20.35
2023-03-08T17:19:58.766Z,20.77
2023-03-08T17:22:28.135Z,18.50
2023-03-08T17:24:55.575Z,19.40
2023-03-08T17:27:22.968Z,15.27
2023-03-08T17:29:50.315Z,15.60
2023-03-08T17:32:19.849Z,16.02
2023-03-08T17:34:47.462Z,16.77
2023-03-08T17:37:14.575Z,19.73
2023-03-08T17:39:44.561Z,20.00
2023-03-08T17:42:12.427Z,20.10
2023-03-08T17:44:40.038Z,19.95
2023-03-08T17:47:07.166Z,22.42
2023-03-08T17:49:34.545Z,16.45
2023-03-08T17:52:01.820Z,16.10
2023-03-08T17:54:31.816Z,17.40
2023-03-08T17:57:01.490Z,18.42
2023-03-08T17:59:29.264Z,14.48
2023-03-08T18:01:56.517Z,15.40
2023-03-08T18:04:28.697Z,15.10
2023-03-08T18:06:55.752Z,15.40
2023-03-08T18:09:23.186Z,19.48
2023-03-08T18:11:54.874Z,17.98
2023-03-08T18:14:37.817Z,19.95
2023-03-08T18:19:34.157Z,22.42
2023-03-08T18:22:01.248Z,20.67
2023-03-08T18:24:28.617Z,15.32
2023-03-08T18:26:55.793Z,8.93
2023-03-08T18:29:23.517Z,10.40
2023-03-08T18:31:50.673Z,22.17
2023-03-08T18:34:20.514Z,9.00
2023-03-08T18:36:47.687Z,9.23
2023-03-08T18:39:17.447Z,9.15
2023-03-08T18:41:44.496Z,9.57
2023-03-08T18:44:12.637Z,12.27
2023-03-08T18:46:42.661Z,10.18
2023-03-08T18:49:16.254Z,11.10
2023-03-08T18:51:43.514Z,10.43
2023-03-08T18:54:15.777Z,18.75
2023-03-08T18:56:43.539Z,16.00
2023-03-08T18:59:14.427Z,11.95
2023-03-08T19:01:43.889Z,12.13
2023-03-08T19:04:13.490Z,10.88
2023-03-08T19:06:40.545Z,11.40
2023-03-08T19:09:18.091Z,9.95
2023-03-08T19:11:48.507Z,11.90
2023-03-08T19:14:17.587Z,12.68
2023-03-08T19:16:45.129Z,12.75
2023-03-08T19:19:15.151Z,13.52
2023-03-08T19:21:46.694Z,14.43
2023-03-08T19:24:15.586Z,14.48
2023-03-08T19:26:43.933Z,13.75
2023-03-08T19:29:31.520Z,13.40
2023-03-08T19:32:01.471Z,12.45
2023-03-08T19:34:32.173Z,13.55
2023-03-08T19:37:02.316Z,16.92
2023-03-08T19:39:34.555Z,13.02
2023-03-08T19:42:06.832Z,14.68
2023-03-08T19:44:36.688Z,17.42
2023-03-08T19:47:04.805Z,16.90
2023-03-08T19:49:34.754Z,16.38
2023-03-08T19:52:05.237Z,22.40
2023-03-08T19:54:33.303Z,18.17
2023-03-08T19:57:01.080Z,18.65
2023-03-08T19:59:28.837Z,20.45
2023-03-08T20:01:56.552Z,20.92
2023-03-08T20:04:26.454Z,22.80
2023-03-08T20:06:53.534Z,22.95
2023-03-08T20:09:21.436Z,21.63
2023-03-08T20:11:53.519Z,23.45
2023-03-08T20:14:24.398Z,20.15
2023-03-08T20:16:51.950Z,22.60
2023-03-08T20:19:19.689Z,22.52
2023-03-08T20:21:49.618Z,23.35
2023-03-08T20:24:17.743Z,22.00
2023-03-08T20:26:45.706Z,21.75
2023-03-08T20:29:15.628Z,23.30
2023-03-08T20:31:42.779Z,22.05
2023-03-08T20:34:12.797Z,21.48
2023-03-08T20:36:40.134Z,17.42
2023-03-08T20:39:07.652Z,18.60
2023-03-08T20:41:34.708Z,20.48
2023-03-08T20:44:05.208Z,17.52
2023-03-08T20:46:32.397Z,18.95
2023-03-08T20:48:59.874Z,16.65
2023-03-08T20:51:29.395Z,19.35
2023-03-08T20:53:57.280Z,15.40
2023-03-08T20:56:25.541Z,16.52
2023-03-08T20:58:57.173Z,16.65
2023-03-08T21:01:30.612Z,14.88
2023-03-08T21:04:00.490Z,15.55
2023-03-08T21:06:30.573Z,16.40
2023-03-08T21:09:01.561Z,17.00
2023-03-08T21:11:29.265Z,17.70
2023-03-08T21:13:56.949Z,16.35
2023-03-08T21:16:28.462Z,16.42
2023-03-08T21:18:58.122Z,13.88
2023-03-08T21:21:26.548Z,11.85
2023-03-08T21:23:59.040Z,11.45
2023-03-08T21:26:27.244Z,11.80
2023-03-08T21:29:00.436Z,10.57
2023-03-08T21:31:29.277Z,11.37
2023-03-08T21:33:58.075Z,10.63
2023-03-08T21:36:25.196Z,11.85
2023-03-08T21:38:54.699Z,11.98
2023-03-08T21:41:29.310Z,11.57
2023-03-08T21:43:57.069Z,10.90
2023-03-08T21:46:25.166Z,12.93
2023-03-08T21:48:52.747Z,9.52
2023-03-08T21:51:19.879Z,10.30
2023-03-08T21:53:49.542Z,7.85
2023-03-08T21:56:18.312Z,8.25
2023-03-08T21:58:48.343Z,8.55
2023-03-08T22:01:23.910Z,12.63
2023-03-08T22:03:51.624Z,10.45
2023-03-08T22:06:19.272Z,11.20
2023-03-08T22:08:49.903Z,9.80
2023-03-08T22:11:18.694Z,11.23
2023-03-08T22:13:55.047Z,15.52
2023-03-08T22:16:22.182Z,16.95
2023-03-08T22:18:53.286Z,12.40
2023-03-08T22:21:21.045Z,12.30
2023-03-08T22:23:53.040Z,12.38
2023-03-08T22:26:21.803Z,10.93
2023-03-08T22:28:49.285Z,13.45
2023-03-08T22:31:21.103Z,11.35
2023-03-08T22:33:48.856Z,11.20
2023-03-08T22:36:17.471Z,10.18
2023-03-08T22:38:45.104Z,11.05
2023-03-08T22:41:30.308Z,8.98
2023-03-08T22:43:57.667Z,10.40
2023-03-08T22:46:27.945Z,9.52
2023-03-08T22:48:59.064Z,10.15
2023-03-08T22:51:27.091Z,9.50
2023-03-08T22:53:54.792Z,10.07
2023-03-08T22:56:23.250Z,10.20
2023-03-08T22:58:53.264Z,10.18
2023-03-08T23:01:23.457Z,10.65
2023-03-08T23:03:57.066Z,9.93
2023-03-08T23:06:25.879Z,11.60
2023-03-08T23:08:53.557Z,10.82
2023-03-08T23:11:23.061Z,9.60
2023-03-08T23:13:50.660Z,10.45
2023-03-08T23:16:17.964Z,9.90
2023-03-08T23:18:51.079Z,10.45
2023-03-08T23:21:22.854Z,10.45
2023-03-08T23:23:50.457Z,10.52
2023-03-08T23:26:20.873Z,11.50
2023-03-08T23:28:48.627Z,10.82
2023-03-08T23:31:19.088Z,10.43
2023-03-08T23:33:47.093Z,9.55
2023-03-08T23:36:19.061Z,10.35
2023-03-08T23:38:46.789Z,10.25
2023-03-08T23:41:16.613Z,10.65
2023-03-08T23:43:44.549Z,9.80
2023-03-08T23:46:17.538Z,10.80
2023-03-08T23:48:48.455Z,10.23
2023-03-08T23:51:20.170Z,10.30
2023-03-08T23:53:51.967Z,10.27
2023-03-08T23:56:26.576Z,9.90
2023-03-08T23:58:55.630Z,9.88
