createdAt,value
2022-11-02T00:00:32.912Z,76.62
2022-11-02T00:01:33.004Z,76.59
2022-11-02T00:02:32.957Z,76.37
2022-11-02T00:03:32.885Z,76.05
2022-11-02T00:04:32.861Z,76.08
2022-11-02T00:05:32.880Z,76.23
2022-11-02T00:06:32.848Z,76.37
2022-11-02T00:07:32.854Z,76.39
2022-11-02T00:08:32.819Z,76.37
2022-11-02T00:09:32.815Z,76.38
2022-11-02T00:10:32.819Z,76.43
2022-11-02T00:11:32.786Z,76.36
2022-11-02T00:12:32.772Z,76.36
2022-11-02T00:13:32.779Z,76.51
2022-11-02T00:14:32.758Z,76.65
2022-11-02T00:15:32.771Z,76.88
2022-11-02T00:16:32.743Z,76.98
2022-11-02T00:17:32.724Z,77.12
2022-11-02T00:18:32.717Z,77.21
2022-11-02T00:19:32.702Z,77.27
2022-11-02T00:20:32.703Z,77.15
2022-11-02T00:21:32.697Z,77.19
2022-11-02T00:22:32.692Z,77.08
2022-11-02T00:23:32.674Z,77.00
2022-11-02T00:24:32.627Z,76.94
2022-11-02T00:25:32.641Z,77.35
2022-11-02T00:26:32.651Z,77.46
2022-11-02T00:27:32.625Z,77.42
2022-11-02T00:28:32.591Z,77.43
2022-11-02T00:29:33.989Z,77.35
2022-11-02T00:30:32.592Z,77.17
2022-11-02T00:31:32.582Z,77.24
2022-11-02T00:32:32.550Z,77.46
2022-11-02T00:33:32.551Z,77.64
2022-11-02T00:34:32.535Z,77.74
2022-11-02T00:35:32.526Z,77.52
2022-11-02T00:36:32.532Z,77.45
2022-11-02T00:38:32.497Z,78.31
2022-11-02T00:39:32.471Z,78.20
2022-11-02T00:40:32.477Z,78.27
2022-11-02T00:41:32.451Z,78.15
2022-11-02T00:42:32.452Z,77.87
2022-11-02T00:43:32.429Z,78.02
2022-11-02T00:44:32.424Z,78.06
2022-11-02T00:45:32.406Z,78.12
2022-11-02T00:46:32.426Z,78.05
2022-11-02T00:47:32.387Z,78.15
2022-11-02T00:48:32.368Z,78.11
2022-11-02T00:49:32.362Z,77.93
2022-11-02T00:50:32.377Z,77.90
2022-11-02T00:51:32.350Z,77.84
2022-11-02T00:52:32.317Z,78.02
2022-11-02T00:53:32.331Z,78.07
2022-11-02T00:54:32.303Z,78.03
2022-11-02T00:55:32.299Z,77.97
2022-11-02T00:56:32.298Z,78.04
2022-11-02T00:57:32.297Z,78.38
2022-11-02T00:58:32.255Z,78.56
2022-11-02T00:59:32.254Z,78.54
2022-11-02T01:00:32.250Z,78.59
2022-11-02T01:01:32.278Z,78.69
2022-11-02T01:02:32.332Z,78.48
2022-11-02T01:03:32.243Z,78.58
2022-11-02T01:04:32.203Z,78.69
2022-11-02T01:05:32.180Z,78.98
2022-11-02T01:06:32.199Z,79.34
2022-11-02T01:07:32.193Z,79.42
2022-11-02T01:08:32.179Z,79.49
2022-11-02T01:09:32.134Z,79.63
2022-11-02T01:10:32.137Z,79.48
2022-11-02T01:11:32.124Z,79.36
2022-11-02T01:12:32.134Z,79.46
2022-11-02T01:13:32.083Z,79.42
2022-11-02T01:14:32.098Z,79.20
2022-11-02T01:15:32.069Z,79.02
2022-11-02T01:16:32.131Z,78.98
2022-11-02T01:17:32.089Z,78.84
2022-11-02T01:18:32.048Z,78.54
2022-11-02T01:19:32.048Z,78.20
2022-11-02T01:20:32.004Z,78.12
2022-11-02T01:21:31.992Z,78.01
2022-11-02T01:22:31.983Z,77.68
2022-11-02T01:23:31.985Z,77.31
2022-11-02T01:24:31.979Z,76.76
2022-11-02T01:25:31.949Z,76.25
2022-11-02T01:26:31.947Z,76.44
2022-11-02T01:27:31.918Z,76.50
2022-11-02T01:28:31.917Z,76.71
2022-11-02T01:29:31.929Z,77.00
2022-11-02T01:30:31.894Z,77.11
2022-11-02T01:31:31.877Z,77.07
2022-11-02T01:32:31.888Z,77.29
2022-11-02T01:33:31.857Z,77.41
2022-11-02T01:34:31.866Z,77.28
2022-11-02T01:35:31.847Z,77.11
2022-11-02T01:36:31.852Z,76.92
2022-11-02T01:37:31.808Z,76.77
2022-11-02T01:38:31.799Z,76.79
2022-11-02T01:39:31.792Z,76.62
2022-11-02T01:40:31.846Z,76.55
2022-11-02T01:41:31.786Z,76.58
2022-11-02T01:42:31.806Z,76.45
2022-11-02T01:43:31.744Z,76.38
2022-11-02T01:44:31.741Z,76.56
2022-11-02T01:45:31.732Z,76.57
2022-11-02T01:46:31.748Z,76.45
2022-11-02T01:47:31.698Z,76.48
2022-11-02T01:48:31.694Z,76.56
2022-11-02T01:49:31.679Z,76.63
2022-11-02T01:50:31.664Z,76.52
2022-11-02T01:51:31.651Z,76.66
2022-11-02T01:52:31.688Z,76.60
2022-11-02T01:53:31.656Z,76.49
2022-11-02T01:54:31.624Z,76.53
2022-11-02T01:55:31.615Z,76.51
2022-11-02T01:56:31.612Z,76.55
2022-11-02T01:57:31.612Z,76.65
2022-11-02T01:58:31.578Z,76.58
2022-11-02T01:59:31.588Z,76.27
2022-11-02T02:00:31.555Z,76.42
2022-11-02T02:01:31.620Z,76.61
2022-11-02T02:02:31.705Z,76.85
2022-11-02T02:03:31.521Z,77.07
2022-11-02T02:04:31.509Z,77.20
2022-11-02T02:05:31.521Z,77.68
2022-11-02T02:06:31.497Z,78.37
2022-11-02T02:07:31.499Z,78.96
2022-11-02T02:08:31.490Z,79.29
2022-11-02T02:09:31.462Z,79.31
2022-11-02T02:10:31.443Z,79.00
2022-11-02T02:11:31.422Z,78.67
2022-11-02T02:12:31.422Z,78.37
2022-11-02T02:13:31.390Z,78.23
2022-11-02T02:14:31.397Z,78.28
2022-11-02T02:15:31.371Z,78.29
2022-11-02T02:16:33.575Z,78.26
2022-11-02T02:17:31.360Z,78.27
2022-11-02T02:18:31.379Z,78.20
2022-11-02T02:19:31.333Z,77.97
2022-11-02T02:20:31.326Z,77.89
2022-11-02T02:21:31.321Z,77.56
2022-11-02T02:22:31.308Z,77.56
2022-11-02T02:23:31.311Z,77.54
2022-11-02T02:24:31.272Z,77.35
2022-11-02T02:25:31.296Z,77.43
2022-11-02T02:26:31.267Z,77.84
2022-11-02T02:27:31.250Z,77.91
2022-11-02T02:28:31.288Z,77.69
2022-11-02T02:29:31.227Z,77.52
2022-11-02T02:30:31.217Z,77.42
2022-11-02T02:31:31.217Z,77.52
2022-11-02T02:32:31.185Z,77.74
2022-11-02T02:33:31.178Z,77.92
2022-11-02T02:34:31.212Z,78.02
2022-11-02T02:35:31.150Z,78.16
2022-11-02T02:36:31.152Z,78.26
2022-11-02T02:37:31.129Z,78.25
2022-11-02T02:38:31.136Z,78.17
2022-11-02T02:39:31.115Z,78.06
2022-11-02T02:40:31.133Z,78.03
2022-11-02T02:41:31.089Z,78.15
2022-11-02T02:42:31.078Z,78.19
2022-11-02T02:43:31.062Z,78.26
2022-11-02T02:44:31.063Z,78.30
2022-11-02T02:45:31.088Z,78.21
2022-11-02T02:46:34.376Z,78.28
2022-11-02T02:47:31.013Z,78.33
2022-11-02T02:48:31.016Z,78.66
2022-11-02T02:49:31.000Z,78.90
2022-11-02T02:50:30.986Z,78.90
2022-11-02T02:51:30.992Z,78.96
2022-11-02T02:52:30.960Z,79.08
2022-11-02T02:53:30.943Z,79.07
2022-11-02T02:54:31.051Z,78.86
2022-11-02T02:55:30.954Z,78.67
2022-11-02T02:56:30.934Z,78.78
2022-11-02T02:57:30.896Z,78.84
2022-11-02T02:58:30.916Z,78.94
2022-11-02T02:59:30.881Z,79.04
2022-11-02T03:00:30.887Z,78.97
2022-11-02T03:01:30.978Z,78.81
2022-11-02T03:02:30.897Z,78.77
2022-11-02T03:03:30.835Z,78.86
2022-11-02T03:04:30.868Z,78.80
2022-11-02T03:05:30.829Z,78.64
2022-11-02T03:06:30.826Z,78.41
2022-11-02T03:07:33.753Z,78.26
2022-11-02T03:08:30.789Z,78.07
2022-11-02T03:09:30.767Z,78.13
2022-11-02T03:10:30.757Z,77.97
2022-11-02T03:11:30.795Z,77.95
2022-11-02T03:12:30.731Z,77.87
2022-11-02T03:13:30.738Z,77.63
2022-11-02T03:14:30.713Z,77.47
2022-11-02T03:15:30.697Z,77.26
2022-11-02T03:16:30.710Z,77.22
2022-11-02T03:17:30.680Z,77.20
2022-11-02T03:18:30.685Z,77.28
2022-11-02T03:19:30.680Z,77.26
2022-11-02T03:20:30.637Z,77.40
2022-11-02T03:21:30.665Z,77.51
2022-11-02T03:22:30.643Z,77.60
2022-11-02T03:23:30.605Z,77.62
2022-11-02T03:24:30.600Z,77.60
2022-11-02T03:25:30.607Z,77.74
2022-11-02T03:26:30.572Z,77.80
2022-11-02T03:27:30.580Z,77.91
2022-11-02T03:28:30.547Z,77.91
2022-11-02T03:29:30.557Z,77.82
2022-11-02T03:30:30.555Z,77.64
2022-11-02T03:31:30.518Z,77.65
2022-11-02T03:32:30.522Z,77.60
2022-11-02T03:33:30.492Z,77.59
2022-11-02T03:34:30.503Z,77.69
2022-11-02T03:35:30.471Z,77.73
2022-11-02T03:36:30.463Z,77.68
2022-11-02T03:37:30.456Z,77.65
2022-11-02T03:38:30.452Z,77.69
2022-11-02T03:39:30.439Z,77.71
2022-11-02T03:40:30.418Z,77.84
2022-11-02T03:41:30.409Z,77.87
2022-11-02T03:42:30.421Z,77.89
2022-11-02T03:43:30.371Z,77.74
2022-11-02T03:44:30.396Z,77.76
2022-11-02T03:45:30.354Z,77.78
2022-11-02T03:46:30.351Z,77.88
2022-11-02T03:47:30.378Z,77.87
2022-11-02T03:48:30.337Z,77.98
2022-11-02T03:49:30.312Z,77.99
2022-11-02T03:50:30.303Z,77.92
2022-11-02T03:51:30.289Z,77.98
2022-11-02T03:52:30.296Z,78.06
2022-11-02T03:53:30.262Z,78.07
2022-11-02T03:54:30.289Z,78.10
2022-11-02T03:55:30.244Z,78.66
2022-11-02T03:56:30.245Z,79.26
2022-11-02T03:57:30.255Z,79.51
2022-11-02T03:58:30.223Z,79.56
2022-11-02T03:59:30.200Z,79.58
2022-11-02T04:00:30.215Z,79.69
2022-11-02T04:01:30.306Z,79.79
2022-11-02T04:02:30.336Z,79.84
2022-11-02T04:03:30.171Z,79.51
2022-11-02T04:04:30.143Z,79.06
2022-11-02T04:05:30.132Z,78.91
2022-11-02T04:06:30.122Z,78.78
2022-11-02T04:07:30.127Z,78.60
2022-11-02T04:08:30.128Z,78.48
2022-11-02T04:09:30.091Z,78.42
2022-11-02T04:10:30.088Z,78.31
2022-11-02T04:11:30.067Z,78.30
2022-11-02T04:12:30.060Z,78.29
2022-11-02T04:13:30.076Z,78.33
2022-11-02T04:14:30.069Z,78.78
2022-11-02T04:15:30.015Z,79.16
2022-11-02T04:16:30.007Z,79.40
2022-11-02T04:18:29.988Z,78.62
2022-11-02T04:19:30.039Z,78.40
2022-11-02T04:20:29.979Z,78.37
2022-11-02T04:21:29.953Z,78.18
2022-11-02T04:22:29.936Z,78.01
2022-11-02T04:23:29.932Z,78.08
2022-11-02T04:24:29.928Z,78.25
2022-11-02T04:25:29.928Z,78.51
2022-11-02T04:26:29.899Z,78.71
2022-11-02T04:27:29.898Z,79.03
2022-11-02T04:28:29.872Z,79.16
2022-11-02T04:29:29.859Z,79.17
2022-11-02T04:30:29.887Z,79.35
2022-11-02T04:31:29.841Z,79.43
2022-11-02T04:32:29.823Z,79.43
2022-11-02T04:33:29.829Z,79.48
2022-11-02T04:34:29.795Z,79.50
2022-11-02T04:35:29.815Z,79.45
2022-11-02T04:36:29.796Z,79.40
2022-11-02T04:38:29.748Z,79.50
2022-11-02T04:39:29.755Z,79.47
2022-11-02T04:40:29.742Z,79.29
2022-11-02T04:41:29.722Z,79.01
2022-11-02T04:42:29.733Z,78.75
2022-11-02T04:43:29.698Z,78.56
2022-11-02T04:44:29.687Z,78.41
2022-11-02T04:45:29.663Z,78.36
2022-11-02T04:46:29.707Z,78.48
2022-11-02T04:47:29.661Z,78.40
2022-11-02T04:48:29.638Z,78.28
2022-11-02T04:49:29.646Z,78.29
2022-11-02T04:50:29.616Z,78.30
2022-11-02T04:51:29.618Z,78.31
2022-11-02T04:52:29.600Z,78.35
2022-11-02T04:53:29.595Z,78.20
2022-11-02T04:54:29.574Z,78.21
2022-11-02T04:55:29.562Z,78.20
2022-11-02T04:56:29.555Z,78.31
2022-11-02T04:57:29.604Z,78.27
2022-11-02T04:58:29.539Z,78.39
2022-11-02T04:59:29.539Z,78.48
2022-11-02T05:00:29.515Z,78.54
2022-11-02T05:01:29.577Z,78.67
2022-11-02T05:02:29.595Z,78.62
2022-11-02T05:03:29.471Z,78.57
2022-11-02T05:04:29.460Z,78.40
2022-11-02T05:05:29.454Z,78.39
2022-11-02T05:06:29.431Z,78.27
2022-11-02T05:07:29.431Z,78.26
2022-11-02T05:08:29.439Z,78.41
2022-11-02T05:09:29.403Z,78.68
2022-11-02T05:10:29.389Z,78.78
2022-11-02T05:11:29.372Z,78.80
2022-11-02T05:12:29.544Z,78.81
2022-11-02T05:13:29.377Z,78.78
2022-11-02T05:14:29.352Z,78.70
2022-11-02T05:15:29.360Z,78.74
2022-11-02T05:16:29.323Z,78.85
2022-11-02T05:17:29.312Z,78.90
2022-11-02T05:18:29.312Z,78.72
2022-11-02T05:19:29.305Z,78.78
2022-11-02T05:20:29.279Z,78.74
2022-11-02T05:21:29.271Z,78.78
2022-11-02T05:22:29.260Z,78.55
2022-11-02T05:23:29.242Z,78.59
2022-11-02T05:24:29.242Z,78.66
2022-11-02T05:25:29.251Z,78.70
2022-11-02T05:26:29.213Z,78.51
2022-11-02T05:27:29.207Z,78.60
2022-11-02T05:28:29.226Z,78.63
2022-11-02T05:29:29.192Z,78.61
2022-11-02T05:30:29.214Z,78.55
2022-11-02T05:31:29.164Z,78.33
2022-11-02T05:32:29.151Z,78.19
2022-11-02T05:33:30.650Z,77.88
2022-11-02T05:34:29.118Z,77.88
2022-11-02T05:35:29.122Z,78.12
2022-11-02T05:36:29.104Z,78.26
2022-11-02T05:37:29.082Z,78.30
2022-11-02T05:38:29.221Z,78.33
2022-11-02T05:39:29.052Z,78.37
2022-11-02T05:40:29.043Z,78.51
2022-11-02T05:41:29.091Z,78.56
2022-11-02T05:42:29.067Z,78.74
2022-11-02T05:43:29.025Z,78.96
2022-11-02T05:44:29.003Z,79.03
2022-11-02T05:45:28.993Z,79.14
2022-11-02T05:46:28.983Z,79.23
2022-11-02T05:47:28.991Z,79.36
2022-11-02T05:48:28.964Z,79.43
2022-11-02T05:49:28.961Z,79.51
2022-11-02T05:50:28.928Z,79.51
2022-11-02T05:51:28.930Z,79.63
2022-11-02T05:52:28.919Z,79.80
2022-11-02T05:53:28.927Z,79.94
2022-11-02T05:54:28.898Z,79.93
2022-11-02T05:55:28.881Z,79.77
2022-11-02T05:56:28.854Z,79.62
2022-11-02T05:57:28.854Z,79.46
2022-11-02T05:58:28.885Z,79.65
2022-11-02T05:59:28.830Z,79.75
2022-11-02T06:00:28.832Z,79.75
2022-11-02T06:01:28.872Z,79.94
2022-11-02T06:02:29.558Z,80.07
2022-11-02T06:03:28.780Z,80.08
2022-11-02T06:04:28.803Z,79.96
2022-11-02T06:05:28.808Z,79.95
2022-11-02T06:06:28.758Z,79.59
2022-11-02T06:07:28.737Z,79.51
2022-11-02T06:08:28.730Z,79.51
2022-11-02T06:09:28.729Z,79.48
2022-11-02T06:10:28.703Z,79.46
2022-11-02T06:11:28.706Z,79.24
2022-11-02T06:12:28.689Z,79.09
2022-11-02T06:13:28.666Z,79.00
2022-11-02T06:14:28.685Z,79.00
2022-11-02T06:15:28.643Z,79.23
2022-11-02T06:16:28.630Z,79.21
2022-11-02T06:17:28.636Z,79.17
2022-11-02T06:18:28.632Z,79.19
2022-11-02T06:19:28.625Z,79.22
2022-11-02T06:20:28.590Z,79.18
2022-11-02T06:21:28.576Z,79.25
2022-11-02T06:22:28.572Z,79.37
2022-11-02T06:23:28.608Z,79.44
2022-11-02T06:24:28.590Z,79.54
2022-11-02T06:25:28.534Z,79.61
2022-11-02T06:26:28.516Z,79.71
2022-11-02T06:27:28.528Z,79.77
2022-11-02T06:28:28.486Z,79.85
2022-11-02T06:29:28.498Z,79.85
2022-11-02T06:30:28.496Z,79.84
2022-11-02T06:31:28.468Z,79.75
2022-11-02T06:32:28.466Z,79.59
2022-11-02T06:33:28.448Z,79.40
2022-11-02T06:34:28.421Z,79.18
2022-11-02T06:35:28.450Z,79.15
2022-11-02T06:36:28.393Z,79.16
2022-11-02T06:37:28.407Z,79.21
2022-11-02T06:38:28.377Z,79.20
2022-11-02T06:39:28.408Z,79.21
2022-11-02T06:40:28.380Z,79.30
2022-11-02T06:41:28.370Z,79.27
2022-11-02T06:42:28.327Z,79.40
2022-11-02T06:43:28.318Z,79.57
2022-11-02T06:44:28.321Z,79.59
2022-11-02T06:45:28.302Z,79.85
2022-11-02T06:46:28.322Z,80.36
2022-11-02T06:47:28.274Z,80.49
2022-11-02T06:48:34.315Z,80.49
2022-11-02T06:49:29.264Z,80.33
2022-11-02T06:50:28.273Z,80.32
2022-11-02T06:51:28.252Z,80.10
2022-11-02T06:52:28.227Z,80.07
2022-11-02T06:53:28.211Z,80.17
2022-11-02T06:54:28.209Z,80.13
2022-11-02T06:55:28.184Z,80.10
2022-11-02T06:56:28.203Z,79.80
2022-11-02T06:57:28.169Z,79.70
2022-11-02T06:58:28.150Z,79.61
2022-11-02T06:59:28.143Z,79.56
2022-11-02T07:00:28.397Z,79.54
2022-11-02T07:01:28.323Z,79.55
2022-11-02T07:02:28.186Z,79.54
2022-11-02T07:03:28.105Z,79.32
2022-11-02T07:04:28.080Z,78.84
2022-11-02T07:05:28.099Z,78.67
2022-11-02T07:06:28.089Z,78.66
2022-11-02T07:07:28.081Z,78.68
2022-11-02T07:08:28.046Z,78.64
2022-11-02T07:09:28.031Z,78.95
2022-11-02T07:10:28.076Z,78.77
2022-11-02T07:11:28.019Z,78.80
2022-11-02T07:12:27.992Z,78.92
2022-11-02T07:13:27.997Z,78.82
2022-11-02T07:14:27.968Z,78.75
2022-11-02T07:15:27.963Z,78.76
2022-11-02T07:16:27.971Z,78.46
2022-11-02T07:17:32.016Z,78.09
2022-11-02T07:18:27.922Z,77.20
2022-11-02T07:19:27.942Z,76.73
2022-11-02T07:20:28.040Z,75.96
2022-11-02T07:21:27.940Z,75.00
2022-11-02T07:22:27.871Z,74.12
2022-11-02T07:23:27.868Z,73.76
2022-11-02T07:24:27.867Z,72.74
2022-11-02T07:25:27.845Z,72.14
2022-11-02T07:26:27.836Z,71.88
2022-11-02T07:27:27.832Z,71.13
2022-11-02T07:28:27.801Z,71.02
2022-11-02T07:29:27.811Z,70.52
2022-11-02T07:30:27.838Z,69.90
2022-11-02T07:31:27.773Z,69.47
2022-11-02T07:32:27.765Z,67.94
2022-11-02T07:33:27.763Z,68.17
2022-11-02T07:34:27.736Z,68.75
2022-11-02T07:35:27.745Z,67.72
2022-11-02T07:36:27.716Z,67.90
2022-11-02T07:37:27.717Z,68.15
2022-11-02T07:38:27.700Z,68.20
2022-11-02T07:39:27.693Z,67.40
2022-11-02T07:40:27.786Z,66.40
2022-11-02T07:41:27.669Z,65.67
2022-11-02T07:42:27.665Z,65.11
2022-11-02T07:43:27.624Z,63.48
2022-11-02T07:44:27.621Z,63.43
2022-11-02T07:45:27.614Z,63.67
2022-11-02T07:46:27.604Z,62.89
2022-11-02T07:47:27.580Z,62.56
2022-11-02T07:48:27.577Z,62.32
2022-11-02T07:49:27.597Z,61.59
2022-11-02T07:50:27.612Z,61.66
2022-11-02T07:51:27.540Z,62.70
2022-11-02T07:52:27.539Z,63.29
2022-11-02T07:53:27.523Z,63.53
2022-11-02T07:54:27.514Z,63.18
2022-11-02T07:55:27.499Z,62.89
2022-11-02T07:56:27.487Z,61.33
2022-11-02T07:57:27.497Z,60.41
2022-11-02T07:58:27.498Z,59.82
2022-11-02T07:59:27.458Z,59.54
2022-11-02T08:00:27.458Z,59.50
2022-11-02T08:01:27.490Z,59.33
2022-11-02T08:02:27.463Z,59.98
2022-11-02T08:03:27.539Z,59.51
2022-11-02T08:04:27.403Z,57.22
2022-11-02T08:05:27.409Z,57.05
2022-11-02T08:06:27.373Z,57.29
2022-11-02T08:07:27.365Z,56.30
2022-11-02T08:08:27.377Z,55.96
2022-11-02T08:09:27.346Z,56.46
2022-11-02T08:10:27.327Z,55.60
2022-11-02T08:11:27.331Z,55.45
2022-11-02T08:12:27.310Z,55.58
2022-11-02T08:13:27.297Z,55.31
2022-11-02T08:14:27.286Z,54.50
2022-11-02T08:15:27.287Z,53.86
2022-11-02T08:16:27.262Z,54.51
2022-11-02T08:17:27.253Z,54.96
2022-11-02T08:18:27.229Z,53.25
2022-11-02T08:19:27.226Z,53.17
2022-11-02T08:20:27.215Z,52.45
2022-11-02T08:21:27.235Z,53.69
2022-11-02T08:22:27.207Z,54.36
2022-11-02T08:23:27.183Z,53.72
2022-11-02T08:24:27.165Z,53.56
2022-11-02T08:25:27.160Z,54.22
2022-11-02T08:26:27.165Z,53.07
2022-11-02T08:27:27.146Z,52.82
2022-11-02T08:28:27.153Z,52.30
2022-11-02T08:29:27.111Z,52.40
2022-11-02T08:30:27.096Z,51.76
2022-11-02T08:31:27.111Z,53.43
2022-11-02T08:32:27.096Z,53.17
2022-11-02T08:33:27.071Z,52.87
2022-11-02T08:34:27.053Z,54.92
2022-11-02T08:35:27.053Z,54.89
2022-11-02T08:36:27.042Z,54.95
2022-11-02T08:37:27.078Z,55.54
2022-11-02T08:38:27.007Z,55.12
2022-11-02T08:39:27.012Z,54.62
2022-11-02T08:40:26.990Z,55.43
2022-11-02T08:41:27.012Z,55.21
2022-11-02T08:42:26.980Z,55.86
2022-11-02T08:43:26.966Z,55.14
2022-11-02T08:44:26.946Z,56.45
2022-11-02T08:45:26.929Z,55.09
2022-11-02T08:46:26.916Z,55.20
2022-11-02T08:47:26.928Z,55.93
2022-11-02T08:48:26.909Z,55.92
2022-11-02T08:49:26.880Z,56.65
2022-11-02T08:50:26.872Z,57.10
2022-11-02T08:51:26.859Z,56.54
2022-11-02T08:52:26.895Z,56.36
2022-11-02T08:53:26.850Z,56.51
2022-11-02T08:54:26.853Z,57.28
2022-11-02T08:55:26.811Z,56.74
2022-11-02T08:56:26.810Z,57.06
2022-11-02T08:57:26.804Z,57.56
2022-11-02T08:58:26.806Z,57.15
2022-11-02T08:59:26.774Z,57.22
2022-11-02T09:00:26.751Z,57.35
2022-11-02T09:01:26.850Z,57.27
2022-11-02T09:02:26.775Z,58.41
2022-11-02T09:03:27.580Z,58.02
2022-11-02T09:04:26.729Z,57.76
2022-11-02T09:05:26.705Z,58.00
2022-11-02T09:06:26.688Z,58.20
2022-11-02T09:07:26.684Z,58.56
2022-11-02T09:08:26.699Z,58.09
2022-11-02T09:09:26.673Z,58.09
2022-11-02T09:10:26.675Z,58.09
2022-11-02T09:11:26.666Z,58.50
2022-11-02T09:12:26.639Z,58.40
2022-11-02T09:13:26.624Z,58.85
2022-11-02T09:14:26.695Z,58.62
2022-11-02T09:15:26.605Z,59.41
2022-11-02T09:16:26.580Z,58.55
2022-11-02T09:17:26.579Z,58.27
2022-11-02T09:18:26.557Z,58.39
2022-11-02T09:19:26.566Z,58.98
2022-11-02T09:20:26.551Z,58.89
2022-11-02T09:21:26.528Z,58.55
2022-11-02T09:22:26.573Z,57.93
2022-11-02T09:23:26.517Z,57.91
2022-11-02T09:24:26.497Z,58.49
2022-11-02T09:25:26.468Z,57.89
2022-11-02T09:26:26.462Z,57.47
2022-11-02T09:27:26.469Z,57.62
2022-11-02T09:28:26.453Z,57.70
2022-11-02T09:29:26.464Z,57.92
2022-11-02T09:30:26.453Z,58.19
2022-11-02T09:31:26.413Z,58.11
2022-11-02T09:32:26.418Z,57.88
2022-11-02T09:33:26.416Z,57.86
2022-11-02T09:34:26.398Z,57.87
2022-11-02T09:35:26.379Z,58.22
2022-11-02T09:36:26.352Z,58.01
2022-11-02T09:37:26.357Z,57.66
2022-11-02T09:38:26.341Z,58.09
2022-11-02T09:39:26.332Z,57.98
2022-11-02T09:40:26.307Z,57.76
2022-11-02T09:41:26.371Z,58.10
2022-11-02T09:42:26.310Z,57.86
2022-11-02T09:43:31.907Z,57.94
2022-11-02T09:44:27.299Z,58.52
2022-11-02T09:45:26.271Z,58.56
2022-11-02T09:46:26.249Z,57.34
2022-11-02T09:48:14.840Z,57.75
2022-11-02T09:48:28.799Z,58.41
2022-11-02T09:49:26.205Z,58.76
2022-11-02T09:51:26.172Z,57.77
2022-11-02T09:52:26.171Z,58.13
2022-11-02T09:53:26.161Z,57.89
2022-11-02T09:54:26.154Z,58.34
2022-11-02T09:55:26.136Z,58.41
2022-11-02T09:56:26.153Z,57.87
2022-11-02T09:57:26.105Z,57.55
2022-11-02T09:58:26.093Z,58.28
2022-11-02T09:59:26.083Z,58.41
2022-11-02T10:00:26.087Z,58.67
2022-11-02T10:01:26.113Z,58.56
2022-11-02T10:02:26.106Z,58.88
2022-11-02T10:03:26.045Z,58.72
2022-11-02T10:04:26.033Z,58.65
2022-11-02T10:05:26.031Z,58.83
2022-11-02T10:06:26.005Z,59.58
2022-11-02T10:07:26.014Z,59.27
2022-11-02T10:08:26.001Z,59.80
2022-11-02T10:09:25.975Z,59.43
2022-11-02T10:10:25.963Z,59.28
2022-11-02T10:11:26.048Z,59.49
2022-11-02T10:12:25.974Z,58.67
2022-11-02T10:13:25.915Z,58.95
2022-11-02T10:14:25.920Z,59.23
2022-11-02T10:15:25.897Z,59.37
2022-11-02T10:16:25.897Z,59.86
2022-11-02T10:17:25.897Z,59.67
2022-11-02T10:18:25.875Z,59.67
2022-11-02T10:19:27.892Z,59.75
2022-11-02T10:20:25.841Z,60.02
2022-11-02T10:21:25.833Z,59.78
2022-11-02T10:22:25.836Z,59.71
2022-11-02T10:23:25.829Z,60.00
2022-11-02T10:24:25.809Z,59.49
2022-11-02T10:25:25.798Z,59.13
2022-11-02T10:26:25.804Z,58.73
2022-11-02T10:27:25.772Z,58.79
2022-11-02T10:28:25.866Z,58.69
2022-11-02T10:29:25.752Z,58.78
2022-11-02T10:30:25.728Z,58.32
2022-11-02T10:31:25.718Z,58.33
2022-11-02T10:32:25.719Z,58.41
2022-11-02T10:33:25.690Z,58.80
2022-11-02T10:34:25.710Z,59.63
2022-11-02T10:35:37.140Z,59.48
2022-11-02T10:36:26.669Z,59.22
2022-11-02T10:37:25.674Z,60.12
2022-11-02T10:38:25.643Z,60.11
2022-11-02T10:39:25.657Z,59.43
2022-11-02T10:40:25.632Z,59.72
2022-11-02T10:41:25.630Z,59.69
2022-11-02T10:42:25.656Z,58.68
2022-11-02T10:43:25.583Z,59.05
2022-11-02T10:44:25.579Z,58.12
2022-11-02T10:45:25.573Z,58.40
2022-11-02T10:46:25.546Z,57.62
2022-11-02T10:47:25.537Z,57.80
2022-11-02T10:48:25.562Z,57.67
2022-11-02T10:49:25.527Z,58.19
2022-11-02T10:50:25.528Z,58.37
2022-11-02T10:51:25.485Z,58.63
2022-11-02T10:52:25.488Z,58.39
2022-11-02T10:53:40.793Z,57.72
2022-11-02T10:54:30.956Z,57.73
2022-11-02T10:55:26.461Z,57.40
2022-11-02T10:56:25.453Z,57.70
2022-11-02T10:57:25.424Z,57.89
2022-11-02T10:58:25.415Z,57.75
2022-11-02T10:59:25.422Z,57.26
2022-11-02T11:00:25.452Z,57.48
2022-11-02T11:01:25.457Z,57.58
2022-11-02T11:02:25.401Z,57.46
2022-11-02T11:03:25.354Z,57.88
2022-11-02T11:04:25.342Z,58.19
2022-11-02T11:05:25.332Z,57.63
2022-11-02T11:06:25.324Z,57.96
2022-11-02T11:07:25.324Z,57.81
2022-11-02T11:08:25.324Z,57.66
2022-11-02T11:09:25.304Z,58.07
2022-11-02T11:10:25.276Z,57.67
2022-11-02T11:11:25.274Z,58.01
2022-11-02T11:12:25.264Z,58.34
2022-11-02T11:16:26.651Z,58.35
2022-11-02T11:19:41.753Z,58.39
2022-11-02T11:20:26.164Z,59.11
2022-11-02T11:21:25.168Z,59.37
2022-11-02T11:22:25.145Z,58.84
2022-11-02T11:23:25.147Z,58.77
2022-11-02T11:24:25.172Z,58.73
2022-11-02T11:25:27.944Z,58.07
2022-11-02T11:26:25.102Z,57.79
2022-11-02T11:27:25.079Z,58.05
2022-11-02T11:28:25.090Z,58.78
2022-11-02T11:29:25.061Z,58.42
2022-11-02T11:30:46.169Z,58.10
2022-11-02T11:31:26.032Z,58.16
2022-11-02T11:32:29.807Z,57.83
2022-11-02T11:33:26.038Z,57.34
2022-11-02T11:34:25.026Z,57.33
2022-11-02T11:35:24.998Z,57.47
2022-11-02T11:37:24.989Z,57.15
2022-11-02T11:38:24.948Z,56.84
2022-11-02T11:39:24.964Z,57.16
2022-11-02T11:40:24.938Z,57.45
2022-11-02T11:41:24.931Z,57.50
2022-11-02T11:42:24.913Z,56.75
2022-11-02T11:43:24.930Z,56.25
2022-11-02T11:44:24.932Z,56.82
2022-11-02T11:45:24.871Z,56.98
2022-11-02T11:46:24.860Z,56.95
2022-11-02T11:47:24.884Z,56.18
2022-11-02T11:48:24.847Z,56.08
2022-11-02T11:49:35.997Z,56.27
2022-11-02T11:50:28.427Z,56.78
2022-11-02T11:51:25.660Z,56.97
2022-11-02T11:52:30.946Z,56.92
2022-11-02T11:53:25.815Z,56.87
2022-11-02T11:54:24.799Z,56.02
2022-11-02T11:55:24.766Z,56.09
2022-11-02T11:56:24.755Z,55.43
2022-11-02T11:57:24.892Z,56.67
2022-11-02T11:58:24.749Z,56.26
2022-11-02T11:59:24.770Z,55.83
2022-11-02T12:00:24.724Z,55.34
2022-11-02T12:01:24.733Z,55.61
2022-11-02T12:02:31.835Z,55.39
2022-11-02T12:03:24.797Z,55.31
2022-11-02T12:04:24.665Z,55.52
2022-11-02T12:05:24.668Z,55.78
2022-11-02T12:06:24.645Z,55.45
2022-11-02T12:07:24.633Z,55.72
2022-11-02T12:08:24.623Z,55.68
2022-11-02T12:09:24.622Z,56.35
2022-11-02T12:10:24.604Z,55.84
2022-11-02T12:11:24.589Z,56.26
2022-11-02T12:12:24.584Z,56.26
2022-11-02T12:13:24.557Z,56.58
2022-11-02T12:14:24.552Z,56.89
2022-11-02T12:15:24.542Z,56.52
2022-11-02T12:16:24.543Z,56.16
2022-11-02T12:17:24.517Z,56.17
2022-11-02T12:18:24.506Z,56.40
2022-11-02T12:19:27.223Z,56.11
2022-11-02T12:20:25.476Z,56.24
2022-11-02T12:21:24.470Z,56.29
2022-11-02T12:22:24.595Z,56.25
2022-11-02T12:23:24.450Z,56.68
2022-11-02T12:24:24.443Z,56.21
2022-11-02T12:25:24.424Z,56.40
2022-11-02T12:26:24.416Z,56.04
2022-11-02T12:27:24.420Z,55.85
2022-11-02T12:28:24.393Z,56.51
2022-11-02T12:29:24.390Z,56.69
2022-11-02T12:30:24.381Z,57.25
2022-11-02T12:31:24.371Z,57.28
2022-11-02T12:32:24.348Z,57.22
2022-11-02T12:33:24.345Z,55.08
2022-11-02T12:34:24.326Z,54.43
2022-11-02T12:35:29.496Z,54.30
2022-11-02T12:36:25.299Z,54.84
2022-11-02T12:37:39.129Z,55.67
2022-11-02T12:38:25.295Z,55.37
2022-11-02T12:39:24.266Z,55.30
2022-11-02T12:41:24.250Z,54.50
2022-11-02T12:42:24.231Z,54.60
2022-11-02T12:43:24.216Z,54.23
2022-11-02T12:44:24.221Z,54.19
2022-11-02T12:45:24.230Z,53.63
2022-11-02T12:46:24.197Z,52.61
2022-11-02T12:47:24.195Z,53.22
2022-11-02T12:48:24.169Z,53.38
2022-11-02T12:49:24.176Z,53.32
2022-11-02T12:50:24.147Z,53.71
2022-11-02T12:51:24.136Z,53.86
2022-11-02T12:52:24.126Z,53.61
2022-11-02T12:53:24.112Z,53.69
2022-11-02T12:54:24.128Z,53.53
2022-11-02T12:55:24.085Z,53.27
2022-11-02T12:56:24.067Z,53.65
2022-11-02T12:57:24.063Z,53.51
2022-11-02T12:58:24.050Z,53.21
2022-11-02T12:59:24.073Z,53.36
2022-11-02T13:00:24.044Z,53.14
2022-11-02T13:01:24.136Z,54.31
2022-11-02T13:02:24.021Z,54.76
2022-11-02T13:03:24.003Z,53.76