createdAt,value
2022-10-22T00:00:52.827Z,100.00
2022-10-22T00:03:22.517Z,100.00
2022-10-22T00:05:50.934Z,100.00
2022-10-22T00:08:19.430Z,100.00
2022-10-22T00:10:48.059Z,100.00
2022-10-22T00:13:16.747Z,100.00
2022-10-22T00:15:45.539Z,100.00
2022-10-22T00:18:14.009Z,100.00
2022-10-22T00:20:43.502Z,100.00
2022-10-22T00:23:12.155Z,100.00
2022-10-22T00:25:40.896Z,100.00
2022-10-22T00:28:11.273Z,100.00
2022-10-22T00:30:40.010Z,100.00
2022-10-22T00:33:08.656Z,100.00
2022-10-22T00:35:37.305Z,100.00
2022-10-22T00:38:06.123Z,100.00
2022-10-22T00:40:34.797Z,100.00
2022-10-22T00:43:03.244Z,100.00
2022-10-22T00:45:31.784Z,100.00
2022-10-22T00:48:04.871Z,100.00
2022-10-22T00:50:35.056Z,100.00
2022-10-22T00:53:04.157Z,100.00
2022-10-22T00:55:32.757Z,100.00
2022-10-22T00:58:01.288Z,100.00
2022-10-22T01:00:30.952Z,100.00
2022-10-22T01:02:59.661Z,100.00
2022-10-22T01:05:29.402Z,100.00
2022-10-22T01:07:57.966Z,100.00
2022-10-22T01:10:44.796Z,100.00
2022-10-22T01:13:14.917Z,100.00
2022-10-22T01:15:48.352Z,100.00
2022-10-22T01:18:21.221Z,100.00
2022-10-22T01:20:54.345Z,100.00
2022-10-22T01:23:44.375Z,100.00
2022-10-22T01:26:31.296Z,100.00
2022-10-22T01:29:03.991Z,100.00
2022-10-22T01:31:33.592Z,100.00
2022-10-22T01:34:02.186Z,100.00
2022-10-22T01:36:31.157Z,100.00
2022-10-22T01:38:59.946Z,100.00
2022-10-22T01:41:29.253Z,100.00
2022-10-22T01:43:57.964Z,100.00
2022-10-22T01:46:27.830Z,100.00
2022-10-22T01:49:11.732Z,100.00
2022-10-22T01:51:45.026Z,100.00
2022-10-22T01:54:24.222Z,100.00
2022-10-22T01:56:54.442Z,100.00
2022-10-22T01:59:30.932Z,100.00
2022-10-22T02:02:07.281Z,100.00
2022-10-22T02:04:40.182Z,100.00
2022-10-22T02:07:09.123Z,100.00
2022-10-22T02:09:37.606Z,100.00
2022-10-22T02:12:06.946Z,100.00
2022-10-22T02:14:36.025Z,100.00
2022-10-22T02:17:04.618Z,100.00
2022-10-22T02:19:34.739Z,100.00
2022-10-22T02:22:03.223Z,100.00
2022-10-22T02:24:31.909Z,100.00
2022-10-22T02:27:15.118Z,100.00
2022-10-22T02:29:57.441Z,100.00
2022-10-22T02:32:27.152Z,100.00
2022-10-22T02:34:55.687Z,100.00
2022-10-22T02:37:26.431Z,100.00
2022-10-22T02:39:54.704Z,100.00
2022-10-22T02:42:25.357Z,100.00
2022-10-22T02:44:53.924Z,100.00
2022-10-22T02:47:22.444Z,100.00
2022-10-22T02:49:52.272Z,100.00
2022-10-22T02:52:20.717Z,100.00
2022-10-22T02:54:49.226Z,100.00
2022-10-22T02:57:17.976Z,100.00
2022-10-22T02:59:46.626Z,100.00
2022-10-22T03:02:16.021Z,100.00
2022-10-22T03:04:46.590Z,100.00
2022-10-22T03:07:15.123Z,100.00
2022-10-22T03:09:43.603Z,100.00
2022-10-22T03:12:12.084Z,100.00
2022-10-22T03:14:40.509Z,100.00
2022-10-22T03:17:09.035Z,100.00
2022-10-22T03:19:37.551Z,100.00
2022-10-22T03:22:07.150Z,100.00
2022-10-22T03:24:40.320Z,100.00
2022-10-22T03:27:09.022Z,100.00
2022-10-22T03:29:38.610Z,100.00
2022-10-22T03:32:07.198Z,100.00
2022-10-22T03:34:35.608Z,100.00
2022-10-22T03:37:04.114Z,100.00
2022-10-22T03:39:32.918Z,100.00
2022-10-22T03:42:01.636Z,100.00
2022-10-22T03:44:30.374Z,100.00
2022-10-22T03:47:01.750Z,100.00
2022-10-22T03:49:28.999Z,100.00
2022-10-22T03:51:57.608Z,100.00
2022-10-22T03:54:26.249Z,100.00
2022-10-22T03:56:54.704Z,100.00
2022-10-22T03:59:23.261Z,100.00
2022-10-22T04:01:51.692Z,100.00
2022-10-22T04:04:20.284Z,100.00
2022-10-22T04:06:49.011Z,100.00
2022-10-22T04:09:17.512Z,100.00
2022-10-22T04:11:46.076Z,100.00
2022-10-22T04:14:14.522Z,100.00
2022-10-22T04:16:43.349Z,100.00
2022-10-22T04:19:12.143Z,100.00
2022-10-22T04:21:40.723Z,100.00
2022-10-22T04:24:09.202Z,100.00
2022-10-22T04:26:37.786Z,100.00
2022-10-22T04:29:10.553Z,100.00
2022-10-22T04:31:37.173Z,100.00
2022-10-22T04:34:05.853Z,100.00
2022-10-22T04:36:35.918Z,100.00
2022-10-22T04:39:04.700Z,100.00
2022-10-22T04:41:34.409Z,100.00
2022-10-22T04:44:02.892Z,100.00
2022-10-22T04:46:32.555Z,100.00
2022-10-22T04:49:02.722Z,100.00
2022-10-22T04:51:31.614Z,100.00
2022-10-22T04:53:59.947Z,100.00
2022-10-22T04:56:29.625Z,100.00
2022-10-22T04:58:59.741Z,100.00
2022-10-22T05:01:29.495Z,100.00
2022-10-22T05:03:58.821Z,100.00
2022-10-22T05:06:28.036Z,100.00
2022-10-22T05:08:57.507Z,100.00
2022-10-22T05:11:28.311Z,100.00
2022-10-22T05:13:57.384Z,100.00
2022-10-22T05:16:26.072Z,100.00
2022-10-22T05:18:54.752Z,100.00
2022-10-22T05:21:23.350Z,100.00
2022-10-22T05:23:51.941Z,100.00
2022-10-22T05:26:20.655Z,100.00
2022-10-22T05:28:49.650Z,100.00
2022-10-22T05:31:18.369Z,100.00
2022-10-22T05:33:47.181Z,100.00
2022-10-22T05:36:20.098Z,100.00
2022-10-22T05:38:48.719Z,100.00
2022-10-22T05:41:18.934Z,100.00
2022-10-22T05:43:47.671Z,100.00
2022-10-22T05:46:22.228Z,100.00
2022-10-22T05:48:51.522Z,100.00
2022-10-22T05:51:20.206Z,100.00
2022-10-22T05:53:50.329Z,100.00
2022-10-22T05:56:18.966Z,100.00
2022-10-22T05:58:47.490Z,100.00
2022-10-22T06:01:17.450Z,100.00
2022-10-22T06:03:46.367Z,100.00
2022-10-22T06:06:34.309Z,100.00
2022-10-22T06:09:10.309Z,100.00
2022-10-22T06:11:39.080Z,100.00
2022-10-22T06:14:07.521Z,100.00
2022-10-22T06:16:35.963Z,100.00
2022-10-22T06:19:05.252Z,100.00
2022-10-22T06:21:33.736Z,100.00
2022-10-22T06:24:02.453Z,100.00
2022-10-22T06:26:31.316Z,100.00
2022-10-22T06:29:00.462Z,100.00
2022-10-22T06:31:29.087Z,100.00
2022-10-22T06:33:58.047Z,100.00
2022-10-22T06:36:26.731Z,100.00
2022-10-22T06:38:55.832Z,100.00
2022-10-22T06:41:28.554Z,100.00
2022-10-22T06:43:55.801Z,100.00
2022-10-22T06:46:26.030Z,100.00
2022-10-22T06:48:56.179Z,100.00
2022-10-22T06:51:24.688Z,100.00
2022-10-22T06:53:53.679Z,100.00
2022-10-22T06:56:22.947Z,100.00
2022-10-22T06:58:51.970Z,100.00
2022-10-22T07:01:21.360Z,100.00
2022-10-22T07:03:51.551Z,100.00
2022-10-22T07:06:20.297Z,100.00
2022-10-22T07:08:48.834Z,100.00
2022-10-22T07:11:18.478Z,100.00
2022-10-22T07:13:47.368Z,100.00
2022-10-22T07:16:16.165Z,100.00
2022-10-22T07:18:45.014Z,100.00
2022-10-22T07:21:13.922Z,100.00
2022-10-22T07:23:42.362Z,100.00
2022-10-22T07:26:12.373Z,100.00
2022-10-22T07:28:41.364Z,100.00
2022-10-22T07:31:10.367Z,100.00
2022-10-22T07:33:39.065Z,100.00
2022-10-22T07:36:08.870Z,100.00
2022-10-22T07:38:37.667Z,100.00
2022-10-22T07:41:06.602Z,100.00
2022-10-22T07:43:35.185Z,100.00
2022-10-22T07:46:03.755Z,100.00
2022-10-22T07:48:32.254Z,100.00
2022-10-22T07:51:00.629Z,100.00
2022-10-22T07:53:29.066Z,100.00
2022-10-22T07:55:57.596Z,100.00
2022-10-22T07:58:26.242Z,100.00
2022-10-22T08:00:58.277Z,100.00
2022-10-22T08:03:26.929Z,100.00
2022-10-22T08:05:55.557Z,100.00
2022-10-22T08:08:27.169Z,100.00
2022-10-22T08:10:54.527Z,100.00
2022-10-22T08:13:23.894Z,100.00
2022-10-22T08:15:56.421Z,100.00
2022-10-22T08:18:22.939Z,100.00
2022-10-22T08:20:52.167Z,100.00
2022-10-22T08:23:24.493Z,100.00
2022-10-22T08:25:51.050Z,100.00
2022-10-22T08:28:21.288Z,100.00
2022-10-22T08:30:49.989Z,100.00
2022-10-22T08:33:18.615Z,100.00
2022-10-22T08:35:49.038Z,100.00
2022-10-22T08:38:18.112Z,100.00
2022-10-22T08:43:30.914Z,100.00
2022-10-22T08:46:00.998Z,100.00
2022-10-22T08:48:31.206Z,100.00
2022-10-22T08:50:59.883Z,100.00
2022-10-22T08:53:42.340Z,100.00
2022-10-22T08:56:12.260Z,100.00
2022-10-22T08:58:51.568Z,100.00
2022-10-22T09:01:23.315Z,100.00
2022-10-22T09:03:53.394Z,100.00
2022-10-22T09:06:26.031Z,100.00
2022-10-22T09:08:54.692Z,100.00
2022-10-22T09:11:36.953Z,100.00
2022-10-22T09:14:05.610Z,100.00
2022-10-22T09:16:38.840Z,100.00
2022-10-22T09:19:27.105Z,100.00
2022-10-22T09:21:57.294Z,100.00
2022-10-22T09:24:32.277Z,100.00
2022-10-22T09:27:14.960Z,100.00
2022-10-22T09:29:44.249Z,100.00
2022-10-22T09:32:12.925Z,100.00
2022-10-22T09:34:41.391Z,100.00
2022-10-22T09:37:10.383Z,100.00
2022-10-22T09:39:44.037Z,100.00
2022-10-22T09:42:13.202Z,97.38
2022-10-22T09:44:44.922Z,91.02
2022-10-22T09:47:42.985Z,83.66
2022-10-22T09:50:19.916Z,82.39
2022-10-22T09:53:02.302Z,89.44
2022-10-22T09:55:30.933Z,95.20
2022-10-22T09:58:00.365Z,98.71
2022-10-22T10:00:30.374Z,98.93
2022-10-22T10:02:59.421Z,100.00
2022-10-22T10:05:29.633Z,100.00
2022-10-22T10:07:58.302Z,100.00
2022-10-22T10:10:28.689Z,100.00
2022-10-22T10:13:04.713Z,100.00
2022-10-22T10:15:39.889Z,100.00
2022-10-22T10:18:27.134Z,100.00
2022-10-22T10:20:57.294Z,96.95
2022-10-22T10:23:27.463Z,88.96
2022-10-22T10:26:03.637Z,83.96
2022-10-22T10:28:33.854Z,85.06
2022-10-22T10:31:22.039Z,78.79
2022-10-22T10:33:52.032Z,75.97
2022-10-22T10:36:22.085Z,76.58
2022-10-22T10:39:01.416Z,84.22
2022-10-22T10:41:34.677Z,86.39
2022-10-22T10:44:13.873Z,82.72
2022-10-22T10:46:46.778Z,77.67
2022-10-22T10:49:19.723Z,83.99
2022-10-22T10:51:53.023Z,85.33
2022-10-22T10:54:26.709Z,79.82
2022-10-22T10:56:59.392Z,84.36
2022-10-22T10:59:42.003Z,86.66
2022-10-22T11:02:20.980Z,82.29
2022-10-22T11:05:09.684Z,79.21
2022-10-22T11:07:42.849Z,79.09
2022-10-22T11:10:22.317Z,80.00
2022-10-22T11:12:52.439Z,81.41
2022-10-22T11:15:32.438Z,79.49
2022-10-22T11:18:14.489Z,79.38
2022-10-22T11:20:45.068Z,82.55
2022-10-22T11:23:20.625Z,84.86
2022-10-22T11:25:49.216Z,85.31
2022-10-22T11:28:25.306Z,79.98
2022-10-22T11:30:55.411Z,83.07
2022-10-22T11:33:25.380Z,79.66
2022-10-22T11:35:53.888Z,83.19
2022-10-22T11:38:23.741Z,86.92
2022-10-22T11:40:53.533Z,87.06
2022-10-22T11:43:29.627Z,91.02
2022-10-22T11:45:59.713Z,93.12
2022-10-22T11:48:28.889Z,94.15
2022-10-22T11:50:59.626Z,94.98
2022-10-22T11:53:30.621Z,95.34
2022-10-22T11:56:10.744Z,95.74
2022-10-22T11:58:42.484Z,92.66
2022-10-22T12:01:12.652Z,90.18
2022-10-22T12:03:44.099Z,86.62
2022-10-22T12:06:18.316Z,87.40
2022-10-22T12:08:48.651Z,88.51
2022-10-22T12:11:18.261Z,90.44
2022-10-22T12:14:06.605Z,94.26
2022-10-22T12:19:19.669Z,96.89
2022-10-22T12:21:49.301Z,97.51
2022-10-22T12:24:18.839Z,98.99
2022-10-22T12:26:49.313Z,98.08
2022-10-22T12:29:17.998Z,97.43
2022-10-22T12:31:47.135Z,97.92
2022-10-22T12:34:17.140Z,98.03
2022-10-22T12:36:45.830Z,96.20
2022-10-22T12:39:15.772Z,93.12
2022-10-22T12:41:44.882Z,92.08
2022-10-22T12:44:14.735Z,91.67
2022-10-22T12:46:43.650Z,90.54
2022-10-22T12:49:16.312Z,91.12
2022-10-22T12:51:45.010Z,89.88
2022-10-22T12:54:15.043Z,87.13
2022-10-22T12:56:43.519Z,86.29
2022-10-22T12:59:16.626Z,83.47
2022-10-22T13:01:45.120Z,83.85
2022-10-22T13:04:15.130Z,87.68
2022-10-22T13:06:47.184Z,87.94
2022-10-22T13:09:17.335Z,94.85
2022-10-22T13:11:50.455Z,94.90
2022-10-22T13:14:21.514Z,95.29
2022-10-22T13:17:08.786Z,95.79
2022-10-22T13:19:38.322Z,95.35
2022-10-22T13:22:08.690Z,96.26
2022-10-22T13:24:38.813Z,98.02
2022-10-22T13:27:08.651Z,97.24
2022-10-22T13:29:38.486Z,97.80
2022-10-22T13:32:08.682Z,98.18
2022-10-22T13:34:37.367Z,99.52
2022-10-22T13:37:06.780Z,99.13
2022-10-22T13:39:37.001Z,99.45
2022-10-22T13:42:08.299Z,98.99
2022-10-22T13:44:36.797Z,99.36
2022-10-22T13:47:06.866Z,96.68
2022-10-22T13:49:35.327Z,96.84
2022-10-22T13:52:04.194Z,97.10
2022-10-22T13:54:32.782Z,98.13
2022-10-22T13:57:01.336Z,95.13
2022-10-22T13:59:29.943Z,95.18
2022-10-22T14:01:58.708Z,93.02
2022-10-22T14:04:27.190Z,93.41
2022-10-22T14:06:57.683Z,94.96
2022-10-22T14:09:25.840Z,95.82
2022-10-22T14:11:54.465Z,97.94
2022-10-22T14:14:22.996Z,100.00
2022-10-22T14:16:51.494Z,98.85
2022-10-22T14:19:19.921Z,98.59
2022-10-22T14:21:49.293Z,98.20
2022-10-22T14:24:17.851Z,97.50
2022-10-22T14:26:46.569Z,97.33
2022-10-22T14:29:15.083Z,96.58
2022-10-22T14:31:44.562Z,93.73
2022-10-22T14:34:14.763Z,93.09
2022-10-22T14:36:44.925Z,92.13
2022-10-22T14:39:14.113Z,92.23
2022-10-22T14:41:42.641Z,94.03
2022-10-22T14:44:14.319Z,95.85
2022-10-22T14:46:46.397Z,95.23
2022-10-22T14:49:14.842Z,97.69
2022-10-22T14:51:43.373Z,96.46
2022-10-22T14:54:12.040Z,96.83
2022-10-22T14:56:40.723Z,98.12
2022-10-22T14:59:09.391Z,97.44
2022-10-22T15:01:40.948Z,98.95
2022-10-22T15:04:09.349Z,98.97
2022-10-22T15:06:37.867Z,99.50
2022-10-22T15:09:08.187Z,98.89
2022-10-22T16:52:16.032Z,100.00
2022-10-22T16:54:46.757Z,100.00
2022-10-22T16:57:16.057Z,100.00
2022-10-22T16:59:45.475Z,98.62
2022-10-22T17:02:14.831Z,100.00
2022-10-22T17:04:44.264Z,100.00
2022-10-22T17:07:13.546Z,100.00
2022-10-22T17:12:08.233Z,100.00
2022-10-22T17:14:37.702Z,100.00
2022-10-22T17:17:06.935Z,100.00
2022-10-22T17:19:37.955Z,100.00
2022-10-22T17:22:07.186Z,100.00
2022-10-22T17:24:36.514Z,100.00
2022-10-22T17:27:05.750Z,100.00
2022-10-22T17:29:36.486Z,100.00
2022-10-22T17:32:06.067Z,100.00
2022-10-22T17:34:35.334Z,100.00
2022-10-22T17:37:04.581Z,100.00
2022-10-22T17:39:33.829Z,100.00
2022-10-22T17:42:03.067Z,100.00
2022-10-22T17:44:32.322Z,100.00
2022-10-22T17:47:01.773Z,100.00
2022-10-22T17:49:31.138Z,100.00
2022-10-22T17:54:30.345Z,100.00
2022-10-22T17:56:59.847Z,100.00
2022-10-22T17:59:29.284Z,100.00
2022-10-22T18:02:00.338Z,100.00
2022-10-22T18:04:31.203Z,100.00
2022-10-22T18:07:00.806Z,100.00
2022-10-22T18:09:30.111Z,100.00
2022-10-22T18:11:59.340Z,100.00
2022-10-22T18:14:28.749Z,100.00
2022-10-22T18:16:58.149Z,100.00
2022-10-22T18:19:27.388Z,100.00
2022-10-22T18:21:56.718Z,100.00
2022-10-22T18:24:25.988Z,100.00
2022-10-22T18:26:55.269Z,100.00
2022-10-22T18:29:24.530Z,100.00
2022-10-22T18:31:53.806Z,100.00
2022-10-22T18:34:24.025Z,100.00
2022-10-22T18:36:53.435Z,100.00
2022-10-22T18:39:23.012Z,100.00
2022-10-22T18:41:52.246Z,100.00
2022-10-22T18:44:23.130Z,100.00
2022-10-22T18:46:52.441Z,100.00
2022-10-22T18:49:21.755Z,100.00
2022-10-22T18:51:52.870Z,100.00
2022-10-22T18:54:24.243Z,100.00
2022-10-22T18:56:59.325Z,100.00
2022-10-22T18:59:28.453Z,100.00
2022-10-22T19:01:59.626Z,100.00
2022-10-22T19:04:32.398Z,100.00
2022-10-22T19:07:01.799Z,100.00
2022-10-22T19:09:31.402Z,100.00
2022-10-22T19:12:01.174Z,100.00
2022-10-22T19:14:30.419Z,100.00
2022-10-22T19:16:59.709Z,100.00
2022-10-22T19:19:29.171Z,100.00
2022-10-22T19:21:59.518Z,100.00
2022-10-22T19:24:29.971Z,100.00
2022-10-22T19:26:59.213Z,100.00
2022-10-22T19:29:28.708Z,100.00
2022-10-22T19:31:58.033Z,100.00
2022-10-22T19:34:27.406Z,100.00
2022-10-22T19:36:56.673Z,100.00
2022-10-22T19:39:26.081Z,100.00
2022-10-22T19:41:55.418Z,100.00
2022-10-22T19:44:24.710Z,100.00
2022-10-22T19:46:54.217Z,100.00
2022-10-22T19:49:23.734Z,100.00
2022-10-22T19:51:52.985Z,100.00
2022-10-22T19:54:22.552Z,100.00
2022-10-22T19:56:51.892Z,100.00
2022-10-22T19:59:22.861Z,100.00
2022-10-22T20:01:52.062Z,100.00
2022-10-22T20:04:23.069Z,100.00
2022-10-22T20:06:52.309Z,100.00
2022-10-22T20:09:21.950Z,100.00
2022-10-22T20:11:51.275Z,100.00
2022-10-22T20:14:20.713Z,100.00
2022-10-22T20:16:50.305Z,100.00
2022-10-22T20:19:19.683Z,100.00
2022-10-22T20:21:50.457Z,100.00
2022-10-22T20:24:19.764Z,100.00
2022-10-22T20:26:49.216Z,100.00
2022-10-22T20:29:19.130Z,100.00
2022-10-22T20:31:48.693Z,100.00
2022-10-22T20:34:18.390Z,100.00
2022-10-22T20:36:47.897Z,100.00
2022-10-22T20:39:17.282Z,100.00
2022-10-22T20:41:46.808Z,100.00
2022-10-22T20:44:18.276Z,100.00
2022-10-22T20:46:47.750Z,100.00
2022-10-22T20:49:17.556Z,100.00
2022-10-22T20:51:47.067Z,100.00
2022-10-22T20:54:16.803Z,100.00
2022-10-22T20:56:47.818Z,100.00
2022-10-22T20:59:17.244Z,100.00
2022-10-22T21:01:49.154Z,100.00
2022-10-22T21:04:19.810Z,100.00
2022-10-22T21:06:50.456Z,100.00
2022-10-22T21:09:20.352Z,100.00
2022-10-22T21:11:50.055Z,100.00
2022-10-22T21:14:21.966Z,100.00
2022-10-22T21:16:52.080Z,100.00
2022-10-22T21:19:22.950Z,100.00
2022-10-22T21:21:52.446Z,100.00
2022-10-22T21:24:23.402Z,100.00
2022-10-22T21:26:53.278Z,100.00
2022-10-22T21:29:22.859Z,100.00
2022-10-22T21:31:53.851Z,100.00
2022-10-22T21:34:23.106Z,100.00
2022-10-22T21:36:52.913Z,100.00
2022-10-22T21:39:22.220Z,100.00
2022-10-22T21:41:51.650Z,100.00
2022-10-22T21:44:20.904Z,100.00
2022-10-22T21:46:50.350Z,100.00
2022-10-22T21:49:19.700Z,100.00
2022-10-22T21:51:49.077Z,100.00
2022-10-22T21:54:18.493Z,100.00
2022-10-22T21:56:49.103Z,100.00
2022-10-22T21:59:18.383Z,100.00
2022-10-22T22:01:47.720Z,100.00
2022-10-22T22:04:17.035Z,100.00
2022-10-22T22:06:46.357Z,100.00
2022-10-22T22:09:15.801Z,100.00
2022-10-22T22:11:45.180Z,100.00
2022-10-22T22:14:16.179Z,100.00
2022-10-22T22:16:45.428Z,100.00
2022-10-22T22:19:15.310Z,100.00
2022-10-22T22:21:44.625Z,100.00
2022-10-22T22:24:14.488Z,100.00
2022-10-22T22:26:43.949Z,100.00
2022-10-22T22:29:13.350Z,100.00
2022-10-22T22:31:43.797Z,100.00
2022-10-22T22:34:15.879Z,100.00
2022-10-22T22:36:47.251Z,100.00
2022-10-22T22:39:19.562Z,100.00
2022-10-22T22:41:48.994Z,100.00
2022-10-22T22:44:18.806Z,100.00
2022-10-22T22:46:48.134Z,100.00
2022-10-22T22:49:17.631Z,100.00
2022-10-22T22:51:47.039Z,100.00
2022-10-22T22:54:16.393Z,100.00
2022-10-22T22:56:45.951Z,100.00
2022-10-22T22:59:15.196Z,100.00
2022-10-22T23:01:45.548Z,100.00
2022-10-22T23:04:20.591Z,100.00
2022-10-22T23:06:50.453Z,100.00
2022-10-22T23:11:51.230Z,100.00
2022-10-22T23:14:21.421Z,100.00
2022-10-22T23:16:52.246Z,100.00
2022-10-22T23:19:23.113Z,100.00
2022-10-22T23:21:55.009Z,100.00
2022-10-22T23:24:26.753Z,100.00
2022-10-22T23:26:57.541Z,100.00
2022-10-22T23:29:28.597Z,100.00
2022-10-22T23:32:02.992Z,100.00
2022-10-22T23:34:33.186Z,100.00
2022-10-22T23:37:02.687Z,100.00
2022-10-22T23:39:32.045Z,100.00
2022-10-22T23:42:01.383Z,100.00
2022-10-22T23:44:30.897Z,100.00
2022-10-22T23:47:00.296Z,100.00
2022-10-22T23:49:29.551Z,100.00
2022-10-22T23:51:58.774Z,100.00
2022-10-22T23:54:28.185Z,100.00
2022-10-22T23:56:57.418Z,100.00
2022-10-22T23:59:26.892Z,100.00
