createdAt,value
2019-02-26T07:25:46.542Z,66.99
2019-02-26T07:26:56.452Z,67.08
2019-02-26T07:28:11.257Z,66.8
2019-02-26T07:29:36.869Z,65.95
2019-02-26T07:30:57.453Z,66.48
2019-02-26T07:32:17.954Z,66.67
2019-02-26T07:33:35.049Z,67.81
2019-02-26T07:34:52.102Z,68.38
2019-02-26T07:36:06.424Z,69.52
2019-02-26T07:37:18.230Z,69.04
2019-02-26T07:38:30.111Z,69.42
2019-02-26T07:39:54.199Z,69.13
2019-02-26T07:41:08.598Z,69.61
2019-02-26T07:42:21.179Z,69.33
2019-02-26T07:43:41.696Z,69.33
2019-02-26T07:44:57.627Z,70.09
2019-02-26T07:46:21.434Z,70.37
2019-02-26T07:47:35.757Z,70.84
2019-02-26T07:48:53.787Z,70.84
2019-02-26T07:50:14.531Z,71.7
2019-02-26T07:51:25.261Z,72.27
2019-02-26T07:52:42.838Z,72.36
2019-02-26T07:54:02.612Z,72.08
2019-02-26T07:55:17.361Z,70.65
2019-02-26T07:56:32.466Z,69.33
2019-02-26T07:57:45.498Z,69.52
2019-02-26T07:59:04.276Z,70.56
2019-02-26T08:00:19.714Z,70.84
2019-02-26T08:01:29.699Z,70.75
2019-02-26T08:02:42.675Z,71.41
2019-02-26T08:03:56.356Z,71.7
2019-02-26T08:05:06.295Z,72.36
2019-02-26T08:06:16.498Z,73.03
2019-02-26T08:07:30.722Z,72.78
2019-02-26T08:08:44.920Z,73.22
2019-02-26T08:09:56.589Z,72.93
2019-02-26T08:11:06.513Z,72.64
2019-02-26T08:12:17.790Z,72.27
2019-02-26T08:13:32.019Z,72.45
2019-02-26T08:14:47.738Z,72.93
2019-02-26T08:16:02.431Z,73.03
2019-02-26T08:17:14.441Z,73.22
2019-02-26T08:18:24.462Z,73.12
2019-02-26T08:19:34.895Z,73.41
2019-02-26T08:20:54.621Z,73.79
2019-02-26T08:22:10.050Z,73.54
2019-02-26T08:23:24.313Z,73.16
2019-02-26T08:24:35.754Z,73.07
2019-02-26T08:25:45.683Z,71.13
2019-02-26T08:27:06.436Z,70.65
2019-02-26T08:28:24.974Z,71.13
2019-02-26T08:29:38.381Z,72.64
2019-02-26T08:30:52.353Z,73.69
2019-02-26T08:32:04.747Z,73.88
2019-02-26T08:33:21.625Z,71.55
2019-02-26T08:34:31.550Z,71.55
2019-02-26T08:35:44.473Z,72.36
2019-02-26T08:36:58.852Z,73.22
2019-02-26T08:38:08.831Z,73.54
2019-02-26T08:39:19.225Z,72.97
2019-02-26T08:40:29.159Z,73.82
2019-02-26T08:41:39.082Z,74.68
2019-02-26T08:42:49.244Z,75.05
2019-02-26T08:44:01.160Z,75.43
2019-02-26T08:45:12.392Z,74.68
2019-02-26T08:46:28.838Z,72.11
2019-02-26T08:47:40.693Z,71.17
2019-02-26T08:48:53.019Z,71.73
2019-02-26T08:50:14.808Z,72.11
2019-02-26T08:51:24.929Z,72.97
2019-02-26T08:52:34.854Z,72.88
2019-02-26T08:53:47.646Z,71.64
2019-02-26T08:55:02.626Z,70.73
2019-02-26T08:56:23.584Z,73
2019-02-26T08:57:41.526Z,73.57
2019-02-26T08:58:54.136Z,72.91
2019-02-26T09:00:08.685Z,72.44
2019-02-26T09:01:18.680Z,72.34
2019-02-26T09:02:28.611Z,71.58
2019-02-26T09:03:43.325Z,71.01
2019-02-26T09:04:59.256Z,70.73
2019-02-26T09:06:18.618Z,70.63
2019-02-26T09:07:28.775Z,70.92
2019-02-26T09:08:43.092Z,72.25
2019-02-26T09:09:57.631Z,72.25
2019-02-26T09:11:13.955Z,72.72
2019-02-26T09:12:27.100Z,73.1
2019-02-26T09:13:41.153Z,71.67
2019-02-26T09:14:53.226Z,71.2
2019-02-26T09:16:06.176Z,71.3
2019-02-26T09:17:24.225Z,72.15
2019-02-26T09:18:43.247Z,72.06
2019-02-26T09:20:04.192Z,72.81
2019-02-26T09:21:22.934Z,72.15
2019-02-26T09:22:33.284Z,71.96
2019-02-26T09:23:54.785Z,72.15
2019-02-26T09:25:12.279Z,71.77
2019-02-26T09:26:25.549Z,71.3
2019-02-26T09:27:42.884Z,70.73
2019-02-26T09:28:57.146Z,71.3
2019-02-26T09:30:11.513Z,71.86
2019-02-26T09:31:24.559Z,70.92
2019-02-26T09:32:37.328Z,70.54
2019-02-26T09:33:52.112Z,70.82
2019-02-26T09:35:04.889Z,71.3
2019-02-26T09:36:18.550Z,70.73
2019-02-26T09:37:34.502Z,71.48
2019-02-26T09:38:49.466Z,72.53
2019-02-26T09:40:04.791Z,72.44
2019-02-26T09:41:19.343Z,70.92
2019-02-26T09:42:32.943Z,70.82
2019-02-26T09:43:45.867Z,70.82
2019-02-26T09:45:00.222Z,71.2
2019-02-26T09:46:16.809Z,71.04
2019-02-26T09:47:33.440Z,71.3
2019-02-26T09:48:47.499Z,71.48
2019-02-26T09:50:00.325Z,75.57
2019-02-26T09:51:14.146Z,79.38
2019-02-26T09:52:30.110Z,81.33
2019-02-26T09:53:40.763Z,81.33
2019-02-26T09:54:57.191Z,81.24
2019-02-26T09:56:07.115Z,81.05
2019-02-26T09:57:21.055Z,80.76
2019-02-26T09:58:37.468Z,81.43
2019-02-26T09:59:57.315Z,81.9
2019-02-26T10:01:13.478Z,82.75
2019-02-26T10:02:28.834Z,81.62
2019-02-26T10:03:41.550Z,80.29
2019-02-26T10:04:54.403Z,81.05
2019-02-26T10:06:04.461Z,82.75
2019-02-26T10:07:18.778Z,82.28
2019-02-26T10:08:33.077Z,80.67
2019-02-26T10:09:48.547Z,80.19
2019-02-26T10:11:02.234Z,79.82
2019-02-26T10:12:15.880Z,79.44
2019-02-26T10:13:29.613Z,79.15
2019-02-26T10:14:40.989Z,79.25
2019-02-26T10:15:53.441Z,77.96
2019-02-26T10:17:14.117Z,77.86
2019-02-26T10:18:30.853Z,77.2
2019-02-26T10:19:43.664Z,76.92
2019-02-26T10:20:55.097Z,75.78
2019-02-26T10:22:10.685Z,75.96
2019-02-26T10:23:26.853Z,76.2
2019-02-26T10:24:42.967Z,76.48
2019-02-26T10:26:00.165Z,75.62
2019-02-26T10:27:18.416Z,75.85
2019-02-26T10:28:30.038Z,74.43
2019-02-26T10:29:53.830Z,74.05
2019-02-26T10:31:11.658Z,75.38
2019-02-26T10:32:29.245Z,74.52
2019-02-26T10:33:44.047Z,74.52
2019-02-26T10:34:58.358Z,73.86
2019-02-26T10:36:18.369Z,70.67
2019-02-26T10:37:31.162Z,69.62
2019-02-26T10:38:46.500Z,69.71
2019-02-26T10:40:06.820Z,70.19
2019-02-26T10:41:23.666Z,69.24
2019-02-26T10:42:42.156Z,70
2019-02-26T10:43:53.819Z,69.43
2019-02-26T10:45:04.129Z,69.62
2019-02-26T10:46:14.097Z,67.53
2019-02-26T10:47:27.808Z,64.21
2019-02-26T10:48:46.138Z,63.54
2019-02-26T10:50:00.322Z,63.73
2019-02-26T10:51:10.328Z,64.78
2019-02-26T10:52:31.159Z,66.01
2019-02-26T10:53:41.081Z,65.86
2019-02-26T10:54:51.007Z,66.05
2019-02-26T10:56:01.033Z,67.94
2019-02-26T10:57:14.602Z,68.33
2019-02-26T10:58:24.688Z,67.28
2019-02-26T10:59:34.917Z,67.09
2019-02-26T11:00:50.445Z,68.04
2019-02-26T11:02:09.734Z,68.65
2019-02-26T11:03:25.895Z,66.46
2019-02-26T11:04:49.420Z,65.7
2019-02-26T11:06:04.717Z,65.03
2019-02-26T11:07:23.891Z,66.39
2019-02-26T11:08:40.837Z,66.11
2019-02-26T11:10:01.044Z,66.2
2019-02-26T11:11:16.002Z,66.05
2019-02-26T11:12:31.534Z,65.19
2019-02-26T11:13:51.077Z,63.99
2019-02-26T11:15:06.713Z,62.75
2019-02-26T11:16:27.946Z,63.96
2019-02-26T11:17:47.934Z,64.02
2019-02-26T11:19:07.454Z,65.45
2019-02-26T11:20:25.055Z,65.92
2019-02-26T11:21:39.710Z,65.16
2019-02-26T11:22:54.476Z,65.16
2019-02-26T11:24:11.096Z,65.86
2019-02-26T11:25:27.162Z,65.86
2019-02-26T11:26:43.860Z,63.8
2019-02-26T11:27:53.712Z,63.42
2019-02-26T11:29:09.838Z,64.02
2019-02-26T11:30:23.874Z,63.57
2019-02-26T11:31:41.669Z,63.57
2019-02-26T11:33:02.267Z,63.99
2019-02-26T11:34:18.555Z,62.84
2019-02-26T11:35:35.585Z,62.11
2019-02-26T11:36:58.875Z,61.76
2019-02-26T11:38:17.011Z,61.1
2019-02-26T11:39:29.834Z,55.87
2019-02-26T11:40:39.784Z,54.5
2019-02-26T11:41:53.612Z,53.08
2019-02-26T11:43:16.868Z,55.53
2019-02-26T11:44:33.731Z,57.53
2019-02-26T11:45:45.138Z,58.48
2019-02-26T11:46:57.004Z,58.87
2019-02-26T11:48:09.036Z,58.29
2019-02-26T11:49:23.680Z,58.7
2019-02-26T11:50:34.027Z,58.61
2019-02-26T11:51:47.404Z,58.7
2019-02-26T11:52:57.580Z,56.89
2019-02-26T11:54:12.425Z,57.82
2019-02-26T11:55:29.159Z,58.11
2019-02-26T11:56:47.762Z,57.06
2019-02-26T11:58:00.294Z,56.67
2019-02-26T11:59:21.983Z,56.38
2019-02-26T12:00:41.741Z,57.72
2019-02-26T12:01:59.022Z,57.53
2019-02-26T12:03:13.618Z,57.63
2019-02-26T12:06:35.888Z,57.06
2019-02-26T12:07:46.124Z,57.72
2019-02-26T12:09:08.675Z,58.01
2019-02-26T12:10:23.503Z,59.41
2019-02-26T12:11:41.403Z,58.75
2019-02-26T12:12:54.598Z,58.55
2019-02-26T12:14:13.605Z,59.41
2019-02-26T12:15:29.695Z,58.62
2019-02-26T12:16:46.675Z,58.24
2019-02-26T12:17:58.895Z,57.48
2019-02-26T12:19:11.131Z,58.33
2019-02-26T12:20:24.166Z,57.57
2019-02-26T12:21:37.007Z,57.76
2019-02-26T12:22:50.321Z,58.5
2019-02-26T12:24:06.651Z,58.69
2019-02-26T12:25:20.002Z,58.5
2019-02-26T12:26:32.511Z,58.3
2019-02-26T12:27:48.163Z,58.21
2019-02-26T12:29:02.060Z,57.45
2019-02-26T12:30:18.010Z,57.45
2019-02-26T12:31:34.593Z,56.97
2019-02-26T12:32:52.485Z,55.63
2019-02-26T12:34:02.876Z,56.21
2019-02-26T12:35:20.390Z,55.63
2019-02-26T12:36:37.352Z,56.97
2019-02-26T12:37:47.172Z,58.47
2019-02-26T12:39:24.977Z,59.06
2019-02-26T12:40:44.575Z,60.37
2019-02-26T12:42:00.791Z,61.48
2019-02-26T12:43:19.003Z,61.86
2019-02-26T12:44:34.764Z,62.62
2019-02-26T12:45:51.883Z,63.57
2019-02-26T12:47:11.981Z,63.1
2019-02-26T12:48:30.379Z,62.72
2019-02-26T12:49:52.504Z,63.96
2019-02-26T12:53:09.397Z,64.43
2019-02-26T12:54:33.360Z,63.57
2019-02-26T12:55:48.088Z,63.07
2019-02-26T12:57:06.819Z,62.59
2019-02-26T12:58:27.651Z,63.42
2019-02-26T12:59:37.889Z,64.84
2019-02-26T13:00:47.825Z,65.28
2019-02-26T13:01:57.756Z,65.86
2019-02-26T13:03:22.595Z,66.17
2019-02-26T13:04:32.730Z,65.13
2019-02-26T13:05:54.212Z,64.72
2019-02-26T13:07:05.403Z,64.43
2019-02-26T13:08:24.091Z,64.72
2019-02-26T13:09:34.201Z,64.53
2019-02-26T13:11:06.012Z,64.53
2019-02-26T13:12:32.558Z,64.81
2019-02-26T13:13:42.609Z,66.05
2019-02-26T13:15:09.408Z,66.67
2019-02-26T13:16:24.351Z,65
2019-02-26T13:17:34.955Z,65.25
2019-02-26T13:18:51.424Z,65.06
2019-02-26T13:27:08.360Z,68.23
2019-02-26T13:28:18.286Z,68.33
2019-02-26T13:29:34.796Z,67.85
2019-02-26T13:33:06.349Z,67.09
2019-02-26T13:34:29.913Z,65.76
2019-02-26T13:38:52.203Z,64.78
2019-02-26T13:40:02.146Z,65.92
2019-02-26T13:44:13.208Z,66.71
2019-02-26T13:45:23.134Z,66.71
2019-02-26T13:46:33.061Z,66.61
2019-02-26T13:47:42.983Z,67.57
2019-02-26T13:48:52.908Z,68.8
2019-02-26T13:50:02.939Z,69.27
2019-02-26T13:51:12.878Z,68.71
2019-02-26T13:52:22.548Z,68.8
2019-02-26T13:53:32.473Z,68.61
2019-02-26T13:54:42.398Z,68.61
2019-02-26T13:55:52.664Z,68.33
2019-02-26T13:57:02.620Z,67.28
2019-02-26T13:58:14.860Z,67.28
2019-02-26T13:59:24.885Z,67.19
2019-02-26T14:00:34.854Z,67.76
2019-02-26T14:01:44.854Z,69.18
2019-02-26T14:02:55.066Z,70.51
2019-02-26T14:04:07.064Z,69.66
2019-02-26T14:05:17.419Z,68.42
2019-02-26T14:06:27.749Z,67.28
2019-02-26T14:07:37.839Z,67.76
2019-02-26T14:08:47.793Z,68.71
2019-02-26T14:09:57.748Z,68.33
2019-02-26T14:11:07.928Z,67.19
2019-02-26T14:12:17.884Z,67.76
2019-02-26T14:13:27.940Z,67.28
2019-02-26T14:14:37.879Z,67.28
2019-02-26T14:15:47.818Z,67.28
2019-02-26T14:16:57.782Z,67.28
2019-02-26T14:18:07.751Z,67.66
2019-02-26T14:19:17.796Z,66.8
2019-02-26T14:20:27.769Z,66.05
2019-02-26T14:21:37.785Z,64.9
2019-02-26T14:22:47.738Z,66.61
2019-02-26T14:23:57.697Z,67.66
2019-02-26T14:25:07.745Z,68.04
2019-02-26T14:26:17.701Z,67.38
2019-02-26T14:27:27.414Z,67.28
2019-02-26T14:28:37.356Z,66.61
2019-02-26T14:29:47.308Z,66.05
2019-02-26T14:30:57.374Z,65.28
2019-02-26T14:32:08.063Z,66.05
2019-02-26T14:33:18.527Z,67.28
2019-02-26T14:34:29.199Z,68.23
2019-02-26T14:35:39.626Z,68.61
2019-02-26T14:36:49.682Z,68.9
2019-02-26T14:38:01.026Z,68.77
2019-02-26T14:39:10.980Z,68.29
2019-02-26T14:40:20.934Z,66.11
2019-02-26T14:41:30.913Z,65.82
2019-02-26T14:42:41.022Z,65.82
2019-02-26T14:43:51.133Z,64.87
2019-02-26T14:45:01.138Z,64.78
2019-02-26T14:46:11.149Z,65.16
2019-02-26T14:47:21.122Z,64.97
2019-02-26T14:48:33.025Z,65.16
2019-02-26T14:49:43.028Z,66.11
2019-02-26T14:50:53.001Z,66.3
2019-02-26T14:52:03.042Z,67.25
2019-02-26T14:53:13.011Z,67.44
2019-02-26T14:54:22.958Z,67.72
2019-02-26T14:55:32.909Z,68.86
2019-02-26T14:56:42.858Z,69.15
2019-02-26T14:57:52.808Z,70.19
2019-02-26T14:59:02.774Z,70.82
2019-02-26T15:00:12.923Z,71.3
2019-02-26T15:01:23.217Z,72.34
2019-02-26T15:02:33.734Z,73.19
2019-02-26T15:03:44.342Z,73.92
2019-02-26T15:04:54.622Z,74.39
2019-02-26T15:06:04.760Z,74.68
2019-02-26T15:07:14.700Z,73.44
2019-02-26T15:08:24.643Z,73.07
2019-02-26T15:09:34.587Z,72.88
2019-02-26T15:10:44.532Z,73.25
2019-02-26T15:11:54.526Z,72.78
2019-02-26T15:13:04.467Z,73.35
2019-02-26T15:14:14.233Z,74.01
2019-02-26T15:15:24.242Z,73.07
2019-02-26T15:16:34.304Z,71.55
2019-02-26T15:17:44.390Z,70.12
2019-02-26T15:18:54.121Z,70.69
2019-02-26T15:20:04.076Z,71.17
2019-02-26T15:21:14.038Z,69.27
2019-02-26T15:22:23.983Z,67.37
2019-02-26T15:23:33.968Z,68
2019-02-26T15:24:43.658Z,66.71
2019-02-26T15:25:53.601Z,65.91
2019-02-26T15:27:03.963Z,66.1
2019-02-26T15:28:13.911Z,65.72
2019-02-26T15:29:23.952Z,65.53
2019-02-26T15:30:33.901Z,66.29
2019-02-26T15:31:44.019Z,67.9
2019-02-26T15:32:54.336Z,68.66
2019-02-26T15:34:13.572Z,68.29
2019-02-26T15:35:23.571Z,68.44
2019-02-26T15:36:33.570Z,68.73
2019-02-26T15:37:43.921Z,69.38
2019-02-26T15:38:53.868Z,69.96
2019-02-26T15:40:03.829Z,70.72
2019-02-26T15:41:13.830Z,70.43
2019-02-26T15:42:24.211Z,71.19
2019-02-26T15:43:34.266Z,72.14
2019-02-26T15:44:44.210Z,72.99
2019-02-26T15:45:54.767Z,72.89
2019-02-26T15:47:06.900Z,73.56
2019-02-26T15:48:16.885Z,73.46
2019-02-26T15:49:26.828Z,73.27
2019-02-26T15:50:42.734Z,72.42
2019-02-26T15:51:53.853Z,73.37
2019-02-26T15:53:03.858Z,73.37
2019-02-26T15:54:15.274Z,73.27
2019-02-26T15:55:25.846Z,74.69
2019-02-26T15:56:38.110Z,75.93
2019-02-26T15:57:49.787Z,74.51
2019-02-26T15:58:59.909Z,73.65
2019-02-26T16:00:13.911Z,72.52
2019-02-26T16:01:23.967Z,72.89
2019-02-26T16:02:33.914Z,73.18
2019-02-26T16:03:44.516Z,72.14
2019-02-26T16:04:54.585Z,71.95
2019-02-26T16:06:04.536Z,72.14
2019-02-26T16:07:14.477Z,72.67
2019-02-26T16:08:24.417Z,73.14
2019-02-26T16:09:44.147Z,72.86
2019-02-26T16:10:54.134Z,73.9
2019-02-26T16:12:04.080Z,73.99
2019-02-26T16:13:14.028Z,74.95
2019-02-26T16:14:23.976Z,75.23
2019-02-26T16:15:33.663Z,74.95
2019-02-26T16:16:43.651Z,75.32
2019-02-26T16:17:58.083Z,76.17
2019-02-26T16:19:09.431Z,77.22
2019-02-26T16:20:19.876Z,77.31
2019-02-26T16:21:29.816Z,76.27
2019-02-26T16:22:39.854Z,76.08
2019-02-26T16:23:49.784Z,76.17
2019-02-26T16:24:59.725Z,76.17
2019-02-26T16:26:12.895Z,76.84
2019-02-26T16:27:24.256Z,76.84
2019-02-26T16:28:42.766Z,75.98
2019-02-26T16:29:52.723Z,76.84
2019-02-26T16:31:04.465Z,77.69
2019-02-26T16:32:14.570Z,78.64
2019-02-26T16:33:25.427Z,79.3
2019-02-26T16:34:35.212Z,79.3
2019-02-26T16:35:44.919Z,79.77
2019-02-26T16:36:55.203Z,79.3
2019-02-26T16:38:09.329Z,79.58
2019-02-26T16:39:26.819Z,79.21
2019-02-26T16:40:37.489Z,79.21
2019-02-26T16:41:47.846Z,78.16
2019-02-26T16:42:57.785Z,78.45
2019-02-26T16:44:07.722Z,78.73
2019-02-26T16:45:17.763Z,80.25
2019-02-26T16:46:27.707Z,81.29
2019-02-26T16:47:37.664Z,81.53
2019-02-26T16:48:53.102Z,81.57
2019-02-26T16:50:14.865Z,81.53
2019-02-26T16:51:24.908Z,81.1
2019-02-26T16:52:34.844Z,80.96
2019-02-26T16:53:44.785Z,82.52
2019-02-26T16:54:54.724Z,81.48
2019-02-26T16:56:04.676Z,81.67
2019-02-26T16:57:15.510Z,83
2019-02-26T16:58:25.452Z,83.28
2019-02-26T16:59:38.503Z,82.9
2019-02-26T17:00:51.804Z,82.71
2019-02-26T17:02:02.055Z,83.09
2019-02-26T17:03:13.159Z,83.05
2019-02-26T17:04:23.244Z,82.9
2019-02-26T17:05:33.817Z,83.47
2019-02-26T17:06:43.758Z,83.47
2019-02-26T17:07:56.467Z,82.62
2019-02-26T17:09:06.409Z,81.38
2019-02-26T17:10:16.346Z,81.29
2019-02-26T17:11:26.313Z,81.67
2019-02-26T17:12:36.340Z,81.1
2019-02-26T17:13:46.596Z,81.1
2019-02-26T17:14:56.549Z,81.2
2019-02-26T17:16:06.236Z,82.71
2019-02-26T17:17:16.179Z,82.71
2019-02-26T17:18:26.116Z,82.81
2019-02-26T17:19:36.098Z,82.81
2019-02-26T17:20:46.061Z,82.9
2019-02-26T17:22:01.782Z,83
2019-02-26T17:23:16.461Z,82.62
2019-02-26T17:24:26.412Z,81.67
2019-02-26T17:25:37.240Z,80.44
2019-02-26T17:26:47.181Z,80.82
2019-02-26T17:27:57.135Z,82.52
2019-02-26T17:29:07.766Z,81.57
2019-02-26T17:30:25.936Z,80.44
2019-02-26T17:31:35.884Z,80.15
2019-02-26T17:32:45.828Z,80.06
2019-02-26T17:33:55.766Z,80.25
2019-02-26T17:35:05.713Z,78.45
2019-02-26T17:36:15.700Z,78.26
2019-02-26T17:37:25.640Z,79.58
2019-02-26T17:38:35.570Z,79.68
2019-02-26T17:39:45.507Z,79.87
2019-02-26T17:40:55.443Z,79.77
2019-02-26T17:42:05.475Z,80.15
2019-02-26T17:43:15.416Z,81.29
2019-02-26T17:44:27.677Z,81.1
2019-02-26T17:45:40.179Z,82.14
2019-02-26T17:46:50.113Z,82.33
2019-02-26T17:48:00.165Z,82.9
2019-02-26T17:49:10.102Z,83.28
2019-02-26T17:50:20.879Z,80.91
2019-02-26T17:51:30.816Z,81.01
2019-02-26T17:52:40.747Z,80.06
2019-02-26T17:53:50.801Z,79.96
2019-02-26T17:55:00.752Z,79.87
2019-02-26T17:56:15.295Z,79.11
2019-02-26T17:57:29.397Z,78.64
2019-02-26T17:58:46.153Z,79.11
2019-02-26T17:59:56.915Z,79.49
2019-02-26T18:01:06.839Z,79.87
2019-02-26T18:02:18.687Z,79.77
2019-02-26T18:03:32.612Z,79.68
2019-02-26T18:04:42.561Z,79.49
2019-02-26T18:05:54.063Z,79.58
2019-02-26T18:07:03.981Z,79.77
2019-02-26T18:08:16.786Z,79.58
2019-02-26T18:09:28.761Z,80.49
2019-02-26T18:10:42.129Z,79.64
2019-02-26T18:11:52.579Z,80.02
2019-02-26T18:13:07.267Z,80.49
2019-02-26T18:14:17.184Z,80.4
2019-02-26T18:15:27.113Z,80.58
2019-02-26T18:16:37.136Z,80.77
2019-02-26T18:17:47.058Z,81.44
2019-02-26T18:18:56.989Z,81.53
2019-02-26T18:20:07.172Z,81.53
2019-02-26T18:21:17.095Z,81.82
2019-02-26T18:22:27.068Z,81.34
2019-02-26T18:23:40.054Z,81.72
2019-02-26T18:24:49.980Z,81.25
2019-02-26T18:25:59.901Z,81.06
2019-02-26T18:27:09.823Z,80.96
2019-02-26T18:28:19.839Z,81.44
2019-02-26T18:29:29.767Z,81.44
2019-02-26T18:30:39.695Z,81.53
2019-02-26T18:31:49.634Z,82.1
2019-02-26T18:33:01.534Z,82.2
2019-02-26T18:34:11.759Z,82.2
2019-02-26T18:35:23.661Z,81.34
2019-02-26T18:36:33.595Z,81.44
2019-02-26T18:37:49.000Z,81.06
2019-02-26T18:38:58.917Z,81.63
2019-02-26T18:40:09.987Z,82.1
2019-02-26T18:41:19.912Z,82.57
2019-02-26T18:42:29.839Z,83.14
2019-02-26T18:43:44.763Z,84.85
2019-02-26T18:44:57.305Z,84.94
2019-02-26T18:46:07.330Z,84.66
2019-02-26T18:47:17.256Z,84.09
2019-02-26T18:48:28.259Z,84.75
2019-02-26T18:49:38.182Z,85.89
2019-02-26T18:50:47.849Z,86.83
2019-02-26T18:51:57.623Z,86.46
2019-02-26T18:53:11.696Z,86.36
2019-02-26T18:54:23.811Z,84.19
2019-02-26T18:55:34.774Z,81.53
2019-02-26T18:56:46.717Z,80.87
2019-02-26T18:57:56.986Z,81.72
2019-02-26T18:59:06.917Z,82.1
2019-02-26T19:00:16.835Z,82.86
2019-02-26T19:01:33.683Z,82.67
2019-02-26T19:02:44.645Z,82.86
2019-02-26T19:03:54.379Z,83.71
2019-02-26T19:05:04.299Z,84.28
2019-02-26T19:06:14.220Z,84.19
2019-02-26T19:07:24.139Z,83.9
2019-02-26T19:08:41.700Z,84.38
2019-02-26T19:09:51.371Z,82.95
2019-02-26T19:11:02.628Z,82.2
2019-02-26T19:12:12.615Z,81.63
2019-02-26T19:13:23.813Z,81.44
2019-02-26T19:14:41.844Z,81.82
2019-02-26T19:15:51.996Z,80.4
2019-02-26T19:17:01.922Z,79.64
2019-02-26T19:18:13.454Z,79.74
2019-02-26T19:19:23.374Z,79.36
2019-02-26T19:20:33.340Z,78.41
2019-02-26T19:21:43.365Z,78.13
2019-02-26T19:23:02.074Z,77.37
2019-02-26T19:24:11.913Z,77.18
2019-02-26T19:25:21.340Z,77.22
2019-02-26T19:26:31.262Z,77.22
2019-02-26T19:27:41.232Z,77.31
2019-02-26T19:28:51.150Z,79.11
2019-02-26T19:30:06.788Z,79.21
2019-02-26T19:31:16.714Z,79.68
2019-02-26T19:32:28.708Z,79.49
2019-02-26T19:33:40.178Z,79.3
2019-02-26T19:34:50.107Z,78.54
2019-02-26T19:36:03.617Z,78.54
2019-02-26T19:37:22.439Z,80.34
2019-02-26T19:38:32.440Z,81.48
2019-02-26T19:39:42.217Z,80.82
2019-02-26T19:40:52.139Z,80.34
2019-02-26T19:42:01.829Z,80.15
2019-02-26T19:43:11.747Z,80.72
2019-02-26T19:44:21.772Z,80.53
2019-02-26T19:45:32.933Z,81.01
2019-02-26T19:46:49.367Z,81.48
2019-02-26T19:47:59.485Z,82.43
2019-02-26T19:49:09.418Z,81.95
2019-02-26T19:50:19.473Z,80.72
2019-02-26T19:51:29.407Z,79.39
2019-02-26T19:52:40.239Z,79.11
2019-02-26T19:53:59.466Z,79.45
2019-02-26T19:55:12.832Z,80.11
2019-02-26T19:56:26.660Z,80.77
2019-02-26T19:57:36.595Z,81.63
2019-02-26T19:58:46.537Z,82.76
2019-02-26T19:59:56.466Z,82.67
2019-02-26T20:01:08.510Z,82.76
2019-02-26T20:02:18.434Z,82.2
2019-02-26T20:03:39.201Z,82.29
2019-02-26T20:04:49.551Z,82.48
2019-02-26T20:05:59.473Z,82.44
2019-02-26T20:07:09.496Z,82.82
2019-02-26T20:08:19.428Z,82.53
2019-02-26T20:09:29.354Z,82.53
2019-02-26T20:10:41.516Z,82.53
2019-02-26T20:12:00.634Z,82.53
2019-02-26T20:13:15.156Z,82.53
2019-02-26T20:14:25.077Z,82.82
2019-02-26T20:15:34.755Z,82.25
2019-02-26T20:16:46.679Z,82.15
2019-02-26T20:17:56.601Z,81.77
2019-02-26T20:19:06.532Z,80.77
2019-02-26T20:20:16.833Z,80.49
2019-02-26T20:21:26.555Z,80.68
2019-02-26T20:22:36.473Z,80.87
2019-02-26T20:23:46.393Z,81.53
2019-02-26T20:24:56.475Z,81.06
2019-02-26T20:26:06.153Z,80.58
2019-02-26T20:27:21.573Z,80.87
2019-02-26T20:28:35.195Z,80.58
2019-02-26T20:29:45.295Z,80.96
2019-02-26T20:30:55.316Z,81.15
2019-02-26T20:32:05.269Z,82.29
2019-02-26T20:33:15.194Z,84.09
2019-02-26T20:34:24.869Z,84.28
2019-02-26T20:35:34.793Z,84.28
2019-02-26T20:36:48.751Z,84.38
2019-02-26T20:38:01.721Z,83.43
2019-02-26T20:39:11.649Z,83.52
2019-02-26T20:40:22.151Z,84.09
2019-02-26T20:41:32.074Z,84.85
2019-02-26T20:42:41.737Z,85.04
2019-02-26T20:43:51.654Z,83.33
2019-02-26T20:45:01.682Z,82.57
2019-02-26T20:46:11.601Z,82.48
2019-02-26T20:47:21.518Z,81.92
2019-02-26T20:48:36.521Z,83.62
2019-02-26T20:49:49.285Z,83.05
2019-02-26T20:50:59.217Z,83.05
2019-02-26T20:52:09.147Z,82.86
2019-02-26T20:53:19.068Z,82.57
2019-02-26T20:54:29.090Z,82.39
2019-02-26T20:55:40.436Z,83.05
2019-02-26T20:57:06.296Z,83.14
2019-02-26T20:58:16.225Z,84.28
2019-02-26T20:59:26.151Z,85.89
2019-02-26T21:00:42.167Z,86.27
2019-02-26T21:01:53.546Z,86.08
2019-02-26T21:03:03.483Z,86.18
2019-02-26T21:04:13.416Z,85.7
2019-02-26T21:05:24.953Z,85.99
2019-02-26T21:06:35.100Z,85.23
2019-02-26T21:07:46.796Z,85.89
2019-02-26T21:09:03.426Z,85.09
2019-02-26T21:10:17.762Z,85.89
2019-02-26T21:11:27.795Z,85.94
2019-02-26T21:12:37.715Z,86.04
2019-02-26T21:13:47.696Z,86.22
2019-02-26T21:14:57.373Z,86.7
2019-02-26T21:16:07.100Z,86.89
2019-02-26T21:17:25.568Z,86.13
2019-02-26T21:18:35.615Z,86.6
2019-02-26T21:19:46.971Z,85.99
2019-02-26T21:20:56.899Z,85.7
2019-02-26T21:22:06.924Z,84.85
2019-02-26T21:23:16.859Z,84.28
2019-02-26T21:24:31.845Z,83.24
2019-02-26T21:25:47.949Z,83.05
2019-02-26T21:26:57.932Z,83.05
2019-02-26T21:28:07.865Z,83.52
2019-02-26T21:29:17.554Z,82.95
2019-02-26T21:30:27.475Z,82.57
2019-02-26T21:31:37.417Z,82.76
2019-02-26T21:32:47.434Z,82.95
2019-02-26T21:34:03.635Z,84.38
2019-02-26T21:35:13.765Z,84.85
2019-02-26T21:36:30.304Z,84.94
2019-02-26T21:37:40.228Z,84.19
2019-02-26T21:38:51.204Z,85.04
2019-02-26T21:40:01.135Z,84.66
2019-02-26T21:41:12.418Z,85.8
2019-02-26T21:42:28.793Z,85.61
2019-02-26T21:43:39.035Z,85.23
2019-02-26T21:44:48.954Z,84.94
2019-02-26T21:45:58.878Z,84.56
2019-02-26T21:47:08.806Z,85.32
2019-02-26T21:48:18.724Z,85.42
2019-02-26T21:49:28.753Z,85.99
2019-02-26T21:50:38.672Z,84.75
2019-02-26T21:51:48.344Z,84.94
2019-02-26T21:53:02.119Z,85.42
2019-02-26T21:54:12.055Z,87.21
2019-02-26T21:55:22.045Z,88.17
2019-02-26T21:56:39.337Z,88.92
2019-02-26T21:57:54.489Z,87.98
2019-02-26T21:59:04.644Z,86.69
2019-02-26T22:00:14.316Z,87.45
2019-02-26T22:01:25.655Z,88.78
2019-02-26T22:02:35.579Z,88.11
2019-02-26T22:03:48.723Z,87.12
2019-02-26T22:05:08.181Z,85.88
2019-02-26T22:06:18.199Z,85.55
2019-02-26T22:07:28.117Z,84.78
2019-02-26T22:08:38.610Z,84.5
2019-02-26T22:09:48.818Z,83.74
2019-02-26T22:10:58.741Z,83.03
2019-02-26T22:12:08.782Z,82.74
2019-02-26T22:13:20.129Z,81.88
2019-02-26T22:14:39.033Z,81.6
2019-02-26T22:15:48.952Z,80.84
2019-02-26T22:16:59.549Z,81.23
2019-02-26T22:18:09.574Z,81.13
2019-02-26T22:19:19.244Z,80.56
2019-02-26T22:20:38.470Z,80.9
2019-02-26T22:21:51.759Z,81.09
2019-02-26T22:23:03.388Z,80.9
2019-02-26T22:24:13.363Z,81.13
2019-02-26T22:25:23.290Z,81.27
2019-02-26T22:26:34.562Z,81.41
2019-02-26T22:27:45.111Z,81.79
2019-02-26T22:28:55.532Z,81.66
2019-02-26T22:30:05.499Z,81.66
2019-02-26T22:31:15.477Z,81.66
2019-02-26T22:32:25.409Z,82.13
2019-02-26T22:33:37.581Z,82.6
2019-02-26T22:34:55.819Z,82.6
2019-02-26T22:36:05.764Z,81.18
2019-02-26T22:37:15.686Z,81.56
2019-02-26T22:38:25.609Z,81.18
2019-02-26T22:39:35.528Z,79.66
2019-02-26T22:40:45.557Z,78.72
2019-02-26T22:41:55.474Z,77.77
2019-02-26T22:43:05.392Z,77.96
2019-02-26T22:44:23.663Z,78.24
2019-02-26T22:45:33.601Z,78.87
2019-02-26T22:46:43.625Z,80
2019-02-26T22:47:53.556Z,80.1
2019-02-26T22:49:03.475Z,81.05
2019-02-26T22:50:13.398Z,81.14
2019-02-26T22:51:23.380Z,81.99
2019-02-26T22:52:33.725Z,82.18
2019-02-26T22:53:43.653Z,82.94
2019-02-26T22:54:53.575Z,83.18
2019-02-26T22:56:03.495Z,85.36
2019-02-26T22:57:13.428Z,86.45
2019-02-26T22:58:24.241Z,86.45
2019-02-26T22:59:43.187Z,86.07
2019-02-26T23:00:53.128Z,85.36
2019-02-26T23:02:03.062Z,84.98
2019-02-26T23:03:16.187Z,83.84
2019-02-26T23:04:26.215Z,83.46
2019-02-26T23:05:36.138Z,83.17
2019-02-26T23:06:46.055Z,82.23
2019-02-26T23:07:55.973Z,82.46
2019-02-26T23:09:06.000Z,81.51
2019-02-26T23:10:15.928Z,80.65
2019-02-26T23:11:34.191Z,80.56
2019-02-26T23:12:44.119Z,80.37
2019-02-26T23:13:54.037Z,79.55
2019-02-26T23:15:09.621Z,79.08
2019-02-26T23:16:21.692Z,79.08
2019-02-26T23:17:31.613Z,79.27
2019-02-26T23:18:41.540Z,79.55
2019-02-26T23:19:51.211Z,79.36
2019-02-26T23:21:01.234Z,79.08
2019-02-26T23:22:11.161Z,79.27
2019-02-26T23:23:24.216Z,79.36