createdAt,value
2019-02-09T00:00:44.314Z,1001.86
2019-02-09T00:01:44.326Z,1001.79
2019-02-09T00:02:44.338Z,1001.74
2019-02-09T00:03:44.351Z,1001.81
2019-02-09T00:04:44.370Z,1001.62
2019-02-09T00:05:44.378Z,1001.75
2019-02-09T00:06:44.394Z,1001.70
2019-02-09T00:07:44.407Z,1001.67
2019-02-09T00:08:44.420Z,1001.65
2019-02-09T00:09:44.434Z,1001.56
2019-02-09T00:10:44.448Z,1001.59
2019-02-09T00:11:44.509Z,1001.47
2019-02-09T00:12:44.473Z,1001.58
2019-02-09T00:13:44.486Z,1001.55
2019-02-09T00:14:44.500Z,1001.45
2019-02-09T00:15:44.515Z,1001.41
2019-02-09T00:16:44.524Z,1001.41
2019-02-09T00:17:44.541Z,1001.41
2019-02-09T00:18:44.553Z,1001.39
2019-02-09T00:19:44.567Z,1001.37
2019-02-09T00:20:44.583Z,1001.38
2019-02-09T00:21:44.594Z,1001.39
2019-02-09T00:22:44.608Z,1001.38
2019-02-09T00:23:44.619Z,1001.38
2019-02-09T00:24:44.634Z,1001.33
2019-02-09T00:25:44.650Z,1001.27
2019-02-09T00:26:44.660Z,1001.30
2019-02-09T00:27:44.674Z,1001.32
2019-02-09T00:28:44.687Z,1001.30
2019-02-09T00:29:46.269Z,1001.28
2019-02-09T00:30:44.716Z,1001.30
2019-02-09T00:31:44.729Z,1001.26
2019-02-09T00:32:44.742Z,1001.30
2019-02-09T00:33:44.758Z,1001.26
2019-02-09T00:34:44.769Z,1001.24
2019-02-09T00:35:44.788Z,1001.27
2019-02-09T00:36:44.796Z,1001.26
2019-02-09T00:37:44.809Z,1001.19
2019-02-09T00:38:44.826Z,1001.21
2019-02-09T00:39:44.840Z,1001.15
2019-02-09T00:40:44.851Z,1001.17
2019-02-09T00:41:44.877Z,1001.15
2019-02-09T00:42:44.960Z,1001.20
2019-02-09T00:43:44.956Z,1001.16
2019-02-09T00:44:44.960Z,1001.05
2019-02-09T00:45:44.979Z,1001.15
2019-02-09T00:46:44.953Z,1001.11
2019-02-09T00:47:45.021Z,1001.06
2019-02-09T00:48:45.009Z,1001.04
2019-02-09T00:49:45.020Z,1001.13
2019-02-09T00:50:45.025Z,1001.02
2019-02-09T00:51:45.024Z,1001.01
2019-02-09T00:52:45.016Z,1000.96
2019-02-09T00:53:45.028Z,1000.91
2019-02-09T00:54:45.040Z,1000.92
2019-02-09T00:55:45.056Z,1000.95
2019-02-09T00:56:45.066Z,1001.01
2019-02-09T00:57:45.080Z,1000.98
2019-02-09T00:58:45.098Z,1000.93
2019-02-09T00:59:45.110Z,1000.86
2019-02-09T01:00:45.120Z,1000.86
2019-02-09T01:01:45.133Z,1000.93
2019-02-09T01:02:45.152Z,1000.91
2019-02-09T01:03:45.161Z,1000.83
2019-02-09T01:04:45.174Z,1000.78
2019-02-09T01:05:45.189Z,1000.82
2019-02-09T01:06:45.202Z,1000.81
2019-02-09T01:07:45.216Z,1000.78
2019-02-09T01:08:45.230Z,1000.68
2019-02-09T01:09:45.243Z,1000.75
2019-02-09T01:10:45.257Z,1000.73
2019-02-09T01:11:45.271Z,1000.82
2019-02-09T01:12:45.283Z,1000.72
2019-02-09T01:13:45.310Z,1000.76
2019-02-09T01:14:45.310Z,1000.76
2019-02-09T01:15:45.324Z,1000.77
2019-02-09T01:16:45.336Z,1000.72
2019-02-09T01:17:45.353Z,1000.73
2019-02-09T01:18:45.364Z,1000.68
2019-02-09T01:19:45.380Z,1000.66
2019-02-09T01:20:45.393Z,1000.59
2019-02-09T01:21:45.405Z,1000.58
2019-02-09T01:22:45.422Z,1000.56
2019-02-09T01:23:45.434Z,1000.62
2019-02-09T01:24:45.445Z,1000.57
2019-02-09T01:25:45.460Z,1000.58
2019-02-09T01:26:45.473Z,1000.64
2019-02-09T01:27:45.488Z,1000.48
2019-02-09T01:28:45.503Z,1000.56
2019-02-09T01:29:45.513Z,1000.51
2019-02-09T01:30:45.533Z,1000.49
2019-02-09T01:31:45.540Z,1000.42
2019-02-09T01:32:45.559Z,1000.45
2019-02-09T01:33:45.564Z,1000.41
2019-02-09T01:34:45.583Z,1000.29
2019-02-09T01:35:45.597Z,1000.33
2019-02-09T01:36:45.609Z,1000.33
2019-02-09T01:37:45.619Z,1000.23
2019-02-09T01:38:45.635Z,1000.20
2019-02-09T01:39:45.648Z,1000.24
2019-02-09T01:40:45.659Z,1000.12
2019-02-09T01:41:45.675Z,1000.17
2019-02-09T01:42:45.690Z,1000.20
2019-02-09T01:43:45.702Z,1000.18
2019-02-09T01:44:45.715Z,1000.16
2019-02-09T01:45:45.727Z,1000.12
2019-02-09T01:46:45.741Z,1000.11
2019-02-09T01:47:45.755Z,1000.10
2019-02-09T01:48:45.773Z,1000.12
2019-02-09T01:49:45.780Z,1000.08
2019-02-09T01:50:45.793Z,1000.04
2019-02-09T01:51:45.809Z,1000.07
2019-02-09T01:52:45.824Z,1000.09
2019-02-09T01:53:45.838Z,1000.06
2019-02-09T01:54:45.851Z,1000.10
2019-02-09T01:55:45.864Z,1000.01
2019-02-09T01:56:45.877Z,1000.02
2019-02-09T01:57:45.893Z,999.93
2019-02-09T01:58:45.904Z,999.91
2019-02-09T01:59:45.915Z,999.87
2019-02-09T02:00:45.928Z,999.86
2019-02-09T02:01:45.942Z,999.89
2019-02-09T02:02:45.955Z,999.80
2019-02-09T02:03:45.971Z,999.78
2019-02-09T02:04:45.984Z,999.72
2019-02-09T02:05:45.994Z,999.69
2019-02-09T02:06:46.021Z,999.66
2019-02-09T02:07:46.023Z,999.63
2019-02-09T02:08:46.035Z,999.57
2019-02-09T02:09:46.055Z,999.49
2019-02-09T02:10:46.060Z,999.51
2019-02-09T02:11:46.077Z,999.46
2019-02-09T02:12:46.089Z,999.39
2019-02-09T02:13:46.100Z,999.38
2019-02-09T02:14:46.114Z,999.33
2019-02-09T02:15:46.129Z,999.33
2019-02-09T02:16:46.139Z,999.35
2019-02-09T02:17:46.153Z,999.38
2019-02-09T02:18:46.171Z,999.42
2019-02-09T02:19:46.180Z,999.37
2019-02-09T02:20:46.194Z,999.35
2019-02-09T02:21:46.205Z,999.39
2019-02-09T02:22:46.222Z,999.42
2019-02-09T02:23:46.236Z,999.44
2019-02-09T02:24:46.246Z,999.44
2019-02-09T02:25:46.258Z,999.41
2019-02-09T02:26:46.273Z,999.37
2019-02-09T02:27:46.287Z,999.32
2019-02-09T02:28:46.300Z,999.26
2019-02-09T02:29:46.314Z,999.28
2019-02-09T02:30:46.349Z,999.24
2019-02-09T02:31:46.340Z,999.18
2019-02-09T02:32:46.355Z,999.16
2019-02-09T02:33:46.368Z,999.14
2019-02-09T02:34:46.382Z,999.08
2019-02-09T02:35:46.397Z,999.09
2019-02-09T02:36:46.409Z,999.09
2019-02-09T02:37:46.420Z,999.08
2019-02-09T02:38:46.437Z,998.98
2019-02-09T02:39:46.448Z,998.99
2019-02-09T02:40:46.462Z,998.97
2019-02-09T02:41:46.476Z,998.94
2019-02-09T02:42:46.500Z,998.93
2019-02-09T02:43:46.502Z,998.97
2019-02-09T02:44:46.514Z,998.91
2019-02-09T02:45:46.528Z,998.90
2019-02-09T02:46:46.546Z,998.88
2019-02-09T02:47:46.556Z,998.86
2019-02-09T02:48:46.569Z,998.83
2019-02-09T02:49:46.580Z,998.77
2019-02-09T02:50:46.595Z,998.79
2019-02-09T02:51:46.611Z,998.80
2019-02-09T02:52:46.620Z,998.74
2019-02-09T02:53:46.636Z,998.72
2019-02-09T02:54:46.651Z,998.71
2019-02-09T02:55:46.666Z,998.68
2019-02-09T02:56:46.682Z,998.59
2019-02-09T02:57:46.692Z,998.55
2019-02-09T02:58:46.711Z,998.54
2019-02-09T02:59:46.792Z,998.57
2019-02-09T03:00:46.796Z,998.57
2019-02-09T03:01:46.793Z,998.56
2019-02-09T03:02:46.803Z,998.54
2019-02-09T03:03:46.852Z,998.50
2019-02-09T03:04:46.866Z,998.47
2019-02-09T03:05:46.854Z,998.49
2019-02-09T03:06:47.815Z,998.48
2019-02-09T03:07:46.880Z,998.41
2019-02-09T03:08:46.849Z,998.40
2019-02-09T03:09:46.873Z,998.36
2019-02-09T03:10:46.866Z,998.37
2019-02-09T03:11:46.879Z,998.35
2019-02-09T03:12:46.900Z,998.30
2019-02-09T03:13:46.906Z,998.21
2019-02-09T03:14:46.921Z,998.08
2019-02-09T03:15:46.934Z,998.08
2019-02-09T03:16:46.947Z,998.05
2019-02-09T03:17:46.961Z,997.97
2019-02-09T03:18:46.975Z,997.90
2019-02-09T03:19:46.990Z,997.94
2019-02-09T03:20:47.001Z,997.91
2019-02-09T03:21:47.014Z,997.89
2019-02-09T03:22:47.028Z,997.90
2019-02-09T03:23:47.044Z,997.85
2019-02-09T03:24:47.058Z,997.86
2019-02-09T03:25:47.120Z,997.87
2019-02-09T03:26:47.087Z,997.84
2019-02-09T03:27:47.096Z,997.83
2019-02-09T03:28:47.110Z,997.84
2019-02-09T03:29:47.124Z,997.85
2019-02-09T03:30:48.779Z,997.83
2019-02-09T03:31:47.157Z,997.87
2019-02-09T03:32:47.165Z,997.87
2019-02-09T03:33:47.177Z,997.78
2019-02-09T03:34:47.189Z,997.77
2019-02-09T03:35:47.204Z,997.70
2019-02-09T03:36:47.215Z,997.76
2019-02-09T03:37:47.231Z,997.75
2019-02-09T03:38:47.246Z,997.69
2019-02-09T03:39:47.258Z,997.70
2019-02-09T03:40:47.274Z,997.69
2019-02-09T03:41:47.283Z,997.68
2019-02-09T03:42:47.299Z,997.64
2019-02-09T03:43:47.313Z,997.71
2019-02-09T03:44:47.324Z,997.68
2019-02-09T03:45:47.335Z,997.64
2019-02-09T03:46:47.352Z,997.61
2019-02-09T03:47:47.370Z,997.70
2019-02-09T03:48:47.382Z,997.65
2019-02-09T03:49:47.392Z,997.72
2019-02-09T03:50:47.408Z,997.73
2019-02-09T03:51:47.421Z,997.65
2019-02-09T03:52:47.431Z,997.59
2019-02-09T03:53:47.446Z,997.62
2019-02-09T03:54:47.460Z,997.59
2019-02-09T03:55:47.473Z,997.57
2019-02-09T03:56:47.484Z,997.59
2019-02-09T03:57:47.501Z,997.64
2019-02-09T03:58:47.514Z,997.61
2019-02-09T03:59:47.529Z,997.57
2019-02-09T04:00:55.281Z,997.54
2019-02-09T04:01:47.555Z,997.54
2019-02-09T04:02:47.570Z,997.48
2019-02-09T04:03:47.583Z,997.49
2019-02-09T04:04:47.595Z,997.45
2019-02-09T04:05:47.610Z,997.46
2019-02-09T04:06:47.623Z,997.51
2019-02-09T04:07:47.640Z,997.51
2019-02-09T04:08:47.650Z,997.51
2019-02-09T04:09:47.665Z,997.44
2019-02-09T04:10:47.677Z,997.49
2019-02-09T04:11:47.694Z,997.47
2019-02-09T04:12:47.705Z,997.44
2019-02-09T04:13:47.720Z,997.45
2019-02-09T04:14:47.736Z,997.37
2019-02-09T04:15:47.750Z,997.38
2019-02-09T04:16:47.764Z,997.34
2019-02-09T04:17:47.779Z,997.44
2019-02-09T04:18:47.793Z,997.43
2019-02-09T04:19:47.803Z,997.41
2019-02-09T04:20:47.819Z,997.37
2019-02-09T04:21:47.833Z,997.32
2019-02-09T04:22:47.848Z,997.36
2019-02-09T04:23:47.867Z,997.37
2019-02-09T04:24:47.886Z,997.34
2019-02-09T04:25:47.892Z,997.31
2019-02-09T04:26:47.905Z,997.29
2019-02-09T04:27:47.915Z,997.28
2019-02-09T04:28:47.931Z,997.26
2019-02-09T04:29:47.945Z,997.29
2019-02-09T04:30:47.969Z,997.22
2019-02-09T04:31:47.974Z,997.22
2019-02-09T04:32:47.985Z,997.20
2019-02-09T04:33:48.002Z,997.18
2019-02-09T04:34:48.020Z,997.17
2019-02-09T04:35:48.035Z,997.24
2019-02-09T04:36:48.046Z,997.24
2019-02-09T04:37:48.058Z,997.31
2019-02-09T04:38:48.075Z,997.22
2019-02-09T04:39:48.089Z,997.09
2019-02-09T04:40:48.098Z,997.05
2019-02-09T04:41:48.116Z,997.07
2019-02-09T04:42:48.131Z,997.08
2019-02-09T04:43:48.145Z,997.07
2019-02-09T04:44:48.157Z,997.13
2019-02-09T04:45:48.172Z,997.06
2019-02-09T04:46:48.194Z,997.03
2019-02-09T04:47:48.214Z,997.11
2019-02-09T04:48:48.214Z,997.04
2019-02-09T04:49:48.229Z,997.00
2019-02-09T04:50:48.245Z,996.93
2019-02-09T04:51:48.269Z,996.93
2019-02-09T04:52:48.272Z,996.92
2019-02-09T04:53:48.286Z,996.93
2019-02-09T04:54:48.302Z,996.98
2019-02-09T04:55:48.318Z,996.88
2019-02-09T04:56:48.330Z,996.89
2019-02-09T04:57:48.347Z,996.89
2019-02-09T04:58:48.360Z,996.79
2019-02-09T04:59:48.373Z,996.86
2019-02-09T05:00:48.386Z,996.85
2019-02-09T05:01:48.400Z,996.82
2019-02-09T05:02:48.416Z,996.83
2019-02-09T05:03:48.430Z,996.81
2019-02-09T05:04:48.445Z,996.84
2019-02-09T05:05:48.459Z,996.88
2019-02-09T05:06:48.474Z,996.83
2019-02-09T05:07:48.489Z,996.87
2019-02-09T05:08:48.502Z,996.79
2019-02-09T05:09:48.518Z,996.81
2019-02-09T05:10:48.535Z,996.79
2019-02-09T05:11:48.573Z,996.70
2019-02-09T05:12:48.633Z,996.70
2019-02-09T05:13:48.648Z,996.71
2019-02-09T05:14:48.624Z,996.75
2019-02-09T05:15:48.629Z,996.76
2019-02-09T05:16:48.687Z,996.78
2019-02-09T05:17:48.688Z,996.81
2019-02-09T05:18:48.692Z,996.79
2019-02-09T05:19:48.693Z,996.78
2019-02-09T05:20:48.720Z,996.83
2019-02-09T05:21:48.692Z,996.84
2019-02-09T05:22:48.710Z,996.81
2019-02-09T05:23:48.727Z,996.88
2019-02-09T05:24:48.736Z,996.80
2019-02-09T05:25:48.752Z,996.86
2019-02-09T05:26:48.764Z,996.90
2019-02-09T05:27:48.781Z,996.89
2019-02-09T05:28:48.792Z,996.85
2019-02-09T05:29:48.809Z,996.89
2019-02-09T05:30:48.822Z,996.94
2019-02-09T05:31:48.840Z,996.87
2019-02-09T05:32:48.852Z,996.86
2019-02-09T05:33:48.866Z,996.83
2019-02-09T05:34:48.886Z,996.86
2019-02-09T05:35:48.897Z,996.89
2019-02-09T05:36:48.915Z,996.89
2019-02-09T05:37:49.176Z,996.77
2019-02-09T05:38:48.943Z,996.84
2019-02-09T05:39:48.964Z,996.81
2019-02-09T05:40:48.971Z,996.78
2019-02-09T05:41:48.984Z,996.80
2019-02-09T05:42:49.001Z,996.75
2019-02-09T05:43:49.015Z,996.82
2019-02-09T05:44:49.029Z,996.74
2019-02-09T05:45:49.044Z,996.77
2019-02-09T05:46:49.062Z,996.79
2019-02-09T05:47:49.372Z,996.84
2019-02-09T05:48:49.087Z,996.76
2019-02-09T05:49:49.104Z,996.78
2019-02-09T05:50:49.120Z,996.81
2019-02-09T05:51:49.132Z,996.82
2019-02-09T05:52:49.157Z,996.79
2019-02-09T05:53:49.161Z,996.79
2019-02-09T05:54:49.180Z,996.81
2019-02-09T05:55:49.192Z,996.82
2019-02-09T05:56:49.210Z,996.83
2019-02-09T05:57:49.222Z,996.88
2019-02-09T05:58:49.234Z,996.72
2019-02-09T05:59:49.252Z,996.79
2019-02-09T06:00:49.263Z,996.83
2019-02-09T06:01:49.279Z,996.76
2019-02-09T06:02:49.297Z,996.75
2019-02-09T06:03:49.309Z,996.77
2019-02-09T06:04:49.337Z,996.82
2019-02-09T06:05:49.336Z,996.85
2019-02-09T06:06:49.350Z,996.82
2019-02-09T06:07:49.368Z,996.85
2019-02-09T06:08:49.380Z,996.84
2019-02-09T06:09:49.410Z,996.77
2019-02-09T06:10:49.410Z,996.82
2019-02-09T06:11:49.424Z,996.83
2019-02-09T06:12:49.438Z,996.79
2019-02-09T06:13:49.454Z,996.79
2019-02-09T06:14:49.468Z,996.84
2019-02-09T06:15:49.480Z,996.90
2019-02-09T06:16:49.494Z,996.90
2019-02-09T06:17:49.512Z,996.91
2019-02-09T06:18:49.526Z,996.94
2019-02-09T06:19:49.541Z,996.93
2019-02-09T06:20:49.557Z,996.90
2019-02-09T06:21:49.568Z,996.96
2019-02-09T06:22:49.584Z,996.90
2019-02-09T06:23:49.597Z,996.84
2019-02-09T06:24:49.612Z,996.88
2019-02-09T06:25:49.626Z,996.86
2019-02-09T06:26:49.639Z,996.83
2019-02-09T06:27:49.653Z,996.82
2019-02-09T06:28:49.667Z,996.93
2019-02-09T06:29:49.680Z,996.84
2019-02-09T06:30:49.693Z,996.88
2019-02-09T06:31:49.709Z,996.81
2019-02-09T06:32:49.721Z,996.85
2019-02-09T06:33:49.747Z,996.78
2019-02-09T06:34:49.752Z,996.82
2019-02-09T06:35:49.764Z,996.85
2019-02-09T06:36:49.776Z,996.77
2019-02-09T06:37:49.793Z,996.78
2019-02-09T06:38:49.811Z,996.87
2019-02-09T06:39:49.819Z,996.94
2019-02-09T06:40:49.832Z,996.90
2019-02-09T06:41:49.845Z,996.97
2019-02-09T06:42:49.858Z,996.97
2019-02-09T06:43:49.873Z,996.98
2019-02-09T06:44:49.886Z,996.92
2019-02-09T06:45:49.899Z,996.99
2019-02-09T06:46:49.913Z,996.96
2019-02-09T06:47:49.927Z,996.97
2019-02-09T06:48:49.940Z,996.95
2019-02-09T06:49:49.955Z,997.00
2019-02-09T06:50:49.969Z,996.97
2019-02-09T06:51:49.982Z,997.02
2019-02-09T06:52:49.995Z,997.07
2019-02-09T06:53:50.010Z,997.11
2019-02-09T06:54:50.021Z,997.16
2019-02-09T06:55:50.035Z,997.09
2019-02-09T06:56:50.046Z,997.09
2019-02-09T06:57:50.062Z,997.11
2019-02-09T06:58:50.076Z,997.08
2019-02-09T06:59:50.104Z,997.07
2019-02-09T07:00:50.103Z,997.10
2019-02-09T07:01:50.115Z,997.05
2019-02-09T07:02:50.134Z,996.98
2019-02-09T07:03:50.146Z,997.02
2019-02-09T07:04:50.156Z,996.98
2019-02-09T07:05:50.170Z,996.96
2019-02-09T07:06:50.184Z,997.03
2019-02-09T07:07:50.199Z,997.01
2019-02-09T07:08:50.210Z,997.00
2019-02-09T07:09:50.225Z,997.04
2019-02-09T07:10:50.235Z,997.04
2019-02-09T07:11:50.251Z,997.04
2019-02-09T07:12:50.267Z,997.02
2019-02-09T07:13:50.280Z,997.03
2019-02-09T07:14:50.293Z,997.09
2019-02-09T07:15:50.306Z,997.13
2019-02-09T07:16:50.319Z,997.18
2019-02-09T07:17:50.332Z,997.18
2019-02-09T07:18:50.347Z,997.18
2019-02-09T07:19:50.361Z,997.20
2019-02-09T07:20:50.379Z,997.24
2019-02-09T07:21:50.473Z,997.29
2019-02-09T07:22:50.457Z,997.32
2019-02-09T07:23:50.484Z,997.30
2019-02-09T07:24:50.477Z,997.32
2019-02-09T07:25:50.466Z,997.34
2019-02-09T07:26:50.531Z,997.34
2019-02-09T07:27:50.535Z,997.32
2019-02-09T07:28:50.532Z,997.29
2019-02-09T07:29:50.527Z,997.35
2019-02-09T07:30:50.530Z,997.36
2019-02-09T07:31:56.353Z,997.31
2019-02-09T07:32:50.534Z,997.31
2019-02-09T07:33:50.550Z,997.33
2019-02-09T07:34:50.563Z,997.30
2019-02-09T07:35:50.580Z,997.25
2019-02-09T07:36:50.592Z,997.26
2019-02-09T07:37:50.605Z,997.21
2019-02-09T07:38:50.619Z,997.24
2019-02-09T07:39:50.631Z,997.11
2019-02-09T07:40:50.645Z,997.24
2019-02-09T07:41:50.657Z,997.21
2019-02-09T07:42:50.673Z,997.26
2019-02-09T07:43:50.687Z,997.30
2019-02-09T07:44:50.699Z,997.27
2019-02-09T07:45:50.713Z,997.27
2019-02-09T07:46:50.726Z,997.30
2019-02-09T07:47:50.740Z,997.37
2019-02-09T07:48:50.755Z,997.30
2019-02-09T07:49:50.767Z,997.32
2019-02-09T07:50:50.781Z,997.34
2019-02-09T07:51:50.797Z,997.38
2019-02-09T07:52:50.809Z,997.35
2019-02-09T07:53:50.822Z,997.33
2019-02-09T07:54:50.836Z,997.28
2019-02-09T07:55:50.850Z,997.38
2019-02-09T07:56:50.863Z,997.37
2019-02-09T07:57:50.875Z,997.35
2019-02-09T07:58:50.891Z,997.39
2019-02-09T07:59:50.904Z,997.34
2019-02-09T08:00:50.913Z,997.34
2019-02-09T08:01:50.930Z,997.31
2019-02-09T08:02:50.945Z,997.35
2019-02-09T08:03:50.974Z,997.30
2019-02-09T08:04:50.970Z,997.37
2019-02-09T08:05:50.989Z,997.37
2019-02-09T08:06:50.999Z,997.44
2019-02-09T08:07:51.010Z,997.41
2019-02-09T08:08:51.023Z,997.35
2019-02-09T08:09:51.036Z,997.41
2019-02-09T08:10:51.053Z,997.44
2019-02-09T08:11:51.065Z,997.44
2019-02-09T08:12:51.080Z,997.44
2019-02-09T08:13:51.093Z,997.43
2019-02-09T08:14:51.106Z,997.48
2019-02-09T08:15:51.121Z,997.45
2019-02-09T08:16:51.132Z,997.51
2019-02-09T08:17:51.146Z,997.48
2019-02-09T08:18:51.158Z,997.45
2019-02-09T08:19:51.172Z,997.44
2019-02-09T08:20:51.184Z,997.44
2019-02-09T08:21:51.201Z,997.39
2019-02-09T08:22:51.214Z,997.44
2019-02-09T08:23:51.226Z,997.47
2019-02-09T08:24:51.239Z,997.54
2019-02-09T08:25:51.254Z,997.46
2019-02-09T08:26:51.265Z,997.46
2019-02-09T08:27:51.281Z,997.43
2019-02-09T08:28:51.298Z,997.49
2019-02-09T08:29:51.307Z,997.43
2019-02-09T08:30:51.320Z,997.45
2019-02-09T08:31:51.334Z,997.46
2019-02-09T08:32:51.349Z,997.45
2019-02-09T08:33:51.363Z,997.43
2019-02-09T08:34:51.379Z,997.36
2019-02-09T08:35:51.391Z,997.37
2019-02-09T08:36:51.405Z,997.36
2019-02-09T08:37:51.418Z,997.38
2019-02-09T08:38:51.433Z,997.33
2019-02-09T08:39:51.446Z,997.34
2019-02-09T08:40:51.461Z,997.33
2019-02-09T08:41:51.474Z,997.35
2019-02-09T08:42:51.488Z,997.39
2019-02-09T08:43:51.503Z,997.41
2019-02-09T08:44:51.521Z,997.36
2019-02-09T08:45:51.530Z,997.39
2019-02-09T08:46:51.548Z,997.43
2019-02-09T08:47:51.561Z,997.37
2019-02-09T08:48:51.576Z,997.38
2019-02-09T08:49:51.593Z,997.38
2019-02-09T08:50:51.619Z,997.45
2019-02-09T08:51:51.628Z,997.41
2019-02-09T08:52:51.631Z,997.49
2019-02-09T08:53:51.675Z,997.46
2019-02-09T08:54:51.661Z,997.51
2019-02-09T08:55:51.677Z,997.55
2019-02-09T08:56:51.690Z,997.55
2019-02-09T08:57:51.704Z,997.58
2019-02-09T08:58:51.720Z,997.58
2019-02-09T08:59:51.738Z,997.56
2019-02-09T09:00:51.749Z,997.59
2019-02-09T09:01:51.763Z,997.48
2019-02-09T09:02:51.777Z,997.55
2019-02-09T09:03:51.794Z,997.47
2019-02-09T09:04:51.808Z,997.50
2019-02-09T09:05:51.831Z,997.54
2019-02-09T09:06:51.839Z,997.56
2019-02-09T09:07:51.852Z,997.57
2019-02-09T09:08:51.867Z,997.53
2019-02-09T09:09:51.882Z,997.55
2019-02-09T09:10:51.897Z,997.38
2019-02-09T09:11:51.912Z,997.52
2019-02-09T09:12:51.935Z,997.49
2019-02-09T09:13:51.941Z,997.48
2019-02-09T09:14:51.958Z,997.47
2019-02-09T09:15:51.970Z,997.42
2019-02-09T09:16:51.986Z,997.44
2019-02-09T09:17:52.000Z,997.41
2019-02-09T09:18:52.016Z,997.47
2019-02-09T09:19:52.031Z,997.47
2019-02-09T09:20:52.048Z,997.50
2019-02-09T09:21:52.060Z,997.44
2019-02-09T09:22:52.075Z,997.56
2019-02-09T09:23:52.093Z,997.53
2019-02-09T09:24:52.104Z,997.64
2019-02-09T09:25:52.124Z,997.55
2019-02-09T09:26:52.135Z,997.51
2019-02-09T09:27:52.151Z,997.64
2019-02-09T09:28:52.162Z,997.61
2019-02-09T09:29:52.179Z,997.68
2019-02-09T09:30:52.195Z,997.72
2019-02-09T09:31:52.206Z,997.71
2019-02-09T09:32:52.244Z,997.64
2019-02-09T09:33:52.322Z,997.70
2019-02-09T09:34:52.306Z,997.67
2019-02-09T09:35:52.320Z,997.64
2019-02-09T09:36:52.320Z,997.75
2019-02-09T09:37:52.380Z,997.67
2019-02-09T09:38:52.385Z,997.67
2019-02-09T09:39:52.381Z,997.67
2019-02-09T09:40:52.389Z,997.76
2019-02-09T09:41:52.372Z,997.73
2019-02-09T09:42:52.383Z,997.83
2019-02-09T09:43:52.390Z,997.83
2019-02-09T09:44:52.402Z,997.75
2019-02-09T09:45:52.419Z,997.78
2019-02-09T09:46:52.431Z,997.68
2019-02-09T09:47:52.447Z,997.80
2019-02-09T09:48:52.466Z,997.77
2019-02-09T09:49:52.481Z,997.72
2019-02-09T09:50:52.493Z,997.80
2019-02-09T09:51:52.510Z,997.75
2019-02-09T09:52:52.524Z,997.75
2019-02-09T09:53:52.541Z,997.80
2019-02-09T09:54:52.556Z,997.79
2019-02-09T09:55:52.570Z,997.79
2019-02-09T09:56:52.588Z,997.80
2019-02-09T09:57:52.606Z,997.79
2019-02-09T09:58:52.619Z,997.62
2019-02-09T09:59:52.637Z,997.80
2019-02-09T10:00:52.650Z,997.72
2019-02-09T10:01:52.666Z,997.82
2019-02-09T10:02:52.684Z,997.77
2019-02-09T10:03:52.700Z,997.79
2019-02-09T10:04:52.714Z,997.87
2019-02-09T10:05:52.730Z,997.88
2019-02-09T10:06:52.746Z,997.88
2019-02-09T10:07:52.817Z,997.72
2019-02-09T10:08:52.777Z,997.90
2019-02-09T10:09:53.890Z,997.90
2019-02-09T10:10:52.809Z,997.80
2019-02-09T10:11:52.825Z,997.92
2019-02-09T10:12:52.840Z,997.87
2019-02-09T10:13:52.855Z,997.83
2019-02-09T10:14:52.872Z,997.86
2019-02-09T10:15:52.890Z,997.88
2019-02-09T10:16:52.905Z,997.92
2019-02-09T10:17:52.920Z,997.86
2019-02-09T10:18:52.935Z,997.85
2019-02-09T10:19:52.949Z,997.93
2019-02-09T10:20:52.964Z,997.91
2019-02-09T10:21:52.981Z,997.87
2019-02-09T10:22:52.997Z,997.91
2019-02-09T10:23:53.012Z,997.99
2019-02-09T10:24:53.029Z,997.88
2019-02-09T10:25:53.044Z,997.97
2019-02-09T10:26:53.060Z,997.97
2019-02-09T10:27:53.077Z,997.94
2019-02-09T10:28:53.090Z,997.96
2019-02-09T10:29:53.104Z,998.04
2019-02-09T10:30:53.122Z,997.96
2019-02-09T10:31:53.137Z,997.95
2019-02-09T10:32:53.154Z,998.02
2019-02-09T10:33:53.166Z,998.00
2019-02-09T10:34:53.185Z,997.99
2019-02-09T10:35:53.200Z,997.92
2019-02-09T10:36:53.231Z,998.02
2019-02-09T10:37:53.239Z,998.01
2019-02-09T10:38:53.251Z,998.10
2019-02-09T10:39:53.267Z,998.10
2019-02-09T10:40:53.281Z,998.04
2019-02-09T10:41:53.298Z,998.04
2019-02-09T10:42:53.318Z,998.09
2019-02-09T10:43:53.332Z,997.99
2019-02-09T10:44:53.344Z,997.94
2019-02-09T10:45:53.359Z,998.04
2019-02-09T10:46:53.378Z,998.06
2019-02-09T10:47:53.393Z,998.13
2019-02-09T10:48:53.411Z,998.07
2019-02-09T10:49:53.425Z,998.09
2019-02-09T10:50:53.442Z,998.15
2019-02-09T10:51:53.458Z,998.09
2019-02-09T10:52:53.474Z,998.09
2019-02-09T10:53:53.491Z,998.06
2019-02-09T10:54:53.507Z,998.14
2019-02-09T10:55:53.528Z,998.20
2019-02-09T10:56:53.539Z,998.15
2019-02-09T10:57:53.558Z,998.16
2019-02-09T10:58:53.576Z,998.16
2019-02-09T10:59:53.589Z,998.01
2019-02-09T11:00:53.606Z,998.19
2019-02-09T11:01:53.629Z,998.12
2019-02-09T11:02:53.641Z,998.21
2019-02-09T11:03:53.655Z,998.22
2019-02-09T11:04:53.670Z,998.17
2019-02-09T11:05:53.689Z,998.08
2019-02-09T11:06:53.703Z,998.07
2019-02-09T11:07:53.721Z,998.09
2019-02-09T11:08:53.735Z,998.08
2019-02-09T11:09:53.754Z,998.14
2019-02-09T11:10:53.773Z,998.07
2019-02-09T11:11:53.790Z,998.27
2019-02-09T11:12:53.808Z,998.05
2019-02-09T11:13:53.820Z,998.09
2019-02-09T11:14:53.839Z,998.12
2019-02-09T11:15:53.855Z,998.08
2019-02-09T11:16:53.872Z,998.08
2019-02-09T11:17:53.890Z,998.04
2019-02-09T11:18:53.907Z,998.06
2019-02-09T11:19:53.925Z,998.10
2019-02-09T11:20:53.941Z,998.19
2019-02-09T11:21:53.959Z,998.26
2019-02-09T11:22:53.976Z,998.24
2019-02-09T11:23:53.993Z,998.17
2019-02-09T11:24:54.010Z,998.22
2019-02-09T11:25:54.032Z,998.38
2019-02-09T11:26:54.050Z,998.27
2019-02-09T11:27:54.063Z,998.28
2019-02-09T11:28:54.165Z,998.42
2019-02-09T11:29:54.139Z,998.37
2019-02-09T11:30:54.168Z,998.35
2019-02-09T11:31:54.194Z,998.40
2019-02-09T11:33:01.608Z,998.30
2019-02-09T11:33:54.226Z,998.30
2019-02-09T11:34:54.234Z,998.32
2019-02-09T11:35:54.237Z,998.19
2019-02-09T11:36:54.229Z,998.25
2019-02-09T11:37:54.243Z,998.29
2019-02-09T11:38:54.261Z,998.35
2019-02-09T11:39:54.281Z,998.30
2019-02-09T11:40:54.299Z,998.33
2019-02-09T11:41:54.318Z,998.33
2019-02-09T11:42:54.341Z,998.30
2019-02-09T11:43:54.352Z,998.35
2019-02-09T11:44:54.373Z,998.29
2019-02-09T11:45:54.390Z,998.40
2019-02-09T11:46:54.414Z,998.28
2019-02-09T11:47:54.427Z,998.34
2019-02-09T11:48:54.444Z,998.27
2019-02-09T11:49:54.464Z,998.23
2019-02-09T11:50:54.481Z,998.27
2019-02-09T11:51:54.500Z,998.30
2019-02-09T11:52:54.517Z,998.26
2019-02-09T11:53:54.536Z,998.27
2019-02-09T11:54:54.555Z,998.27
2019-02-09T11:55:54.575Z,998.38
2019-02-09T11:56:54.599Z,998.37
2019-02-09T11:57:54.609Z,998.35
2019-02-09T11:58:54.627Z,998.31
2019-02-09T11:59:54.654Z,998.20
2019-02-09T12:00:54.711Z,998.33
2019-02-09T12:01:54.681Z,998.33
2019-02-09T12:03:02.119Z,998.21
2019-02-09T12:03:54.720Z,998.25
2019-02-09T12:04:54.739Z,998.26
2019-02-09T12:05:54.760Z,998.31
2019-02-09T12:06:54.776Z,998.27
2019-02-09T12:07:54.794Z,998.29
2019-02-09T12:08:54.813Z,998.23
2019-02-09T12:09:54.831Z,998.32
2019-02-09T12:10:54.851Z,998.20
2019-02-09T12:11:54.867Z,998.27
2019-02-09T12:12:54.888Z,998.02
2019-02-09T12:13:55.542Z,998.23
2019-02-09T12:14:54.925Z,998.15
2019-02-09T12:15:54.942Z,998.31
2019-02-09T12:16:54.959Z,998.17
2019-02-09T12:17:54.984Z,998.23
2019-02-09T12:18:54.996Z,998.20
2019-02-09T12:19:55.027Z,998.29
2019-02-09T12:20:55.035Z,998.33
2019-02-09T12:21:55.050Z,998.30
2019-02-09T12:22:55.069Z,998.34
2019-02-09T12:23:55.091Z,998.38
2019-02-09T12:24:55.105Z,998.43